id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
831563,100.0,2014-12-04 07:00:00+00:00,2015-04-12 16:28:28.079999+00:00,,,Dues,,,,,,,ALEC,1101 Vermont Ave. NW,Washington,DC,20005,United States,,,,False,70539,2,,41175,2,5,ALEC,'1101':2 '20005':8 'alec':1 'ave':4 'dc':7 'nw':5 'vermont':3 'washington':6,Monetary Expenditure,834,Nora Espinoza,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831566,75.0,2014-12-06 07:00:00+00:00,2015-04-12 16:36:09.207003+00:00,,,Central Committee registration,,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,United States,,,,False,82353,5,,41175,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,834,Nora Espinoza,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831567,925.08,2014-12-06 07:00:00+00:00,2015-04-12 06:00:00+00:00,,,"Vehicle repair, gas & maintenance",,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,41175,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831565,350.0,2014-12-13 07:00:00+00:00,2015-04-12 16:33:59.036996+00:00,,,Dinner for volunteers & family,,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,41175,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831568,200.0,2014-12-22 07:00:00+00:00,2015-04-12 16:41:36.797001+00:00,,,Inaugural Ball,,,Susana,,Martinez,,,P.O. Box 3663,Albuquerque,NM,87190,United States,,,,False,175258,1,,41175,2,5,Susana Martinez,'3663':5 '87190':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'p.o':3 'susana':1,Monetary Expenditure,834,Nora Espinoza,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831569,410.1,2014-12-31 07:00:00+00:00,2015-04-12 06:00:00+00:00,,,thank you cards printed,,,,,,,Southwest Printers,110 N. Penn,Roswell,NM,88203,United States,,,,False,146112,2,,41175,2,5,Southwest Printers,'110':3 '88203':8 'n':4 'nm':7 'penn':5 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,834,Nora Espinoza,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
870218,1213.08,2015-02-04 07:00:00+00:00,2016-03-18 16:41:28.597001+00:00,,,Replace damaged computed,,,,,,,Best Buy,3533 Zafarano Drive,Santa Fe,NM,87507,United States,,,,False,209797,2,,42666,2,5,Best Buy,'3533':3 '87507':9 'best':1 'buy':2 'drive':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,834,Nora Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
831571,35.44,2015-03-20 06:00:00+00:00,2015-04-12 16:46:01.927004+00:00,,,printing,,,,,,,Legislative Council,State of NM,Santa Fe,NM,87501,United States,,,,False,150421,13,,41175,2,5,Legislative Council ,"'87501':9 'council':2 'fe':7 'legisl':1 'nm':5,8 'santa':6 'state':3",Monetary Expenditure,834,Nora Espinoza,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831572,77.11,2015-03-24 06:00:00+00:00,2015-04-12 16:48:53.187002+00:00,,,office shredder,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,141943,12,,41175,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,834,Nora Espinoza,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831578,100.0,2015-03-26 06:00:00+00:00,2015-04-12 17:01:53.449997+00:00,,,Dues,,,,,,,NHCSL,444 N. Capitol Street,Washington,WA,20001,United States,,,,False,21223,11,,41175,2,5,NHCSL,'20001':8 '444':2 'capitol':4 'n':3 'nhcsl':1 'street':5 'wa':7 'washington':6,Monetary Expenditure,834,Nora Espinoza,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831574,2500.56,2015-03-28 06:00:00+00:00,2015-04-12 06:00:00+00:00,,,mailer/post cards,,,,,,,Southwest Printers,110 N. Penn,Roswell,NM,88203,United States,,,,False,146112,2,,41175,2,5,Southwest Printers,'110':3 '88203':8 'n':4 'nm':7 'penn':5 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,834,Nora Espinoza,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831580,100.0,2015-04-04 06:00:00+00:00,2015-04-12 17:02:37.203000+00:00,,,dues,,,,,,,Chaves County Republican Woman,P.O. Box 774,Roswell,NM,88202,United States,,,PAC,False,21201,13,,41175,2,5,Chaves County Republican Woman,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'p.o':5 'republican':3 'roswel':8 'woman':4,Monetary Expenditure,834,Nora Espinoza,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
841879,22.0,2015-05-02 06:00:00+00:00,2015-09-15 17:18:34.963001+00:00,,,luncheon,,,,,,,Chaves County Republican Woman,P.O. Box 774,Roswell,NM,88202,United States,,,PAC,False,21201,13,,41780,2,5,Chaves County Republican Woman,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'p.o':5 'republican':3 'roswel':8 'woman':4,Monetary Expenditure,834,Nora Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841889,131.31,2015-05-14 06:00:00+00:00,2015-09-15 17:51:48.983002+00:00,,,spring task force breakfast and dinner,,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,41780,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841880,100.0,2015-05-15 06:00:00+00:00,2015-09-15 17:19:50.179999+00:00,,,donation,,,,,,,Corona FFA,P.O. Box 258,Corona,NM,88318,United States,,,,False,146098,11,,41780,2,5,Corona FFA,"'258':5 '88318':8 'box':4 'corona':1,6 'ffa':2 'nm':7 'p.o':3",Monetary Expenditure,834,Nora Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841888,400.0,2015-05-26 06:00:00+00:00,2015-09-15 06:00:00+00:00,,,Silver Elephant Event - dinner,,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,United States,,,,False,82353,5,,41780,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,834,Nora Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841890,153.9,2015-05-31 06:00:00+00:00,2015-09-15 17:53:43.976996+00:00,,,hotel for Silver Elephant event,,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,41780,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841883,162.95,2015-07-02 06:00:00+00:00,2015-09-15 17:27:31.146998+00:00,,,"Caucas meeting-hotel, gas & food",,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,41780,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841892,37.62,2015-07-13 06:00:00+00:00,2015-09-15 17:58:55.916999+00:00,,,replace protecter glass,,,,,,,"AT&T Services, Inc.",4311 Main Street,Roswell,NM,88201,United States,,,,False,172082,2,,41780,2,5,"AT&T Services, Inc.",'4311':5 '88201':10 'inc':4 'main':6 'nm':9 'roswel':8 'servic':3 'street':7,Monetary Expenditure,834,Nora Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841882,250.0,2015-07-29 06:00:00+00:00,2015-09-15 17:25:54.983004+00:00,,,convention donation for November,,,,,,,NM Federation of Republican Women PAC,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,PAC,False,43488,4,,41780,2,5,NM Federation of Republican Women PAC,"'7928':7 '87109':13 'albuquerqu':11 'feder':2 'ne':10 'nm':1,12 'pac':6 'republican':4 'sartan':8 'way':9 'women':5",Monetary Expenditure,834,Nora Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841891,143.93,2015-07-31 06:00:00+00:00,2015-09-15 17:57:03.182996+00:00,,,transportation & a meal Vail colorado,,,,,,,NHCSL,444 N. Capitol Street,Washington,WA,20001,United States,,,,False,21223,11,,41780,2,5,NHCSL,'20001':8 '444':2 'capitol':4 'n':3 'nhcsl':1 'street':5 'wa':7 'washington':6,Monetary Expenditure,834,Nora Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841885,79.09,2015-08-18 06:00:00+00:00,2015-09-15 17:36:20.106996+00:00,,,office supply,,,,,,,Office Max,2755 North Main Street,Roswell,NM,88201,United States,,,,False,21193,12,,41780,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'nm':8 'north':4 'offic':1 'roswel':7 'street':6,Monetary Expenditure,834,Nora Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841886,68.29,2015-08-30 06:00:00+00:00,2015-09-15 06:00:00+00:00,,,Ag Tour - hotel for second night,,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,41780,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841887,40.0,2015-09-05 06:00:00+00:00,2015-09-15 17:41:33.140003+00:00,,,Cowboy prom ticket,,,,,,,Chaves County Republican Party,P.O. Box 774,Roswell,NM,88202,United States,,,,False,115329,11,,41780,2,5,Chaves County Republican Party,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'p.o':5 'parti':4 'republican':3 'roswel':8,Monetary Expenditure,834,Nora Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841893,100.0,2015-09-05 06:00:00+00:00,2015-09-15 18:11:08.937001+00:00,,,donation  cowboy prom,,,,,,,Chaves County Republican Woman,P.O. Box 774,Roswell,NM,88202,United States,,,PAC,False,21201,13,,41780,2,5,Chaves County Republican Woman,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'p.o':5 'republican':3 'roswel':8 'woman':4,Monetary Expenditure,834,Nora Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848397,90.0,2015-09-26 06:00:00+00:00,2015-10-06 23:39:38.077002+00:00,,,38th Biennial Convention registration fee,,,,,,,NM Federation of Republican Women PAC,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,PAC,False,43488,4,,41780,2,5,NM Federation of Republican Women PAC,"'7928':7 '87109':13 'albuquerqu':11 'feder':2 'ne':10 'nm':1,12 'pac':6 'republican':4 'sartan':8 'way':9 'women':5",Monetary Expenditure,834,Nora Espinoza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
901634,147.0,2015-10-06 06:00:00+00:00,2016-04-09 17:47:38.900000+00:00,,,stamps,,,,,,,US Postal,415 N. Penn,Roswell,NM,88201,United States,,,,False,49438,11,,42666,2,5,US Postal,'415':3 '88201':8 'n':4 'nm':7 'penn':5 'postal':2 'roswel':6 'us':1,Monetary Expenditure,834,Nora Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870216,122.74,2015-11-07 07:00:00+00:00,2016-03-18 16:20:18.883000+00:00,,,Hotel - Federated convention,,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,42666,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870217,97.2,2015-11-18 07:00:00+00:00,2016-03-18 16:24:50.873000+00:00,,,NHCSL- taxi-airport meal,,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,,False,82393,10,,42666,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870219,156.64,2015-12-19 07:00:00+00:00,2016-03-18 16:47:27.743001+00:00,,,Cell phone,,,,,,,"AT&T Services, Inc.",20830 N. Tatum Blvd,"Phoenix,",AZ,85050,United States,,,Business,False,139708,2,,42666,2,5,"AT&T Services, Inc.",'20830':5 '85050':11 'az':10 'blvd':8 'inc':4 'n':6 'phoenix':9 'servic':3 'tatum':7,Monetary Expenditure,834,Nora Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870222,156.64,2016-01-17 07:00:00+00:00,2016-03-18 17:35:37.827001+00:00,,,Cell phone,,,,,,,"AT&T Services, Inc.",20830 N. Tatum Blvd,"Phoenix,",AZ,85050,United States,,,Business,False,139708,2,,42666,2,5,"AT&T Services, Inc.",'20830':5 '85050':11 'az':10 'blvd':8 'inc':4 'n':6 'phoenix':9 'servic':3 'tatum':7,Monetary Expenditure,834,Nora Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871656,108.92,2016-02-02 07:00:00+00:00,2016-03-28 21:49:51.926998+00:00,,,copies of petitions,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,141943,12,,42666,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,834,Nora Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870220,147.0,2016-02-04 07:00:00+00:00,2016-03-18 16:49:10.463001+00:00,,,stamps,,,,,,,US Postal Service,415 N. Penn,Roswell,NM,88202,United States,,,,False,54089,2,,42666,2,5,US Postal Service,'415':4 '88202':9 'n':5 'nm':8 'penn':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,834,Nora Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870221,100.11,2016-02-06 07:00:00+00:00,2016-03-18 16:52:34.199999+00:00,,,Cell phone service,,,,,,,"AT&T Services, Inc.",20830 N. Tatum Blvd,"Phoenix,",AZ,85050,United States,,,Business,False,139708,2,,42666,2,5,"AT&T Services, Inc.",'20830':5 '85050':11 'az':10 'blvd':8 'inc':4 'n':6 'phoenix':9 'servic':3 'tatum':7,Monetary Expenditure,834,Nora Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871657,497.78,2016-02-24 07:00:00+00:00,2016-03-28 06:00:00+00:00,,,push cards,,,,,,,Southwest Printers,110 N. Penn,Roswell,NM,88203,United States,,,,False,146112,2,,42666,2,5,Southwest Printers,'110':3 '88203':8 'n':4 'nm':7 'penn':5 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,834,Nora Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926143,85.0,2016-04-20 06:00:00+00:00,2016-04-22 17:16:59.932998+00:00,,,delegate,,,,,,,Republican Party Convention,P.O. Box 94083,Albuquerque,NM,87109,United States,,,,False,13174,5,,43562,2,5,Republican Party Convention,'87109':9 '94083':6 'albuquerqu':7 'box':5 'convent':3 'nm':8 'p.o':4 'parti':2 'republican':1,Monetary Expenditure,834,Nora Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931254,291.77,2016-04-29 06:00:00+00:00,2016-05-08 21:29:59.463004+00:00,,,travel expenses- campaigning-,,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,expense for travel,False,82393,10,,43562,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931256,147.0,2016-04-29 06:00:00+00:00,2016-05-08 21:33:42.842998+00:00,,,stamps,,,,,,,US Postal Service,415 N. Penn,"Roswell,",NM,88201,United States,,,,False,74613,11,,43562,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'penn':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,834,Nora Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931253,2872.18,2016-05-02 06:00:00+00:00,2016-05-08 21:27:06.727001+00:00,,,consultant work,,,Bobbi,,Shearer,,,840 E. Alameda #5,Santa Fe,NM,87501,United States,,,,False,222139,1,,43562,2,5,Bobbi Shearer,'5':6 '840':3 '87501':10 'alameda':5 'bobbi':1 'e':4 'fe':8 'nm':9 'santa':7 'shearer':2,Monetary Expenditure,834,Nora Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939065,66.6,2016-05-11 06:00:00+00:00,2016-05-26 14:58:19.307004+00:00,,,strips for signs,,,,,,,Southwest Printers,110 N. Penn,Roswell,NM,88203,United States,,,,False,146112,2,,44532,2,5,Southwest Printers,'110':3 '88203':8 'n':4 'nm':7 'penn':5 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,834,Nora Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939131,89.01,2016-05-24 06:00:00+00:00,2016-05-26 16:36:58.957004+00:00,,,Cell phone service,,,,,,,"AT&T Services, Inc.",4311 Main Street,Roswell,NM,88201,United States,,,,False,172082,2,,44532,2,5,"AT&T Services, Inc.",'4311':5 '88201':10 'inc':4 'main':6 'nm':9 'roswel':8 'servic':3 'street':7,Monetary Expenditure,834,Nora Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939130,315.12,2016-05-24 06:00:00+00:00,2016-05-26 16:36:11.202998+00:00,,,"campaign expenses-hotel, gas etc",,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,expense for travel,False,82393,10,,44532,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946755,111.04,2016-05-28 06:00:00+00:00,2016-06-02 15:41:38.809997+00:00,,,"T-shirts, decorations etc parade",,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,expense for travel,False,82393,10,,44532,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966774,6385.5,2016-06-09 06:00:00+00:00,2016-07-06 14:08:58.136997+00:00,,,campaign consultant,,,,,,,NM Demographic Research,P.O. Box 96,Roswell,NM,88202,United States,,,,False,231179,2,,45470,2,5,NM Demographic Research,"'88202':9 '96':6 'box':5 'demograph':2 'nm':1,8 'p.o':4 'research':3 'roswel':7",Monetary Expenditure,834,Nora Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968584,16.94,2016-06-10 06:00:00+00:00,2016-07-06 21:03:42.359999+00:00,,,poles for banners,,,,,,,Hobby Lobby,9350 Eagle Ranch NW,Albuquerque,NM,87114,United States,,,,False,231659,2,,45470,2,5,Hobby Lobby,'87114':9 '9350':3 'albuquerqu':7 'eagl':4 'hobbi':1 'lobbi':2 'nm':8 'nw':6 'ranch':5,Monetary Expenditure,834,Nora Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968563,114.47,2016-06-11 06:00:00+00:00,2016-07-06 06:00:00+00:00,,,"NM Fed. Rep. Meeting - hotel, food",,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,expense for travel,False,82393,10,,45470,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967067,89.19,2016-06-21 06:00:00+00:00,2016-07-06 16:12:21.189997+00:00,,,Cell phone service,,,,,,,"AT&T Services, Inc.",20830 N. Tatum Blvd,"Phoenix,",AZ,85050,United States,,,Business,False,139708,2,,45470,2,5,"AT&T Services, Inc.",'20830':5 '85050':11 'az':10 'blvd':8 'inc':4 'n':6 'phoenix':9 'servic':3 'tatum':7,Monetary Expenditure,834,Nora Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967075,3000.0,2016-06-22 06:00:00+00:00,2016-07-06 16:16:13.782996+00:00,,,Monthly retainer,,,,,,,Perez & Associates,2436 Tuscan Hills Ln,Las Cruces,NM,88011,United States,,,,False,231313,13,,45470,2,5,Perez & Associates,'2436':3 '88011':10 'associ':2 'cruce':8 'hill':5 'las':7 'ln':6 'nm':9 'perez':1 'tuscan':4,Monetary Expenditure,834,Nora Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968591,46.7,2016-06-23 06:00:00+00:00,2016-07-06 06:00:00+00:00,,,campaign supplies- envelopes-cards,,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,expense for travel,False,82393,10,,45470,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968452,704.23,2016-06-28 06:00:00+00:00,2016-07-06 20:18:39.263000+00:00,,,printed material,,,,,,,Southwest Printers,110 N. Penn,Roswell,NM,88203,United States,,,,False,146112,2,,45470,2,5,Southwest Printers,'110':3 '88203':8 'n':4 'nm':7 'penn':5 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,834,Nora Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968597,322.2,2016-06-30 06:00:00+00:00,2016-07-06 06:00:00+00:00,,,campaign travel expenses-gas/meals/parade,,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,expense for travel,False,82393,10,,45470,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
985224,131.49,2016-07-10 06:00:00+00:00,2016-09-11 20:54:51.646997+00:00,,,Drury Plaza Hotel in Santa Fe/re-imbursement,,,,,,,Citi Cards,P.O. Box 182564,Columbus,OH,43218,United States,,,expense for travel,False,82393,10,,46339,2,5,Citi Cards,'182564':5 '43218':8 'box':4 'card':2 'citi':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,834,Nora Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977975,90.0,2016-07-10 06:00:00+00:00,2016-09-03 18:59:09.200000+00:00,,,Parade fee,,,,,,,Espanola Valley Parade,405 N. Paseo de Onate,Espanola,NM,87532,United States,,,,False,235108,11,,46339,2,5,Espanola Valley Parade,"'405':4 '87532':11 'de':7 'espanola':1,9 'n':5 'nm':10 'onat':8 'parad':3 'paseo':6 'valley':2",Monetary Expenditure,834,Nora Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977980,100.0,2016-07-13 06:00:00+00:00,2016-09-03 06:00:00+00:00,,,Set up account/vertical one service,,,Matthew,,Garcia-Sierra,,,9415 Rio Grande Blvd NW,Albuquerque,NM,87114,United States,,,,False,235110,1,,46339,2,5,Matthew   Garcia-Sierra,'87114':12 '9415':5 'albuquerqu':10 'blvd':8 'garcia':3 'garcia-sierra':2 'grand':7 'matthew':1 'nm':11 'nw':9 'rio':6 'sierra':4,Monetary Expenditure,834,Nora Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978021,133.52,2016-07-22 06:00:00+00:00,2016-09-03 20:29:54.927001+00:00,,,printing thank you cards,,,,,,,Southwest Printers,110 N. Penn,Roswell,NM,88201,United States,,,,False,235141,2,,46339,2,5,Southwest Printers,'110':3 '88201':8 'n':4 'nm':7 'penn':5 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,834,Nora Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978022,50.0,2016-07-23 06:00:00+00:00,2016-09-03 20:33:47.286996+00:00,,,Parade fee,,,,,,,2016 Mora Fiestas,P.O. Box 360,Mora,NM,87732,United States,,,,False,235143,11,,46339,2,5,2016 Mora Fiestas,"'2016':1 '360':6 '87732':9 'box':5 'fiesta':3 'mora':2,7 'nm':8 'p.o':4",Monetary Expenditure,834,Nora Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978023,50.0,2016-07-24 06:00:00+00:00,2016-09-03 20:37:35.606997+00:00,,,Parade fee,,,,,,,Taos Fiesta Council,P.O. Box 3300,Taos,NM,87571,United States,,,,False,235144,11,,46339,2,5,Taos Fiesta Council,"'3300':6 '87571':9 'box':5 'council':3 'fiesta':2 'nm':8 'p.o':4 'tao':1,7",Monetary Expenditure,834,Nora Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986568,16.95,2016-07-25 06:00:00+00:00,2016-09-11 23:08:06.057004+00:00,,,gas,,,,,,,Alsups,2515 W. 2nd,Roswell,NM,88201,United States,,,,False,237996,11,,46339,2,5,Alsups,'2515':2 '2nd':4 '88201':7 'alsup':1 'nm':6 'roswel':5 'w':3,Monetary Expenditure,834,Nora Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986601,23.61,2016-07-25 06:00:00+00:00,2016-09-11 23:10:12.647001+00:00,,,gas,,,,,,,Allsup,1050 Santa Fe Rd.,Taos,NM,87571,United States,,,,False,238001,11,,46339,2,5,Allsup,'1050':2 '87571':8 'allsup':1 'fe':4 'nm':7 'rd':5 'santa':3 'tao':6,Monetary Expenditure,834,Nora Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986563,34.0,2016-08-01 06:00:00+00:00,2016-09-11 23:06:32.996998+00:00,,,gas,,,,,,,Sam Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,237991,11,,46339,2,5,Sam Club,'4400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,834,Nora Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986484,15.41,2016-08-02 06:00:00+00:00,2016-09-11 23:04:49.782996+00:00,,,gas,,,,,,,Murphy Express,3624 N. Main St.,Roswell,NM,88203,United States,,,,False,237988,11,,46339,2,5,Murphy Express,'3624':3 '88203':9 'express':2 'main':5 'murphi':1 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,834,Nora Espinoza,candidate,2016-09-12 06:00:00+00:00,2016 First General 
