id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
194724,154.89,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440554,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,8887,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
194733,6125.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440641,,,,,,The Hise Company,6608 Ponderosa NE,Albuquerque,NM,87110,,,,,,,11,,8887,2,5,The Hise Company,'6608':4 '87110':9 'albuquerqu':7 'compani':3 'hise':2 'ne':6 'nm':8 'ponderosa':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
194728,10000.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440558,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,,,,,,,11,,8887,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
194732,3875.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440639,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,,,,,,,11,,8887,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
194727,2000.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440557,,,,,,The Hise Company,6608 Ponderosa NE,Albuquerque,NM,87110,,,,,,,11,,8887,2,5,The Hise Company,'6608':4 '87110':9 'albuquerqu':7 'compani':3 'hise':2 'ne':6 'nm':8 'ponderosa':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
194729,441.95,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440597,,,,,,KNAT,1510 Coors NW,Albuquerque,NM,87121,,,,,,,11,,8887,2,5,KNAT,'1510':2 '87121':7 'albuquerqu':5 'coor':3 'knat':1 'nm':6 'nw':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
194730,158.02,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440636,,,,,,Rio Grande Inn,1015 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,11,,8887,2,5,Rio Grande Inn,"'1015':4 '87104':11 'albuquerqu':9 'blvd':7 'grand':2,6 'inn':3 'nm':10 'nw':8 'rio':1,5",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
194731,200.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440638,,Andrew Leo,,Lopez,,,1124 Nutrias Pl. SW,Albuquerque,NM,87105,,,,,,,11,,8887,2,5,Andrew Leo  Lopez,'1124':4 '87105':10 'albuquerqu':8 'andrew':1 'leo':2 'lopez':3 'nm':9 'nutria':5 'pl':6 'sw':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
195119,78.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,653847,,,,,,US Postal Service,Galeria Postal Store,Albuquerque,NM,87102,,,,,,,11,,8887,2,5,US Postal Service,"'87102':9 'albuquerqu':7 'galeria':4 'nm':8 'postal':2,5 'servic':3 'store':6 'us':1",Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
195121,18.83,2006-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,654872,,,,,,Rainbo Bakery,111 Montano Road NE,Albuquerque,NM,87107,,,,,,,11,,8887,2,5,Rainbo Bakery,'111':3 '87107':9 'albuquerqu':7 'bakeri':2 'montano':4 'ne':6 'nm':8 'rainbo':1 'road':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
195120,69.25,2006-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,654855,,,,,,Costco,1420 Renaissance Blvd.,Albuquerque,NM,87107,,,,,,,11,,8887,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
195123,50.0,2006-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,654890,,Janelle,,Martinez,,,5900 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,8887,2,5,Janelle   Martinez,'5900':3 '87109':8 'albuquerqu':6 'janell':1 'jefferson':4 'martinez':2 'ne':5 'nm':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
195126,150.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,655389,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,8887,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
195746,8.29,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,682325,,,,,,Pay Pal,PO Box 981064,El Paso,TX,79998,,,,,,,11,,8887,2,5,Pay Pal,'79998':9 '981064':5 'box':4 'el':6 'pal':2 'paso':7 'pay':1 'po':3 'tx':8,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
195129,88.55,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,656411,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,8887,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2006-12-07 07:00:00+00:00,Third General
198428,195.0,2006-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,963958,,,,,,US Postal Service,Galeria Postal Store,Albuquerque,NM,87102,,,,,,,11,,8872,2,5,US Postal Service,"'87102':9 'albuquerqu':7 'galeria':4 'nm':8 'postal':2,5 'servic':3 'store':6 'us':1",Monetary Expenditure,1034,Mary E Herrera,candidate,2007-05-14 06:00:00+00:00,
198429,78.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964146,,,,,,US Postal Service,Galeria Postal Store,Albuquerque,NM,87102,,,,,,,11,,8872,2,5,US Postal Service,"'87102':9 'albuquerqu':7 'galeria':4 'nm':8 'postal':2,5 'servic':3 'store':6 'us':1",Monetary Expenditure,1034,Mary E Herrera,candidate,2007-05-14 06:00:00+00:00,
198430,100.0,2006-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964147,,Kevin,,Fannin,,,501 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,8872,2,5,Kevin  Fannin,'501':3 '87102':8 'albuquerqu':6 'fannin':2 'kevin':1 'nm':7 'nw':5 'tijera':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2007-05-14 06:00:00+00:00,
198431,147.4,2006-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964149,,,,,,Zinc Bistro,3009 Central NE,Albuquerque,NM,87106,,,,,,,11,,8872,2,5,Zinc Bistro,'3009':3 '87106':8 'albuquerqu':6 'bistro':2 'central':4 'ne':5 'nm':7 'zinc':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2007-05-14 06:00:00+00:00,
198432,94.8,2006-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964151,,,,,,Garcia's Tent Rentals,303 Arvada Ave. NW,Albuquerque,NM,87102,,,,,,,11,,8872,2,5,Garcia's Tent Rentals,'303':5 '87102':11 'albuquerqu':9 'arvada':6 'ave':7 'garcia':1 'nm':10 'nw':8 'rental':4 'tent':3,Monetary Expenditure,1034,Mary E Herrera,candidate,2007-05-14 06:00:00+00:00,
198475,340.81,2006-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964339,,,,,,Walter Burke Catering Inc.,PO Box 914,Santa Fe,NM,87504,,,,,,,11,,8872,2,5,Walter Burke Catering Inc.,'87504':11 '914':7 'box':6 'burk':2 'cater':3 'fe':9 'inc':4 'nm':10 'po':5 'santa':8 'walter':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2007-05-14 06:00:00+00:00,
198476,100.0,2006-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964340,,Matthew,,Morales,,,PO Box 1313,Silver City,NM,88062,,,,,,,11,,8872,2,5,Matthew  Morales,'1313':5 '88062':9 'box':4 'citi':7 'matthew':1 'moral':2 'nm':8 'po':3 'silver':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2007-05-14 06:00:00+00:00,
198477,27.0,2007-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964341,,Patricia,,Rael,,,5708 Vista Bonita NE,Albuquerque,NM,87111,,,,,,,11,,8872,2,5,Patricia  Rael,'5708':3 '87111':9 'albuquerqu':7 'bonita':5 'ne':6 'nm':8 'patricia':1 'rael':2 'vista':4,Monetary Expenditure,1034,Mary E Herrera,candidate,2007-05-14 06:00:00+00:00,
198478,410.36,2007-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964342,,,,,,Hilton Santa Fe,100 Sandoval Street,Santa Fe,NM,87501,,,,,,,11,,8872,2,5,Hilton Santa Fe,"'100':4 '87501':10 'fe':3,8 'hilton':1 'nm':9 'sandov':5 'santa':2,7 'street':6",Monetary Expenditure,1034,Mary E Herrera,candidate,2007-05-14 06:00:00+00:00,
204279,100.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085678,,,,,,Senate Majority Leader Fund,505 Main,Los Lunas,NM,87031,,,,,,,11,,10201,2,5,Senate Majority Leader Fund,'505':5 '87031':10 'fund':4 'leader':3 'los':7 'luna':8 'main':6 'major':2 'nm':9 'senat':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2008-05-12 06:00:00+00:00,2008 Annual
204277,250.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085676,,,,,,Richardson for President Inc.,PO Box 25407,Albuquerque,NM,87125-9755,,,,,,,11,,10201,2,5,Richardson for President Inc.,'-9755':11 '25407':7 '87125':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'presid':3 'richardson':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2008-05-12 06:00:00+00:00,2008 Annual
204278,500.0,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1085677,,,,,,Richardson for President Inc.,PO Box 25407,Albuquerque,NM,87125-9755,,,,,,,11,,10201,2,5,Richardson for President Inc.,'-9755':11 '25407':7 '87125':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'presid':3 'richardson':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2008-05-12 06:00:00+00:00,2008 Annual
235213,1000.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932744,,,,,,NM Democratic Party,1301 San Pedro Dr. NE,Albuquerque,NM,87110,,,,,,,11,,7658,2,5,NM Democratic Party,"'1301':4 '87110':11 'albuquerqu':9 'democrat':2 'dr':7 'ne':8 'nm':1,10 'parti':3 'pedro':6 'san':5",Monetary Expenditure,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235214,168.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932745,,,,,,US Postal Service,Santa Fe Main Post Office,Santa Fe,NM,87501,,,,,,,11,,7658,2,5,US Postal Service,"'87501':12 'fe':5,10 'main':6 'nm':11 'offic':8 'post':7 'postal':2 'santa':4,9 'servic':3 'us':1",Monetary Expenditure,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235215,98.74,2009-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932746,,,,,,"Focus Ink, Inc.",335 Jefferson St. SE,Albuquerque,NM,87108,,,,,,,11,,7658,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':9 'se':7 'st':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235216,270.0,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932747,,Victor,,Raigoza,,,901 Copperhead Ct. NE,Albuquerque,NM,87113,,,,,,,11,,7658,2,5,Victor  Raigoza,'87113':9 '901':3 'albuquerqu':7 'copperhead':4 'ct':5 'ne':6 'nm':8 'raigoza':2 'victor':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235217,100.0,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932748,,,,,,Plumbers & Steam Fitters,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,7658,2,5,Plumbers & Steam Fitters,'510':4 '87108':10 'albuquerqu':8 'fitter':3 'nm':9 'pedro':6 'plumber':1 'san':5 'se':7 'steam':2,Monetary Expenditure,1034,Mary E Herrera,candidate,2009-05-11 06:00:00+00:00,2009 Annual
236209,168.0,2009-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937117,,,,,,US Postal Service,Galeria Postal Store,Albuquerque,NM,87102,,,,,,,11,,10274,2,5,US Postal Service,"'87102':9 'albuquerqu':7 'galeria':4 'nm':8 'postal':2,5 'servic':3 'store':6 'us':1",Monetary Expenditure,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236211,200.0,2009-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937119,,,,,,Los Altos Golf Course,9717 Copper NE,Albuquerque,NM,87123,,,,,,,11,,10274,2,5,Los Altos Golf Course,'87123':10 '9717':5 'albuquerqu':8 'alto':2 'copper':6 'cours':4 'golf':3 'los':1 'ne':7 'nm':9,Monetary Expenditure,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236210,200.0,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937118,,,,,,Herrera Coaches Inc.,10605 Central NW,Albuquerque,NM,87121,,,,,,,11,,10274,2,5,Herrera Coaches Inc.,'10605':4 '87121':9 'albuquerqu':7 'central':5 'coach':2 'herrera':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236212,69.92,2009-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937120,,,,,,Annette Espinoza for GoDaddy,305 Ranchitos Rd,Bosque Farms,NM,87068,,,,,,,11,,10274,2,5,Annette Espinoza for GoDaddy,'305':5 '87068':11 'annett':1 'bosqu':8 'espinoza':2 'farm':9 'godaddi':4 'nm':10 'ranchito':6 'rd':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236213,665.03,2009-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937121,,,,,,Focus Ink Inc.,335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,10274,2,5,Focus Ink Inc.,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236214,75.78,2009-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937122,,,,,,Costco,1420 Renaissance NE,Albuquerque,NM,87107,,,,,,,11,,10274,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'costco':1 'ne':4 'nm':6 'renaiss':3,Monetary Expenditure,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236215,72.78,2009-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937123,,,,,,Sam's Club,1421 Renaissance NE,Albuquerque,NM,87107,,,,,,,11,,10274,2,5,Sam's Club,'1421':4 '87107':9 'albuquerqu':7 'club':3 'ne':6 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236216,1537.7,2009-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937124,,,,,,Albuquerque Tents,2900 Second St NW,Albuquerque,NM,87107,,,,,,,11,,10274,2,5,Albuquerque Tents,"'2900':3 '87107':9 'albuquerqu':1,7 'nm':8 'nw':6 'second':4 'st':5 'tent':2",Monetary Expenditure,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236217,700.0,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937125,,,,,,Herrera Coaches Inc.,10605 Central NW,Albuquerque,NM,87121,,,,,,,11,,10274,2,5,Herrera Coaches Inc.,'10605':4 '87121':9 'albuquerqu':7 'central':5 'coach':2 'herrera':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236218,86.54,2009-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937126,,,,,,Sam's Club,1421 Renaissance NE,Albuquerque,NM,87107,,,,,,,11,,10274,2,5,Sam's Club,'1421':4 '87107':9 'albuquerqu':7 'club':3 'ne':6 'nm':8 'renaiss':5 'sam':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236219,40.0,2009-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937127,,,,,,Luna County Democratic Party,1421 Mesilla Street,Deming,NM,88030,,,,,,,11,,10274,2,5,Luna County Democratic Party,'1421':5 '88030':10 'counti':2 'deme':8 'democrat':3 'luna':1 'mesilla':6 'nm':9 'parti':4 'street':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236220,35.0,2009-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937128,,,,,,Cibola County Democratic Party,PO Box 1239,Grants,NM,87020,,,,,,,11,,10274,2,5,Cibola County Democratic Party,'1239':7 '87020':10 'box':6 'cibola':1 'counti':2 'democrat':3 'grant':8 'nm':9 'parti':4 'po':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
247935,4498.0,2009-10-10 06:00:00+00:00,2010-04-11 02:16:05.022998+00:00,291,,Tournament Fees,,,,,,,Los Altos Golf Course,9717 Copper NE,Albuquerque,NM,87123,United States,,,Golf Course,False,11556,2,1,10622,2,5,Los Altos Golf Course,'87123':10 '9717':5 'albuquerqu':8 'alto':2 'copper':6 'cours':4 'golf':3 'los':1 'ne':7 'nm':9,Monetary Expenditure,1034,Mary E Herrera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248005,60.0,2009-10-16 06:00:00+00:00,2010-04-11 02:47:32.147002+00:00,292,,Reimbursement,,,Sadie,,Ortega,,,4212 Estancia NW,Albuquerque,NM,87120,United States,,,Propane,False,11623,1,1,10622,2,5,Sadie Ortega,'4212':3 '87120':8 'albuquerqu':6 'estancia':4 'nm':7 'nw':5 'ortega':2 'sadi':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248011,80.0,2009-12-01 07:00:00+00:00,2010-04-11 02:50:52.866997+00:00,293,,Travel,,,Robert,,Morales,,,PO Box 1313,Silver City,NM,88062,United States,,,,False,11629,1,,10622,2,5,Robert Morales,'1313':5 '88062':9 'box':4 'citi':7 'moral':2 'nm':8 'po':3 'robert':1 'silver':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248026,228.15,2009-12-03 07:00:00+00:00,2010-04-11 02:58:20.977003+00:00,295,,Travel reimbursement,,,Mary,,Herrera,,,1310 La Mora Lane SW,Albuquerque,NM,87105,United States,,,Secretary of State,False,11640,1,1,10622,2,5,Mary Herrera,'1310':3 '87105':10 'albuquerqu':8 'herrera':2 'la':4 'lane':6 'mari':1 'mora':5 'nm':9 'sw':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248021,296.88,2009-12-03 07:00:00+00:00,2010-04-11 02:54:44.447000+00:00,294,,Cell Phone,,,,,,,Verizon Wireless,26935 Northwestern Hwy Ste 100 CFS,Southfield,MI,48033,United States,,,,False,11637,2,,10622,2,5,Verizon Wireless,'100':7 '26935':3 '48033':11 'cfs':8 'hwi':5 'mi':10 'northwestern':4 'southfield':9 'ste':6 'verizon':1 'wireless':2,Monetary Expenditure,1034,Mary E Herrera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248032,150.97,2009-12-18 07:00:00+00:00,2010-04-11 03:01:23.507000+00:00,296,,Gas reimbursements,,,Letticia,,Montoya,,,521 Pinon Vista,Santa Fe,NM,87501,United States,,,,False,11643,1,27,10622,2,5,Letticia Montoya,'521':3 '87501':9 'fe':7 'letticia':1 'montoya':2 'nm':8 'pinon':4 'santa':6 'vista':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248152,100.0,2010-01-13 07:00:00+00:00,2010-04-11 04:12:34.022998+00:00,298,,Travel reimbursement,,,Letticia,,Montoya,,,521 Pinon Vista,Santa Fe,NM,87501,United States,,,,False,11765,1,27,10622,2,5,Letticia Montoya,'521':3 '87501':9 'fe':7 'letticia':1 'montoya':2 'nm':8 'pinon':4 'santa':6 'vista':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248135,200.0,2010-01-13 07:00:00+00:00,2010-04-10 06:00:00+00:00,297,,fundraiser,,,,,,,San Miguel County Democratic Party,111 Main,Las Vegas,NM,87701,United States,,,County Political Party,False,11744,6,26,10622,2,5,San Miguel County Democratic Party,'111':6 '87701':11 'counti':3 'democrat':4 'las':8 'main':7 'miguel':2 'nm':10 'parti':5 'san':1 'vega':9,Monetary Expenditure,1034,Mary E Herrera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248401,500.0,2010-01-28 07:00:00+00:00,2010-04-11 16:55:06.197005+00:00,300,,Table for Event,,,,,,,Valencia County Chamber of Commerce,3447 Lambros LOOP,Los Lunas,NM,87031,United States,,,Chamber of Commerce,False,11983,2,33,10622,2,5,Valencia County Chamber of Commerce,'3447':6 '87031':12 'chamber':3 'commerc':5 'counti':2 'lambro':7 'loop':8 'los':9 'luna':10 'nm':11 'valencia':1,Monetary Expenditure,1034,Mary E Herrera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248157,156.0,2010-02-10 07:00:00+00:00,2010-04-11 04:15:44.476998+00:00,301,,Travel reimbursement,,,Letticia,,Montoya,,,521 Pinon Vista,Silver City,NM,87501,United States,,,Self Employed,False,11772,1,27,10622,2,5,Letticia Montoya,'521':3 '87501':9 'citi':7 'letticia':1 'montoya':2 'nm':8 'pinon':4 'silver':6 'vista':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248163,600.0,2010-02-16 07:00:00+00:00,2010-04-11 04:18:55.117000+00:00,302,,fundraiser,,,,,,,Democratic Party of Santa Fe County,PO Box 22183,Santa Fe,NM,87502,United States,,,County Political Party,False,11781,6,27,10622,2,5,Democratic Party of Santa Fe County,"'22183':9 '87502':13 'box':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'po':7 'santa':4,10",Monetary Expenditure,1034,Mary E Herrera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248166,100.0,2010-03-02 07:00:00+00:00,2010-04-11 04:20:48.696997+00:00,303,,Travel reimbursement,,,Letticia,,Montoya,,,521 Pinon Vista,Santa Fe,NM,87501,United States,,,Self Employed,False,11782,1,27,10622,2,5,Letticia Montoya,'521':3 '87501':9 'fe':7 'letticia':1 'montoya':2 'nm':8 'pinon':4 'santa':6 'vista':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250124,282.56,2010-03-11 07:00:00+00:00,2010-04-12 01:30:35.506996+00:00,306,,Campaign Material/ Literature,,,,,,,Print Express,7201 Jefferson St NE Ste A,Albuquerque,NM,87109,United States,,,Business,False,13431,2,,10622,2,5,Print Express,'7201':3 '87109':11 'albuquerqu':9 'express':2 'jefferson':4 'ne':6 'nm':10 'print':1 'st':5 'ste':7,Monetary Expenditure,1034,Mary E Herrera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250106,381.72,2010-03-16 06:00:00+00:00,2010-04-12 01:27:36.099997+00:00,305,,Campaign Material,,,,,,,"Focus Ink, Incorporated",335 Jefferson St SE Ste B,Albuquerque,NM,87108,United States,,,Business,False,13410,2,,10622,2,5,"Focus Ink, Incorporated",'335':4 '87108':12 'albuquerqu':10 'b':9 'focus':1 'incorpor':3 'ink':2 'jefferson':5 'nm':11 'se':7 'st':6 'ste':8,Monetary Expenditure,1034,Mary E Herrera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284212,500.0,2010-04-15 06:00:00+00:00,2010-05-10 04:00:38.336996+00:00,307,,Food for Function,,,Annie,,Griego,,,4904 Glendale NW,Albuquerque,NM,87105,United States,,,Catering,False,26181,1,1,12999,2,5,Annie Griego,'4904':3 '87105':8 'albuquerqu':6 'anni':1 'glendal':4 'griego':2 'nm':7 'nw':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284230,85.43,2010-04-20 06:00:00+00:00,2010-05-10 04:04:23.123004+00:00,308,,Travel reimbursement,,,Letticia,,Montoya,,,521 Pinon Vista,Santa Fe,NM,87501,United States,,,,False,26188,1,27,12999,2,5,Letticia Montoya,'521':3 '87501':9 'fe':7 'letticia':1 'montoya':2 'nm':8 'pinon':4 'santa':6 'vista':5,Monetary Expenditure,1034,Mary E Herrera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284253,93.93,2010-04-29 06:00:00+00:00,2010-05-10 04:08:24.176999+00:00,310,,Reimbursement,,,Margaret,,Baca,,,821 La Fonda SW,Albuquerque,NM,87105,United States,,,Clerical,False,26200,1,1,12999,2,5,Margaret Baca,'821':3 '87105':9 'albuquerqu':7 'baca':2 'fonda':5 'la':4 'margaret':1 'nm':8 'sw':6,Monetary Expenditure,1034,Mary E Herrera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
