id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
980276,1000.0,2016-08-23 06:00:00+00:00,2016-09-07 06:00:00+00:00,,,Contribution to PAC,,,,,,,NM House Democratic Campaign Committee (NMHDCC),Santa Fe,Santa Fe,NM,87501,United States,,,,False,205874,11,,46245,2,5,NM House Democratic Campaign Committee (NMHDCC),"'87501':12 'campaign':4 'committe':5 'democrat':3 'fe':8,10 'hous':2 'nm':1,11 'nmhdcc':6 'santa':7,9",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980277,250.0,2016-08-29 06:00:00+00:00,2016-09-07 22:57:48.100003+00:00,,,Donation,,,,,,,Santa Fe Democratic Party,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,76147,6,,46245,2,5,Santa Fe Democratic Party,"'1420':5 '87505':11 'cerrillo':6 'democrat':3 'fe':2,9 'nm':10 'parti':4 'road':7 'santa':1,8",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980285,250.0,2016-08-30 06:00:00+00:00,2016-09-07 23:03:43.917002+00:00,,,Political Contribution,,,,,,,Patty Lundstrom Campaign,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,State Representative District 9,True,236358,11,,46245,2,5,Patty Lundstrom Campaign,'3406':4 '87301':9 'avenu':6 'bluehil':5 'campaign':3 'gallup':7 'lundstrom':2 'nm':8 'patti':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980272,72.64,2016-09-01 06:00:00+00:00,2016-09-07 22:53:02.417004+00:00,,,Reimb for breakfast with Constituent,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,46245,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980279,1250.0,2016-09-02 06:00:00+00:00,2016-09-07 22:58:41.140004+00:00,,,Political Contribution,,,,,,,Representative Stephanie Garcia Richard,P.O. Box 4657,Los Alamos,NM,87544,United States,,,State Representative District 43,True,230072,11,,46245,2,5,Representative Stephanie Garcia Richard,'4657':7 '87544':11 'alamo':9 'box':6 'garcia':3 'los':8 'nm':10 'p.o':5 'repres':1 'richard':4 'stephani':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027366,200.0,2016-09-08 06:00:00+00:00,2016-10-12 19:19:51.349998+00:00,,,Political Contribution,,,,,,,GloJean Todacheene,Shiprock,Shiprock,NM,87420,United States,,,,True,244507,11,,47678,2,5,GloJean Todacheene,"'87420':6 'glojean':1 'nm':5 'shiprock':3,4 'todacheen':2",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027342,67.53,2016-09-09 06:00:00+00:00,2016-10-12 18:33:06.962996+00:00,,,Reimb for breakfast with Constituent,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,47678,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027350,100.0,2016-09-09 06:00:00+00:00,2016-10-12 06:00:00+00:00,,,Contribution,,,,,,,NNM Protects,P.O. Box 87,Los Alamos,NM,87544,United States,,,,False,244492,11,,47678,2,5,NNM Protects,'87':5 '87544':9 'alamo':7 'box':4 'los':6 'nm':8 'nnm':1 'p.o':3 'protect':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027343,223.18,2016-09-12 06:00:00+00:00,2016-10-12 18:33:42.787002+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,47678,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027344,400.0,2016-09-12 06:00:00+00:00,2016-10-12 18:34:23.866996+00:00,,,Campaign Camera,,,,,,,Best Buy,3533 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,181664,11,,47678,2,5,Best Buy,'3533':3 '87507':9 'best':1 'buy':2 'dr':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027347,400.0,2016-09-13 06:00:00+00:00,2016-10-12 06:00:00+00:00,,,Contribution,,,,,,,NM House Democratic Campaign Committee (NMHDCC),Santa Fe,Santa Fe,NM,87501,United States,,,,False,205874,11,,47678,2,5,NM House Democratic Campaign Committee (NMHDCC),"'87501':12 'campaign':4 'committe':5 'democrat':3 'fe':8,10 'hous':2 'nm':1,11 'nmhdcc':6 'santa':7,9",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027357,250.0,2016-09-13 06:00:00+00:00,2016-10-12 19:08:31.446997+00:00,,,Political Contribution,,,,,,,McQueen for District 50,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,United States,,,State Representative District 50,True,244499,11,,47678,2,5,McQueen for District 50,'-120':10 '50':4 '7':5 '87508':14 'avenida':6 'b7':9 'district':3 'fe':12 'grand':8 'mcqueen':1 'nm':13 'santa':11 'vista':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027351,100.0,2016-09-13 06:00:00+00:00,2016-10-12 18:56:43.857004+00:00,,,Donation,,,,,,,LWV of Santa Fe County,1472 St. Francis Dr,Santa Fe,NM,87505,United States,,,,False,244493,11,,47678,2,5,LWV of Santa Fe County,"'1472':6 '87505':13 'counti':5 'dr':9 'fe':4,11 'franci':8 'lwv':1 'nm':12 'santa':3,10 'st':7",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027349,100.0,2016-09-19 06:00:00+00:00,2016-10-12 18:47:37.060002+00:00,,,Donation,,,,,,,Youth Shelters,402 South St. Francis Drive,Santa Fe,NM,87501,United States,,,,False,244491,11,,47678,2,5,Youth Shelters,'402':3 '87501':11 'drive':7 'fe':9 'franci':6 'nm':10 'santa':8 'shelter':2 'south':4 'st':5 'youth':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027348,250.0,2016-09-19 06:00:00+00:00,2016-10-12 06:00:00+00:00,,,Political Contribution,,,,,,,Liz Stefanics for Senate,P.O. Box 720,Cerrillos,NM,87010,United States,,,,True,244490,11,,47678,2,5,Liz Stefanics for Senate,'720':7 '87010':10 'box':6 'cerrillo':8 'liz':1 'nm':9 'p.o':5 'senat':4 'stefan':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027421,27.79,2016-09-21 06:00:00+00:00,2016-10-12 19:56:53.150001+00:00,,,Reimb for breakfast with Constituent,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,47678,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027353,250.0,2016-09-23 06:00:00+00:00,2016-10-12 19:00:47.629999+00:00,,,Political Contribution,,,,,,,Marco Serna for District Attorney,P.O. Box 1445,Santa Fe,NM,87504-1445,United States,,,,True,244494,11,,47678,2,5,Marco Serna for District Attorney,'-1445':13 '1445':8 '87504':12 'attorney':5 'box':7 'district':4 'fe':10 'marco':1 'nm':11 'p.o':6 'santa':9 'serna':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027346,88.49,2016-09-23 06:00:00+00:00,2016-10-12 18:35:17.592996+00:00,,,Breakfast Meeting,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,47678,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1029279,1500.0,2016-10-05 06:00:00+00:00,2016-10-27 06:00:00+00:00,,,Legal expenses for appeal,,,,,,,Sara Berger Attorney at Law,P.O. Box 7808,Albuquerque,NM,87194,United States,,,Attorney,True,245459,14,,47936,2,5,Sara Berger Attorney at Law,'7808':8 '87194':11 'albuquerqu':9 'attorney':3 'berger':2 'box':7 'law':5 'nm':10 'p.o':6 'sara':1,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028925,1000.0,2016-10-11 06:00:00+00:00,2016-10-26 16:52:09.732996+00:00,,,Contribution,,,,,,,NM House Democratic Campaign Committee (NMHDCC),Santa Fe,Santa Fe,NM,87501,United States,,,,False,205874,11,,47936,2,5,NM House Democratic Campaign Committee (NMHDCC),"'87501':12 'campaign':4 'committe':5 'democrat':3 'fe':8,10 'hous':2 'nm':1,11 'nmhdcc':6 'santa':7,9",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028923,72.26,2016-10-12 06:00:00+00:00,2016-10-26 16:49:11.379999+00:00,,,Reimb for breakfast with Advisors,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,47936,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028924,216.94,2016-10-14 06:00:00+00:00,2016-10-26 16:49:54.627001+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Telecommunication,False,89127,15,,47936,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032100,250.0,2016-10-21 06:00:00+00:00,2016-11-01 23:04:34.410000+00:00,,,Political Contribution,,,,,,,Candie Sweetser for Representative,10520 Hermanas Rd SW,Deming,NM,88030,United States,,,,False,246822,11,,47936,2,5,Candie Sweetser for Representative,'10520':5 '88030':11 'candi':1 'deme':9 'hermana':6 'nm':10 'rd':7 'repres':4 'sw':8 'sweetser':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032091,1000.0,2016-10-26 06:00:00+00:00,2016-11-01 22:56:41.927004+00:00,,,Contribution,,,,,,,NM House Democratic Campaign Committee (NMHDCC),Santa Fe,Santa Fe,NM,87501,United States,,,,False,205874,11,,47936,2,5,NM House Democratic Campaign Committee (NMHDCC),"'87501':12 'campaign':4 'committe':5 'democrat':3 'fe':8,10 'hous':2 'nm':1,11 'nmhdcc':6 'santa':7,9",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032112,141.87,2016-11-01 06:00:00+00:00,2016-11-01 23:09:02.517002+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,15195,12,27,47936,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053066,125.0,2016-11-03 06:00:00+00:00,2016-11-30 07:00:00+00:00,,,Donation for Golf Tournament,,,,,,,Luna Community College Foundation,366 Luna Drive,Las Vegas,NM,87701,United States,,,,False,250829,11,,48956,2,5,Luna Community College Foundation,"'366':5 '87701':11 'colleg':3 'communiti':2 'drive':7 'foundat':4 'las':8 'luna':1,6 'nm':10 'vega':9",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053065,250.0,2016-11-04 06:00:00+00:00,2016-11-30 07:00:00+00:00,,,Political Contribution,,,,,,,Marco Serna for District Attorney,P.O. Box 1445,Santa Fe,NM,87504-1445,United States,,,,True,244494,11,,48956,2,5,Marco Serna for District Attorney,'-1445':13 '1445':8 '87504':12 'attorney':5 'box':7 'district':4 'fe':10 'marco':1 'nm':11 'p.o':6 'santa':9 'serna':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053069,60.85,2016-11-10 07:00:00+00:00,2016-12-01 03:02:02.806996+00:00,,,Reimb for pre-election planning meeting,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,48956,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053071,29.4,2016-11-10 07:00:00+00:00,2016-12-01 03:03:29.907000+00:00,,,Reimb for breakfast with Constituent,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,48956,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053070,18.8,2016-11-10 07:00:00+00:00,2016-12-01 03:02:43.526996+00:00,,,Reimbursement for postage,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,48956,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056877,250.0,2016-11-16 07:00:00+00:00,2016-12-07 07:00:00+00:00,,,Political Contribution,,,,,,,Hillary Clinton Victory Fund,Santa Fe,Santa Fe,NM,87501,United States,,,Candidate for President,True,251718,11,,48956,2,5,Hillary Clinton Victory Fund,"'87501':10 'clinton':2 'fe':6,8 'fund':4 'hillari':1 'nm':9 'santa':5,7 'victori':3",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053068,206.08,2016-11-17 07:00:00+00:00,2016-12-01 03:01:04.617002+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,48956,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053067,31.54,2016-11-18 07:00:00+00:00,2016-12-01 03:00:38.230001+00:00,,,Reimb for lunch with Constituent,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,48956,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1066046,26.88,2016-12-02 07:00:00+00:00,2017-04-05 01:38:10.633001+00:00,,,Breakfast Meeting,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,49627,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078787,250.0,2016-12-08 07:00:00+00:00,2017-04-08 06:00:00+00:00,,,Political Contribution,,,,,,,Richard Ellenberg for Chairman,1714 Canyon Road,Santa Fe,NM,87501,United States,,,SF Democratic Party Chair,True,254659,11,,49627,2,5,Richard Ellenberg for Chairman,'1714':5 '87501':11 'canyon':6 'chairman':4 'ellenberg':2 'fe':9 'nm':10 'richard':1 'road':7 'santa':8,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066042,190.3,2016-12-21 07:00:00+00:00,2017-04-05 01:34:33.462998+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Telecommunication,False,89127,15,,49627,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066044,29.37,2016-12-23 07:00:00+00:00,2017-04-04 06:00:00+00:00,,,Breakfast Meeting,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,49627,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066043,31.57,2016-12-23 07:00:00+00:00,2017-04-05 01:35:35.473004+00:00,,,Breakfast Meeting,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,49627,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066045,21.88,2016-12-23 07:00:00+00:00,2017-04-05 01:37:33.910003+00:00,,,Postage stamps,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,49627,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066047,387.75,2017-01-10 07:00:00+00:00,2017-04-04 06:00:00+00:00,,,Reimb for meeting in Roswell,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,49627,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066049,134.99,2017-01-10 07:00:00+00:00,2017-04-04 06:00:00+00:00,,,Reimb for Bestwestern in Roswell,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,49627,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066048,89.34,2017-01-10 07:00:00+00:00,2017-04-05 01:39:47.742999+00:00,,,Breakfast Meeting,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,49627,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078784,250.0,2017-01-12 07:00:00+00:00,2017-04-09 02:34:18.679996+00:00,,,Political Contribution,,,Pablo,,Sedillo,,,Santa Fe,Santa Fe,NM,87505,United States,,,SFCC Governing Board Vice Chair,True,254658,1,,49627,2,5,Pablo Sedillo,"'87505':8 'fe':4,6 'nm':7 'pablo':1 'santa':3,5 'sedillo':2",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066041,190.33,2017-03-22 06:00:00+00:00,2017-04-05 01:33:03.450001+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Telecommunication,False,89127,15,,49627,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066040,192.66,2017-04-03 06:00:00+00:00,2017-04-05 01:32:27.413002+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Telecommunication,False,89127,15,,49627,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1113417,190.37,2017-05-22 06:00:00+00:00,2017-10-03 00:55:58.183000+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,50400,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113418,250.0,2017-06-19 06:00:00+00:00,2017-10-03 01:15:50.532998+00:00,,,Donation,,,,,,,UNM Spirit Program,"Colleen J. Maloof Admin Bldg, 1 University of NM, MSC04 2680",Albuquerque,NM,87131-0001,United States,,,College Institution,False,258437,11,,50400,2,5,UNM Spirit Program,"'-0001':18 '1':9 '2680':14 '87131':17 'admin':7 'albuquerqu':15 'bldg':8 'colleen':4 'j':5 'maloof':6 'msc04':13 'nm':12,16 'program':3 'spirit':2 'univers':10 'unm':1",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112807,385.39,2017-06-26 06:00:00+00:00,2017-10-01 22:22:54.876999+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,50400,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112808,190.41,2017-07-26 06:00:00+00:00,2017-10-01 22:23:34.673004+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,50400,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1165016,1000.0,2017-07-26 06:00:00+00:00,2017-10-09 20:06:01.967000+00:00,,,Political Contribution,,,,,,,State of New Mexico Democratic Party,Santa Fe,Santa Fe,NM,87501,United States,,,NM Democratic Party,False,261167,5,,50400,2,5,State of New Mexico Democratic Party,"'87501':12 'democrat':5 'fe':8,10 'mexico':4 'new':3 'nm':11 'parti':6 'santa':7,9 'state':1",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113409,47.39,2017-08-07 06:00:00+00:00,2017-10-02 06:00:00+00:00,,,Meal Reimbursement,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,50400,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113407,47.39,2017-08-09 06:00:00+00:00,2017-10-02 06:00:00+00:00,,,Reimbursement for Breakfast Meeting,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,50400,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113408,21.31,2017-08-10 06:00:00+00:00,2017-10-02 06:00:00+00:00,,,Reimbursement for lunch,,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,USA,,,State Representative District 45,False,2148,1,27,50400,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113406,250.0,2017-08-24 06:00:00+00:00,2017-10-02 06:00:00+00:00,,,Political Contribution,,,,,,,Santa Fe County Democratic Party,1714 Canyon Road,Santa Fe,NM,87501,United States,,,,False,15220,6,27,50400,2,5,Santa Fe County Democratic Party,"'1714':6 '87501':12 'canyon':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112810,192.75,2017-09-14 06:00:00+00:00,2017-10-01 22:25:06.153004+00:00,,,Cellular Expense,,,,,,,Verizon Wireless,P.O. Box 96088,Bellevue,WA,98009,United States,,,Financial Institution,False,61885,15,,50400,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1801,Jim R. Trujillo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
