id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1034365,15.96,2016-10-29 06:00:00+00:00,2016-11-02 18:11:46.689999+00:00,,,Food for volunteers,,,,,,,Eagle Donuts,1616 N. Dal Paso,Hobbs,NM,88240,United States,,,Business-Donut Shop,False,237319,2,14,48099,2,5,Eagle Donuts,'1616':3 '88240':9 'dal':5 'donut':2 'eagl':1 'hobb':7 'n':4 'nm':8 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033771,3.68,2016-10-29 06:00:00+00:00,2016-11-02 17:45:18.883002+00:00,,,Water For Volunteers,,,,,,,Conoco Stripes,3000 N Grimes,Hobbs,NM,88240,United States,,,Convenience Store,False,236310,2,14,48099,2,5,Conoco Stripes,'3000':3 '88240':8 'conoco':1 'grime':5 'hobb':6 'n':4 'nm':7 'stripe':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033781,1.5,2016-10-31 06:00:00+00:00,2016-11-02 17:47:59.347000+00:00,,,Bank Check Charge Fee,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,United States,,,Bank,False,236340,2,14,48099,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033801,25.81,2016-10-31 06:00:00+00:00,2016-11-02 17:51:14.090000+00:00,,,Food for volunteers,,,,,,,Schlotzsky's,1710 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,Fast Food Restaurant,False,247567,2,14,48099,2,5,Schlotzsky's,'1710':3 '88240':10 'blvd':7 'harvey':6 'hobb':8 'joe':5 'nm':9 'schlotzski':1 'w':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033786,141.63,2016-10-31 06:00:00+00:00,2016-11-02 17:48:26.687001+00:00,,,Advertising add for social media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Online,False,236343,17,,48099,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033788,64.09,2016-11-01 06:00:00+00:00,2016-11-02 17:49:13.833002+00:00,1025,,Flyers,,,,,,,"OMG Printing, Inc",600 N. Turner,Hobbs,NM,88240,United States,,,Business,False,13443,2,14,48099,2,5,"OMG Printing, Inc",'600':4 '88240':9 'hobb':7 'inc':3 'n':5 'nm':8 'omg':1 'print':2 'turner':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033815,13.23,2016-11-01 06:00:00+00:00,2016-11-02 17:52:56.132996+00:00,,,Food for volunteers,,,,,,,Wienerschnitzel,1321 N Turner,Hobbs,NM,88240,United States,,,Fast Food Restaurant,False,247573,2,14,48099,2,5,Wienerschnitzel,'1321':2 '88240':7 'hobb':5 'n':3 'nm':6 'turner':4 'wienerschnitzel':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1056571,25.98,2016-11-03 06:00:00+00:00,2016-12-07 21:39:07.272999+00:00,,Debit Card,Volunteer Food Appreciation,,,,,,,Saturday's Grill & Ice Cream,312 W. Bender,Hobbs,NM,88240,United States,,,Restaurant,False,237318,2,14,49118,2,5,Saturday's Grill & Ice Cream,'312':6 '88240':11 'bender':8 'cream':5 'grill':3 'hobb':9 'ice':4 'nm':10 'saturday':1 'w':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056664,427.82,2016-11-03 06:00:00+00:00,2016-12-07 22:12:38+00:00,,,Advertising,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Advertisement--Newpaper,False,48826,2,99,49118,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056587,4.19,2016-11-04 06:00:00+00:00,2016-12-07 21:54:15.296996+00:00,,,Color Copying,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,49118,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056589,5.33,2016-11-04 06:00:00+00:00,2016-12-07 21:57:04.010000+00:00,,,Tool,,,,,,,Advanced Auto Parts,1741 North Turner,Hobbs,NM,88240,United States,,,Tool Store,False,251642,2,14,49118,2,5,Advanced Auto Parts,'1741':4 '88240':9 'advanc':1 'auto':2 'hobb':7 'nm':8 'north':5 'part':3 'turner':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056578,0.69,2016-11-05 06:00:00+00:00,2016-12-07 21:51:35.036997+00:00,,,Snacks for Volunteers,,,,,,,Eagle Donuts,1616 N. Dal Paso,Hobbs,NM,88240,United States,,,Business-Donut Shop,False,237319,2,14,49118,2,5,Eagle Donuts,'1616':3 '88240':9 'dal':5 'donut':2 'eagl':1 'hobb':7 'n':4 'nm':8 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056591,7.37,2016-11-05 06:00:00+00:00,2016-12-07 21:58:15.859998+00:00,,,Snacks for Volunteers,,,,,,,Eagle Donuts,1616 N. Dal Paso,Hobbs,NM,88240,United States,,,Business-Donut Shop,False,237319,2,14,49118,2,5,Eagle Donuts,'1616':3 '88240':9 'dal':5 'donut':2 'eagl':1 'hobb':7 'n':4 'nm':8 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056654,23.36,2016-11-05 06:00:00+00:00,2016-12-07 22:04:48.230003+00:00,,,Food for volunteers,,,,,,,Sonic Drive-In,2216 N. Dal Paso,Hobbs,NM,88240,United States,,,Business,False,237358,2,14,49118,2,5,Sonic Drive-In,'2216':5 '88240':11 'dal':7 'drive':3 'drive-in':2 'hobb':9 'n':6 'nm':10 'paso':8 'sonic':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056658,47.6,2016-11-05 06:00:00+00:00,2016-12-07 22:08:27.112998+00:00,,,Volunteer Food Appreciation,,,,,,,El Palomar,309 N Dal Paso,Hobbs,NM,88240,United States,,,Business,False,235756,16,14,49118,2,5,El Palomar,'309':3 '88240':9 'dal':5 'el':1 'hobb':7 'n':4 'nm':8 'palomar':2 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056583,3.78,2016-11-05 06:00:00+00:00,2016-12-07 21:53:07.457003+00:00,,,Snacks for Volunteers,,,,,,,Allsups,3709 N. Dal Paso,Hobbs,NM,88240,United States,,,Convenience Store,False,237361,2,14,49118,2,5,Allsups,'3709':2 '88240':8 'allsup':1 'dal':4 'hobb':6 'n':3 'nm':7 'paso':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056650,20.69,2016-11-07 07:00:00+00:00,2016-12-07 22:02:06.550002+00:00,,,Food for volunteers,,,,,,,Dominos Pizza,801 W. Bender,Hobbs,NM,88240,United States,,,Business,False,236302,16,14,49118,2,5,Dominos Pizza,'801':3 '88240':8 'bender':5 'domino':1 'hobb':6 'nm':7 'pizza':2 'w':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056661,240.39,2016-11-07 07:00:00+00:00,2016-12-07 22:10:32.299996+00:00,,,Election Campaign Party- Food,,,,,,,Schlotzsky's,1710 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,Fast Food Restaurant,False,247567,2,14,49118,2,5,Schlotzsky's,'1710':3 '88240':10 'blvd':7 'harvey':6 'hobb':8 'joe':5 'nm':9 'schlotzski':1 'w':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056665,98.93,2016-11-07 07:00:00+00:00,2016-12-07 22:13:19.796998+00:00,,,Election Campaign Party- Food,,,,,,,Albertsons,2402 N Grimes St,Hobbs,NM,88240,United States,,,Business,False,235755,2,14,49118,2,5,Albertsons,'2402':2 '88240':8 'albertson':1 'grime':4 'hobb':6 'n':3 'nm':7 'st':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056659,56.27,2016-11-07 07:00:00+00:00,2016-12-07 22:09:04.433002+00:00,,,Party supplies,,,,,,,Wal-Mart Supercenter,3800 N Lovington Hwy,Hobbs,NM,88240,United States,,,Grocery Store,False,237379,2,14,49118,2,5,Wal-Mart Supercenter,'3800':5 '88240':11 'hobb':9 'hwi':8 'lovington':7 'mart':3 'n':6 'nm':10 'supercent':4 'wal':2 'wal-mart':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056657,24.57,2016-11-07 07:00:00+00:00,2016-12-07 22:07:35.977002+00:00,,,Party supplies,,,,,,,Dollar Tree,1818 N Turner,Hobbs,NM,88240,United States,,,Dollar store,False,251646,2,14,49118,2,5,Dollar Tree,'1818':3 '88240':8 'dollar':1 'hobb':6 'n':4 'nm':7 'tree':2 'turner':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056668,11.94,2016-11-08 07:00:00+00:00,2016-12-07 22:14:33.610004+00:00,,,Ice,,,,,,,Allsups,2810 N. Lovington Hwy,Hobbs,NM,88240,United States,,,Convenience Store,False,236346,2,14,49118,2,5,Allsups,'2810':2 '88240':8 'allsup':1 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056667,71.44,2016-11-08 07:00:00+00:00,2016-12-07 22:13:47.917001+00:00,,,Election Campaign Party- Food,,,,,,,Albertsons,2402 N Grimes St,Hobbs,NM,88240,United States,,,Business,False,235755,2,14,49118,2,5,Albertsons,'2402':2 '88240':8 'albertson':1 'grime':4 'hobb':6 'n':3 'nm':7 'st':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056672,55.53,2016-11-09 07:00:00+00:00,2016-12-07 22:18:16.846998+00:00,,,Sign Supplies,,,,,,,McCoy's,2406 N Dal Paso,Hobbs,NM,88240,United States,,,Business,False,251654,2,14,49118,2,5,McCoy's,'2406':3 '88240':9 'dal':5 'hobb':7 'mccoy':1 'n':4 'nm':8 'paso':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056674,1.7,2016-11-09 07:00:00+00:00,2016-12-07 22:18:50.642997+00:00,,,Drinks for Volunteers,,,,,,,Allsups,2810 N. Lovington Hwy,Hobbs,NM,88240,United States,,,Convenience Store,False,236346,2,14,49118,2,5,Allsups,'2810':2 '88240':8 'allsup':1 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056679,12.3,2016-11-14 07:00:00+00:00,2016-12-07 22:23:19.339998+00:00,,,Gas,,,,,,,Murphy Express,1825 W Joe Harvey,Hobbs,NM,88240,United States,,,Convenience Store,False,251660,2,14,49118,2,5,Murphy Express,'1825':3 '88240':9 'express':2 'harvey':6 'hobb':7 'joe':5 'murphi':1 'nm':8 'w':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056677,7.88,2016-11-14 07:00:00+00:00,2016-12-07 22:21:40.823004+00:00,,,Food for volunteers,,,,,,,Wendy's,1101 N Turner,Hobbs,NM,88240,United States,,,Fast Food Restaurant,False,251657,2,14,49118,2,5,Wendy's,'1101':3 '88240':8 'hobb':6 'n':4 'nm':7 'turner':5 'wendi':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056681,38.55,2016-11-14 07:00:00+00:00,2016-12-07 22:24:24.886996+00:00,,,Campaign Meeting,,,,,,,Holidaze Restaurant & Grill,2827 N Dal Paso,Hobbs,NM,88240,United States,,,Business,False,237321,16,14,49118,2,5,Holidaze Restaurant & Grill,'2827':4 '88240':10 'dal':6 'grill':3 'hobb':8 'holidaz':1 'n':5 'nm':9 'paso':7 'restaur':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056683,256.17,2016-12-01 07:00:00+00:00,2016-12-07 22:25:57.167000+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media Online,False,236343,17,,49118,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1064001,102.0,2016-12-07 07:00:00+00:00,2017-04-03 21:08:58.506999+00:00,,Debit Card Transaction,For P.O. Box service,,,,,,,US Postal Service,2200 N Alto,Hobbs,NM,88240,United States,,,Business,False,235757,11,14,49913,2,5,US Postal Service,'2200':4 '88240':9 'alto':6 'hobb':7 'n':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2584,Jonathan Sena,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1063998,33.74,2016-12-07 07:00:00+00:00,2017-04-03 21:07:34.716996+00:00,,Debit Card Transaction,Advertising,,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,United States,,,Advertisement,False,49233,2,14,49913,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,2584,Jonathan Sena,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064004,68.36,2016-12-08 07:00:00+00:00,2017-04-03 21:09:34.480002+00:00,,Debit Card Transaction,Storage Cases,,,,,,,The Home Depot,900 W Joe Harvey BLVD,Hobbs,NM,88240,United States,,,Hardware Store,False,237372,2,14,49913,2,5,The Home Depot,'88240':11 '900':4 'blvd':8 'depot':3 'harvey':7 'hobb':9 'home':2 'joe':6 'nm':10 'w':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1164950,10.0,2017-05-08 06:00:00+00:00,2017-10-09 19:40:23.713003+00:00,,ATM Withdrawal,Gas,,,,,,,Conoco Stripes,3000 N Grimes,Hobbs,NM,88240,United States,,,Convenience Store,False,236310,2,14,50532,2,5,Conoco Stripes,'3000':3 '88240':8 'conoco':1 'grime':5 'hobb':6 'n':4 'nm':7 'stripe':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1223274,0.25,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,Check Service Charge,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,United States,,,Bank,False,236340,2,14,52100,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223270,120.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,1033,,Pig Roast,,,,,,,Lea County Republican Central Committee,PO Box 1934,Hobbs ,NM,88241-1934,United States,,,Party Committee,False,234300,11,14,52100,2,5,Lea County Republican Central Committee,'-1934':12 '1934':8 '88241':11 'box':7 'central':4 'committe':5 'counti':2 'hobb':9 'lea':1 'nm':10 'po':6 'republican':3,Monetary Expenditure,2584,Jonathan Sena,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1390484,106.81,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,1034,,Advertising,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Business--News paper,False,32511,17,14,55977,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,2584,Jonathan Sena,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1390486,0.25,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,Business per check charge for check number 1034,Check Service Charge,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,United States,,,Bank,False,236340,2,14,55977,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1390489,95.14,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,1035,,Advertising,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Business--News paper,False,32511,17,14,55977,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,2584,Jonathan Sena,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1390500,120.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,1036,,Pig Roast,,,,,,,Lea County Republican Central Committee,PO Box 1934,Hobbs ,NM,88241-1934,United States,,,Party Committee,False,234300,11,14,55977,2,5,Lea County Republican Central Committee,'-1934':12 '1934':8 '88241':11 'box':7 'central':4 'committe':5 'counti':2 'hobb':9 'lea':1 'nm':10 'po':6 'republican':3,Monetary Expenditure,2584,Jonathan Sena,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1390490,0.25,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,Business per check charge for check number 1035,Check Service Charge,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,United States,,,Bank,False,236340,2,14,55977,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1444491,0.25,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Check Service Charge,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,United States,,,Bank,False,236340,2,14,59884,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444492,160.22,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,1039,,Campaign Cards,,,,,,,"OMG Printing, Inc",600 N. Turner,Hobbs,NM,88240,United States,,,Business,False,13443,2,14,59884,2,5,"OMG Printing, Inc",'600':4 '88240':9 'hobb':7 'inc':3 'n':5 'nm':8 'omg':1 'print':2 'turner':6,Monetary Expenditure,2584,Jonathan Sena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444493,0.25,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,Check Service Charge,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,United States,,,Bank,False,236340,2,14,59884,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444495,40.5,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,1041,,Donation-Non profit,,,,,,,Seniors Standing Strong,PO Box 770,Hobbs,NM,88241,United States,,,Non Profit Organization,False,305931,2,14,59884,2,5,Seniors Standing Strong,'770':6 '88241':9 'box':5 'hobb':7 'nm':8 'po':4 'senior':1 'stand':2 'strong':3,Monetary Expenditure,2584,Jonathan Sena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444494,37.0,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,1040,,Voter Registration List,,,,,,,Lea County Clerk,100 N. Main Ave,Hobbs,NM,88260,United States,,,County Court,False,13427,2,14,59884,2,5,Lea County Clerk,'100':4 '88260':10 'ave':7 'clerk':3 'counti':2 'hobb':8 'lea':1 'main':6 'n':5 'nm':9,Monetary Expenditure,2584,Jonathan Sena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444496,0.5,2019-03-31 06:00:00+00:00,2019-03-31 06:00:00+00:00,,,Check Service Charge,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,United States,,,Bank,False,236340,2,14,59884,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1481361,73.69,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,1042,,Printer Cartidge,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,60876,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481362,46.48,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,1043,,Advertising,,,,,,,Hobbs News Sun,201 N. Thorp,Hobbs,NM,88240,United States,,,Business--News paper,False,32511,17,14,60876,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,2584,Jonathan Sena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481363,0.5,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,Debit,Bank Per Check Charge,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,United States,,,Bank,False,236340,2,14,60876,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487008,5.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,Debit Card Replacement,Bank Fee,,,,,,,Lea County State Bank,1017 N. Turner,Hobbs,NM,88240,United States,,,Bank,False,236340,2,14,60876,2,5,Lea County State Bank,'1017':5 '88240':10 'bank':4 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'state':3 'turner':7,Monetary Expenditure,2584,Jonathan Sena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1529737,120.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,1045,,Pig roast for 2,,,,,,,Republican Party of Lea County,1776 N Turner,Hobbs,NM,88240,United States,,,Republican party,False,317503,11,14,61706,1,5,Republican Party of Lea County,'1776':6 '88240':11 'counti':5 'hobb':9 'lea':4 'n':7 'nm':10 'parti':2 'republican':1 'turner':8,Monetary Expenditure,2584,Jonathan Sena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1533833,120.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,Two tickets to annual fundraiser-Pig Roast,,,,,,,Republican Party of Lea County,1776 N Turner,Hobbs,NM,88240,United States,,,Republican party,False,317503,11,14,61911,2,5,Republican Party of Lea County,'1776':6 '88240':11 'counti':5 'hobb':9 'lea':4 'n':7 'nm':10 'parti':2 'republican':1 'turner':8,Monetary Expenditure,2584,Jonathan Sena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533820,27.02,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Campaigning-Vonunteer lunch,,,,,,,Ricos Y Tacos,Not Available,Hobbs,NM,88240,United States,,,Food Trucks,False,317504,2,14,61911,2,5,Ricos Y Tacos,'88240':8 'avail':5 'hobb':6 'nm':7 'rico':1 'taco':3 'y':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529738,27.02,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Campaign lunch-volunteer,,,,,,,Ricos Y Tacos,Not Available,Hobbs,NM,88240,United States,,,Food Trucks,False,317504,2,14,61706,1,5,Ricos Y Tacos,'88240':8 'avail':5 'hobb':6 'nm':7 'rico':1 'taco':3 'y':2,Monetary Expenditure,2584,Jonathan Sena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1529739,27.51,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,Office supplies,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,61706,1,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1533823,27.51,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,Campaign supplies,,,,,,,Staples,1781 North Turner Street,Hobbs,NM,88240,United States,,,Business--Store,False,32518,12,14,61911,2,5,Staples,'1781':2 '88240':8 'hobb':6 'nm':7 'north':3 'stapl':1 'street':5 'turner':4,Monetary Expenditure,2584,Jonathan Sena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529740,300.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Advertising online,,,,,,,Red Rocket Media,1930 Village Center Circle,Las Vegas ,NV,89134,United States,,,Online media ,False,317505,17,,61706,1,5,Red Rocket Media,'1930':4 '89134':11 'center':6 'circl':7 'las':8 'media':3 'nv':10 'red':1 'rocket':2 'vega':9 'villag':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1533827,300.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Advertising,,,,,,,Red Rocket Media,1930 Village Center Circle,Las Vegas ,NV,89134,United States,,,Online media ,False,317505,17,,61911,2,5,Red Rocket Media,'1930':4 '89134':11 'center':6 'circl':7 'las':8 'media':3 'nv':10 'red':1 'rocket':2 'vega':9 'villag':5,Monetary Expenditure,2584,Jonathan Sena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
