id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
932587,500.0,2016-04-29 06:00:00+00:00,2016-05-09 16:32:07.832999+00:00,,,Campaign Contribution,,,,,,,"CTE Harold ""Spike"" Murphee",56 Paa-Ko Drive,Sandia Park,NM,87047,United States,,,,False,222824,11,,44114,2,5,"CTE Harold ""Spike"" Murphee",'56':5 '87047':13 'cte':1 'drive':9 'harold':2 'ko':8 'murphe':4 'nm':12 'paa':7 'paa-ko':6 'park':11 'sandia':10 'spike':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932584,1000.0,2016-04-29 06:00:00+00:00,2016-05-09 16:31:36.317000+00:00,,,Campaign Contribution,,,,,,,CTE David J. Simon,1019 Roadrunner Lane NW,Los Ranchos de Albuquerque,NM,87107,United States,,,Labor Union Members,False,222815,11,,44114,2,5,CTE David J. Simon,'1019':5 '87107':14 'albuquerqu':12 'cte':1 'david':2 'de':11 'j':3 'lane':7 'los':9 'nm':13 'nw':8 'rancho':10 'roadrunn':6 'simon':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932708,2100.0,2016-04-29 06:00:00+00:00,2016-05-09 16:43:33.716997+00:00,,,Campaign Contribution,,,,,,,CTE Bill Soules,5054 Silver King,Las Cruces,NM,88011,United States,,,,False,180933,4,,44114,2,5,CTE Bill Soules,'5054':4 '88011':10 'bill':2 'cruce':8 'cte':1 'king':6 'las':7 'nm':9 'silver':5 'soul':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932588,1000.0,2016-04-29 06:00:00+00:00,2016-05-09 16:33:16.952999+00:00,,,Campaign Contribution,,,,,,,CTE Joy Garratt,10308 Marin Dr NW,Albuquerque,NM,87114,United States,,,,False,222835,11,1,44114,2,5,CTE Joy Garratt,'10308':4 '87114':10 'albuquerqu':8 'cte':1 'dr':6 'garratt':3 'joy':2 'marin':5 'nm':9 'nw':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932747,2600.0,2016-04-29 06:00:00+00:00,2016-05-09 16:48:13.409997+00:00,,,Campaign Contribution,,,,,,,CTE Debra M Sarinana,825 Claudine Street NE,Albuquerque,NM,87123,United States of America,,,,False,222874,11,,44114,2,5,CTE Debra M Sarinana ,'825':5 '87123':11 'albuquerqu':9 'claudin':6 'cte':1 'debra':2 'm':3 'ne':8 'nm':10 'sarinana':4 'street':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932762,2600.0,2016-04-29 06:00:00+00:00,2016-05-09 16:51:48.429996+00:00,,,Campaign Contribution,,,,,,,CTE Elizabeth Thomson,1216 Westerfield Drive NE,Albuquerque,NM,87112,United States of America,,,,False,222883,11,,44114,2,5,CTE Elizabeth Thomson,'1216':4 '87112':10 'albuquerqu':8 'cte':1 'drive':6 'elizabeth':2 'ne':7 'nm':9 'thomson':3 'westerfield':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932677,4400.0,2016-04-29 06:00:00+00:00,2016-05-09 16:35:45.347003+00:00,,,Campaign Contribution,,,,,,,CTE Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,,False,133816,4,33,44114,2,5,CTE Michael Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'cte':1 'michael':2 'nm':8 'road':6 'sanchez':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932701,1000.0,2016-04-29 06:00:00+00:00,2016-05-09 16:42:59.563000+00:00,,,Campaign Contribution,,,,,,,CTE Mike Anaya,5 El Tanque Viejo,Lamy,NM,87540,United States of America,,,,False,222860,11,,44114,2,5,CTE Mike Anaya,'5':4 '87540':10 'anaya':3 'cte':1 'el':5 'lami':8 'mike':2 'nm':9 'tanqu':6 'viejo':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932731,500.0,2016-04-29 06:00:00+00:00,2016-05-09 16:46:27.639999+00:00,,,Campaign Contribution,,,,,,,CTE Arturo Fierro,17 Palo Duro Road,Los Lunas,NM,87031,United States of America,,,,False,222872,11,,44114,2,5,CTE Arturo Fierro,'17':4 '87031':11 'arturo':2 'cte':1 'duro':6 'fierro':3 'los':8 'luna':9 'nm':10 'palo':5 'road':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932697,1000.0,2016-04-29 06:00:00+00:00,2016-05-09 16:41:34.957000+00:00,,,Campaign Contribution,,,,,,,CTE Mary Kay Papen,904 Conway Avenue,Las Cruces,NM,88005,United States of America,,,,False,222856,11,,44114,2,5,CTE Mary Kay Papen,'88005':11 '904':5 'avenu':7 'conway':6 'cruce':9 'cte':1 'kay':3 'las':8 'mari':2 'nm':10 'papen':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932684,500.0,2016-04-29 06:00:00+00:00,2016-05-09 16:37:22.539997+00:00,,,Campaign Contribution,,,,,,,CTE Senator Clemente Sanchez,612 Inwood Avenue,Grants,NM,87020,United States of America,,,,False,222845,11,,44114,2,5,CTE Senator Clemente Sanchez,'612':5 '87020':10 'avenu':7 'clement':3 'cte':1 'grant':8 'inwood':6 'nm':9 'sanchez':4 'senat':2,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
950183,100.0,2016-06-01 06:00:00+00:00,2016-06-02 21:22:26.410002+00:00,,,COPE Convention Registration,,,,,,,NM Federation of Labor,2300 Buena Vista Dr SE #126,Albuquerque,NM,87106,United States,,,,False,228144,3,1,44980,2,5,NM Federation of Labor,"'126':10 '2300':5 '87106':13 'albuquerqu':11 'buena':6 'dr':8 'feder':2 'labor':4 'nm':1,12 'se':9 'vista':7",Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
964667,1000.0,2016-07-01 06:00:00+00:00,2016-07-01 18:17:10.712999+00:00,,,Contribution,,,,,,,People for Growing Our Economy c/o Rep. Patty Lundstrom,3406 Blue Hilll Ave,Gallup,NM,87301,USA,,,,False,215484,4,,45793,2,5,People for Growing Our Economy c/o Rep. Patty Lundstrom,'3406':10 '87301':16 'ave':13 'blue':11 'c/o':6 'economi':5 'gallup':14 'grow':3 'hilll':12 'lundstrom':9 'nm':15 'patti':8 'peopl':1 'rep':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964670,5400.0,2016-07-01 06:00:00+00:00,2016-07-01 18:21:23.740004+00:00,,,Contribution,,,,,,,New Mexico Defense Fund,PO BOX 2383,Santa Fe,NM,87504,USA,,,,False,230158,4,,45793,2,5,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964669,2600.0,2016-07-01 06:00:00+00:00,2016-07-01 18:20:09.207001+00:00,,,Contribution,,,,,,,Adelante New Mexico,PO BOX 72524,Albuquerque,NM,87195,USA,,,,False,230157,4,1,45793,2,5,Adelante New Mexico,'72524':6 '87195':9 'adelant':1 'albuquerqu':7 'box':5 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964668,2600.0,2016-07-01 06:00:00+00:00,2016-07-01 18:18:58.247001+00:00,,,Contribution,,,,,,,Representative Majority Leadership Office Fund,PO BOX 25385,Albuquerque,NM,87101,United States,,,,False,230156,4,1,45793,2,5,Representative Majority Leadership Office Fund,'25385':8 '87101':11 'albuquerqu':9 'box':7 'fund':5 'leadership':3 'major':2 'nm':10 'offic':4 'po':6 'repres':1,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
981583,2700.0,2016-08-02 06:00:00+00:00,2016-09-08 20:39:05.053003+00:00,,,Campaign Contribution,,,CTE Michael,,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,,False,236698,1,33,46608,2,5,CTE Michael Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'cte':1 'michael':2 'nm':8 'road':6 'sanchez':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
981584,500.0,2016-08-02 06:00:00+00:00,2016-09-08 20:40:39.533002+00:00,,,Campaign Contribution,,,,,,,"CTE Harold ""Spike"" Murphee",56 Paa-Ko Drive,Sandia Park,NM,87047,United States,,,,False,222824,11,,46608,2,5,"CTE Harold ""Spike"" Murphee",'56':5 '87047':13 'cte':1 'drive':9 'harold':2 'ko':8 'murphe':4 'nm':12 'paa':7 'paa-ko':6 'park':11 'sandia':10 'spike':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
981578,2700.0,2016-08-02 06:00:00+00:00,2016-09-08 20:29:15.956998+00:00,,,contribution,,,,,,,NM Senate Victory Fund,313 Moon St NE,Albuquerque,NM,87123,United States,,,,False,236695,4,1,46608,2,5,NM Senate Victory Fund,"'313':5 '87123':11 'albuquerqu':9 'fund':4 'moon':6 'ne':8 'nm':1,10 'senat':2 'st':7 'victori':3",Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
981588,500.0,2016-09-02 06:00:00+00:00,2016-09-08 20:51:42.583000+00:00,,,Contribution for Recogbition Dinner,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Road,Santa Fe,NM,87505,United States of America,,,,False,82574,6,,46608,2,5,Democratic Party of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'road':9 'santa':4,10",Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
981587,400.0,2016-09-02 06:00:00+00:00,2016-09-08 20:50:23.012998+00:00,,,Contribution to annual Fundraiser,,,,,,,Democratic Party of Valencia County,PO BOX 2652,Los Lunas,NM,87031,United States,,,,False,215481,6,33,46608,2,5,Democratic Party of Valencia County,'2652':8 '87031':12 'box':7 'counti':5 'democrat':1 'los':9 'luna':10 'nm':11 'parti':2 'po':6 'valencia':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
981585,1000.0,2016-09-02 06:00:00+00:00,2016-09-08 06:00:00+00:00,,,Sponsorship,,,,,,,EMERGE NM,PO BOX 6325,Santa Fe,NM,87502,USA,,,,False,236699,11,,46608,2,5,EMERGE NM,"'6325':5 '87502':9 'box':4 'emerg':1 'fe':7 'nm':2,8 'po':3 'santa':6",Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
982959,500.0,2016-09-02 06:00:00+00:00,2016-09-09 14:25:15.793001+00:00,,,contribution - Labor Day Breakfast,,,,,,,Democratic Party of Dona Ana County,PO BOX 16144,Las Cruces,NM,88004,United States,,,,False,236783,6,,46608,2,5,Democratic Party of Dona Ana County,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'parti':2 'po':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
981586,500.0,2016-09-02 06:00:00+00:00,2016-09-08 20:46:56.042999+00:00,,,Labor Day Contribution,,,,,,,Democratic Party of Otero County,PO BOX 1487,Alamogordo,NM,88311,USA,,,,False,236700,5,,46608,2,5,Democratic Party of Otero County,'1487':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'democrat':1 'nm':10 'otero':4 'parti':2 'po':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
982964,200.0,2016-09-02 06:00:00+00:00,2016-09-09 14:29:59.619998+00:00,,,Campaign Contribution,,Rep. Elect,Derrick,,Lente,,,70 Kuaua Street,Sandia Pueblo,NM,87004,United States,,,,False,236788,1,,46608,2,5,Rep. Elect Derrick Lente,'70':5 '87004':11 'derrick':3 'elect':2 'kuaua':6 'lent':4 'nm':10 'pueblo':9 'rep':1 'sandia':8 'street':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
981599,500.0,2016-09-02 06:00:00+00:00,2016-09-08 21:10:26.100002+00:00,,,Contribution Labor Day Picnic,,,,,,,Central NM CLC,4921 Alexander NE,Albuquerque,NM,87107,United States,,,,False,236701,6,,46608,2,5,Central NM CLC,"'4921':4 '87107':9 'albuquerqu':7 'alexand':5 'central':1 'clc':3 'ne':6 'nm':2,8",Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
982961,500.0,2016-09-02 06:00:00+00:00,2016-09-09 14:26:55.093004+00:00,,,Campaign Contribution,,,,,,,CTE Rebecca Morgan,800 West 30th Street,Farmington,NM,87401,USA,,,,False,236785,11,,46608,2,5,CTE Rebecca Morgan,'30th':6 '800':4 '87401':10 'cte':1 'farmington':8 'morgan':3 'nm':9 'rebecca':2 'street':7 'west':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016606,200.0,2016-10-03 06:00:00+00:00,2016-10-05 21:09:22.199996+00:00,,,Campaign Contribution,,,,,,,CTE George Dodge,360 Baca Avenue,Santa Rosa,NM,88435,USA,,,,False,241175,11,,47203,2,5,CTE George Dodge,'360':4 '88435':10 'avenu':6 'baca':5 'cte':1 'dodg':3 'georg':2 'nm':9 'rosa':8 'santa':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016616,200.0,2016-10-03 06:00:00+00:00,2016-10-05 21:23:49.987003+00:00,,,Campaign Contribution,,,,,,,CTE John Pinto,509 Morgan Avenue,Gallup,NM,87301,United States,,,,False,241180,11,,47203,2,5,CTE John Pinto,'509':4 '87301':9 'avenu':6 'cte':1 'gallup':7 'john':2 'morgan':5 'nm':8 'pinto':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016586,200.0,2016-10-03 06:00:00+00:00,2016-10-05 20:51:53.253003+00:00,,,Campaign Contribution,,,,,,,CTE Richard Martinez,PO BOX 762,Espanola,NM,87532,USA,,,,False,241165,11,,47203,2,5,CTE Richard Martinez,'762':6 '87532':9 'box':5 'cte':1 'espanola':7 'martinez':3 'nm':8 'po':4 'richard':2,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016601,200.0,2016-10-03 06:00:00+00:00,2016-10-05 21:06:52.682999+00:00,,,Campaign Contribution,,,,,,,CTE Howie Morales,4283 Swan Street,Silver City,NM,88061,USA,,,,False,241173,11,,47203,2,5,CTE Howie Morales,'4283':4 '88061':10 'citi':8 'cte':1 'howi':2 'moral':3 'nm':9 'silver':7 'street':6 'swan':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016651,200.0,2016-10-03 06:00:00+00:00,2016-10-05 21:50:40.106999+00:00,,,Campaign Contribution,,,,,,,CTE Patti Lundstrom,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,,False,241189,11,,47203,2,5,CTE Patti Lundstrom,'3406':4 '87301':9 'avenu':6 'bluehil':5 'cte':1 'gallup':7 'lundstrom':3 'nm':8 'patti':2,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016600,200.0,2016-10-03 06:00:00+00:00,2016-10-05 21:05:43.202996+00:00,,,Campaign Contribution,,,,,,,CTE John Arthur Smith,Box 998,Deming,NM,88031,USA,,,,False,241172,11,,47203,2,5,CTE John Arthur Smith,'88031':9 '998':6 'arthur':3 'box':5 'cte':1 'deme':7 'john':2 'nm':8 'smith':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016624,2500.0,2016-10-03 06:00:00+00:00,2016-10-05 21:34:07.759998+00:00,,,Contribution,,,,,,,NM Democratic Party,322 Adams Street SE,Albuquerque,NM,87108,United States,,,,False,241188,5,,47203,2,5,NM Democratic Party,"'322':4 '87108':10 'adam':5 'albuquerqu':8 'democrat':2 'nm':1,9 'parti':3 'se':7 'street':6",Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016596,200.0,2016-10-03 06:00:00+00:00,2016-10-05 21:01:48.413001+00:00,,,Campaign Contribution,,,,,,,CTE Peter Wirth,1035 Camino De Cruz Blanca,Santa Fe,NM,87505,USA,,,,False,241169,11,,47203,2,5,CTE Peter Wirth,'1035':4 '87505':12 'blanca':8 'camino':5 'cruz':7 'cte':1 'de':6 'fe':10 'nm':11 'peter':2 'santa':9 'wirth':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016610,200.0,2016-10-03 06:00:00+00:00,2016-10-05 21:12:40.013003+00:00,,,Campaign Contribution,,,,,,,CTE Doreen Gallegos,4301 Summit Lane,Las Cruces,NM,88011,USA,,,,False,241177,11,,47203,2,5,CTE Doreen Gallegos,'4301':4 '88011':10 'cruce':8 'cte':1 'doreen':2 'gallego':3 'lane':6 'las':7 'nm':9 'summit':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016619,200.0,2016-10-03 06:00:00+00:00,2016-10-05 21:26:54.420003+00:00,,,Campaign Contribution,,,,,,,CTE Bobby Gonzales,26 Lavender Road,Ranchos De Taos,NM,87557,USA,,,,False,241183,11,,47203,2,5,CTE Bobby Gonzales,'26':4 '87557':11 'bobbi':2 'cte':1 'de':8 'gonzal':3 'lavend':5 'nm':10 'rancho':7 'road':6 'tao':9,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016604,2700.0,2016-10-03 06:00:00+00:00,2016-10-05 21:08:11.130000+00:00,,,Contribution,,,,,,,NM Sunrise PAC,PO BOX 67545,Albuquerque,NM,87193,USA,,,,False,241174,4,,47203,2,5,NM Sunrise PAC,"'67545':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'sunris':2",Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016587,200.0,2016-10-03 06:00:00+00:00,2016-10-05 20:53:18.076998+00:00,,,Campaign Contribution,,,,,,,CTE Pete Campos,418 Raynolds Ave,Las Vegas,NM,87701,USA,,,,False,241166,11,,47203,2,5,CTE Pete Campos,'418':4 '87701':10 'ave':6 'campo':3 'cte':1 'las':7 'nm':9 'pete':2 'raynold':5 'vega':8,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016620,200.0,2016-10-03 06:00:00+00:00,2016-10-05 21:30:08.366999+00:00,,,Campaign Contribution,,,,,,,CTE Debbie Rodella,CR 127 Private Drive 1156,Espanola,NM,87532,United States,,,,False,241184,11,,47203,2,5,CTE Debbie Rodella,'1156':8 '127':5 '87532':11 'cr':4 'cte':1 'debbi':2 'drive':7 'espanola':9 'nm':10 'privat':6 'rodella':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016622,200.0,2016-10-03 06:00:00+00:00,2016-10-05 21:32:04.583000+00:00,,,Campaign Contribution,,,,,,,CTE Eliseo Alcon,PO BOX 2134,Milan,NM,87021,United States,,,,False,241186,11,,47203,2,5,CTE Eliseo Alcon,'2134':6 '87021':9 'alcon':3 'box':5 'cte':1 'eliseo':2 'milan':7 'nm':8 'po':4,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016618,200.0,2016-10-03 06:00:00+00:00,2016-10-05 21:25:56.670001+00:00,,,Campaign Contribution,,,,,,,CTE Jim Trujillo,1901 Morris Place,Santa Fe,NM,87505,USA,,,,False,241182,11,,47203,2,5,CTE Jim Trujillo,'1901':4 '87505':10 'cte':1 'fe':8 'jim':2 'morri':5 'nm':9 'place':6 'santa':7 'trujillo':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016588,200.0,2016-10-03 06:00:00+00:00,2016-10-05 20:54:24.517000+00:00,,,Campaign Contribution,,,,,,,CTE Benny Shendo,027 Pumpkin Street,Jemez Pueblo,NM,87024,USA,,,,False,241167,11,,47203,2,5,CTE Benny Shendo,'027':4 '87024':10 'benni':2 'cte':1 'jemez':7 'nm':9 'pueblo':8 'pumpkin':5 'shendo':3 'street':6,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016621,200.0,2016-10-03 06:00:00+00:00,2016-10-05 21:31:12.743000+00:00,,,Campaign Contribution,,,,,,,CTE Nick Salazar,PO BOX 1076,San Juan Pueblo,NM,87566,United States,,,,False,241185,11,,47203,2,5,CTE Nick Salazar,'1076':6 '87566':11 'box':5 'cte':1 'juan':8 'nick':2 'nm':10 'po':4 'pueblo':9 'salazar':3 'san':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016623,500.0,2016-10-03 06:00:00+00:00,2016-10-05 21:33:02.383001+00:00,,,Campaign Contribution,,,,,,,CTE Willie Madrid,108 Hendrich Road,Chaparral,NM,88081,United States,,,,False,241187,11,,47203,2,5,CTE Willie Madrid,'108':4 '88081':9 'chaparr':7 'cte':1 'hendrich':5 'madrid':3 'nm':8 'road':6 'willi':2,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016598,200.0,2016-10-03 06:00:00+00:00,2016-10-05 21:03:35.616998+00:00,,,Campaign Contribution,,,,,,,CTE Joe Cervantes,2610 South Espina,Las Cruces,NM,88001,USA,,,,False,241170,12,,47203,2,5,CTE Joe Cervantes,'2610':4 '88001':10 'cervant':3 'cruce':8 'cte':1 'espina':6 'joe':2 'las':7 'nm':9 'south':5,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016611,200.0,2016-10-03 06:00:00+00:00,2016-10-05 21:13:55.899999+00:00,,,Campaign Contribution,,,,,,,CTE Carl Trujillo,1 Jerry Hatchet Lane,Santa Fe,NM,87506,USA,,,,False,241178,11,,47203,2,5,CTE Carl Trujillo,'1':4 '87506':11 'carl':2 'cte':1 'fe':9 'hatchet':6 'jerri':5 'lane':7 'nm':10 'santa':8 'trujillo':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-10-11 06:00:00+00:00,2016 Second General
1029383,9700.0,2016-10-19 06:00:00+00:00,2016-10-27 22:32:44.057003+00:00,,,Contribution,,,,,,,NM Together,1412 Lomas NW,Albuquerque,NM,87104,United States,,,,False,245485,11,1,47971,2,5,NM Together,"'1412':3 '87104':8 'albuquerqu':6 'loma':4 'nm':1,7 'nw':5 'togeth':2",Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029384,1000.0,2016-10-27 06:00:00+00:00,2016-10-27 22:34:23.572998+00:00,,,campaign contribution,,,,,,,CTE Tim Crone for PEC District 10,08 Walnut Loop,Espanola,NM,87532,USA,,,,False,245486,11,,47971,2,5,CTE Tim Crone for PEC District 10,'08':8 '10':7 '87532':13 'crone':3 'cte':1 'district':6 'espanola':11 'loop':10 'nm':12 'pec':5 'tim':2 'walnut':9,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-11-03 06:00:00+00:00,2016 Third General
1054847,500.0,2016-12-01 07:00:00+00:00,2016-12-06 17:37:55.120002+00:00,,,Campaign Contribution,,,,,,,CTE Candie Sweetser,10520 Hermanes Road SW,Deming,NM,88030,United States,,,,False,251379,11,,49130,2,5,CTE Candie Sweetser,'10520':4 '88030':10 'candi':2 'cte':1 'deme':8 'herman':5 'nm':9 'road':6 'sw':7 'sweetser':3,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1065914,10000.0,2017-01-18 07:00:00+00:00,2017-04-04 18:36:33.133000+00:00,,,Rio Rancho School Board Races,,,,,,,Rio Rancho for Our Community,PO BOX 45318,Rio Rancho,NM,87174,United States,,,,False,254176,4,,49747,2,5,Rio Rancho for Our Community,"'45318':8 '87174':12 'box':7 'communiti':5 'nm':11 'po':6 'rancho':2,10 'rio':1,9",Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1169487,3500.0,2017-01-31 07:00:00+00:00,2017-11-30 16:16:49.466997+00:00,,,Postage for Mailer,,,,,,,Community First Coalition,601 Montclaire Dr SE,Albuquerque,NM,87108,USA,,,,False,254177,4,,49747,2,5,Community First Coalition,'601':4 '87108':10 'albuquerqu':8 'coalit':3 'communiti':1 'dr':6 'first':2 'montclair':5 'nm':9 'se':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065915,25500.0,2017-02-08 07:00:00+00:00,2017-04-04 18:42:48.766997+00:00,,,Albuquerque Public School Board Races,,,,,,,Community First Coalition,601 Montclaire Dr SE,Albuquerque,NM,87108,USA,,,,False,254177,4,,49747,2,5,Community First Coalition,'601':4 '87108':10 'albuquerqu':8 'coalit':3 'communiti':1 'dr':6 'first':2 'montclair':5 'nm':9 'se':7,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065916,8525.25,2017-02-15 07:00:00+00:00,2017-04-04 18:45:39.933000+00:00,,,Literature/Printing APS School Board Races,,,,,,,First Impression Inc.,3401 Girard Blvd NE,Albuquerque,NM,87107,USA,,,,False,254178,11,1,49747,2,5,First Impression Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,216,AFT New Mexico Committee on Political Education,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
