id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1112258,5500.0,2017-09-14 06:00:00+00:00,2017-09-28 14:57:58.729997+00:00,,,Campaign Contribution,,,E. Lee,,Alcon,,,PO Box 2134,Milan,NM,87021,United States,,,,False,54266,1,,50311,2,5,E. Lee Alcon,'2134':6 '87021':9 'alcon':3 'box':5 'e':1 'lee':2 'milan':7 'nm':8 'po':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112253,5500.0,2017-09-14 06:00:00+00:00,2017-09-28 14:54:20.202995+00:00,,,Campaign Contribution,,,Rodolpho,S.,Martinez,,,2221 Poderosa St,Silver City,NM,88061,United States,,,,False,233776,1,,50311,2,5,Rodolpho  S.  Martinez,'2221':4 '88061':10 'citi':8 'martinez':3 'nm':9 'poderosa':5 'rodolpho':1 'silver':7 'st':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112241,5500.0,2017-09-14 06:00:00+00:00,2017-09-28 14:38:35.403003+00:00,,,Campaign Contribution,,,Daymon,,Ely,,,659 Applewood Rd,Corrales,NM,87048,United States,,,Lawyer,False,229810,1,1,50311,2,5,Daymon Ely,'659':3 '87048':8 'applewood':4 'corral':6 'daymon':1 'eli':2 'nm':7 'rd':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112267,5500.0,2017-09-21 06:00:00+00:00,2017-09-28 15:07:21.617003+00:00,,,Campaign Contribution,,,Matthew,,McQueen,,,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,United States,,,,False,171327,1,27,50311,2,5,Matthew McQueen,'-120':8 '7':3 '87508':12 'avenida':4 'b7':7 'fe':10 'grand':6 'matthew':1 'mcqueen':2 'nm':11 'santa':9 'vista':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112271,5500.0,2017-09-25 06:00:00+00:00,2017-09-28 15:09:25.219996+00:00,,,Campaign Contribution,,,Deborah,A.,Armstrong,,,2015 Dietz Place NW,Albuquerque,NM,87107,United States,,,,False,171346,1,1,50311,2,5,Deborah A. Armstrong,'2015':4 '87107':10 'albuquerqu':8 'armstrong':3 'deborah':1 'dietz':5 'nm':9 'nw':7 'place':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112270,5500.0,2017-09-25 06:00:00+00:00,2017-09-28 15:08:50.116998+00:00,,,Campaign Contribution,,,Gail,,Chasey,,,1206 Las Lomas Road NE,Albuquerque,NM,87106,United States,,,,False,62185,1,,50311,2,5,Gail Chasey,'1206':3 '87106':10 'albuquerqu':8 'chasey':2 'gail':1 'las':4 'loma':5 'ne':7 'nm':9 'road':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1174037,142.29,2017-10-03 06:00:00+00:00,2018-03-20 20:07:41.656996+00:00,,,CC pymt (meals),,,,,,,Bank of America Card Center,PO Box 15796,Wilmington,DE,19886-5796,United States,,,,False,86328,16,,51016,2,5,Bank of America Card Center,'-5796':12 '15796':8 '19886':11 'america':3 'bank':1 'box':7 'card':4 'center':5 'de':10 'po':6 'wilmington':9,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174038,1000.0,2017-11-10 07:00:00+00:00,2018-03-20 20:14:14.939998+00:00,,,Campaign Contribution,,,Mary Kay,,Papen,,,904 Conway Ave,Las Cruces,NM,88005,United States,,,,False,264270,1,,51016,2,5,Mary Kay Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174443,5500.0,2017-11-16 07:00:00+00:00,2018-03-23 21:14:57.967002+00:00,,,Campaign Contribution,,,Brian,,Egolf,,,128 Grant Ave #301,Santa Fe,NM,87001,United States,,,,False,9238,1,,51016,2,5,Brian Egolf,'128':3 '301':6 '87001':10 'ave':5 'brian':1 'egolf':2 'fe':8 'grant':4 'nm':9 'santa':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174444,3000.0,2017-11-16 07:00:00+00:00,2018-03-23 21:15:31.236998+00:00,,,Campaign Contribution,,,"Antonio ""Moe""",,Maestas,,,PO Box 188,Albuquerque,NM,87103,United States,,,,False,66622,1,,51016,2,5,"Antonio ""Moe"" Maestas",'188':6 '87103':9 'albuquerqu':7 'antonio':1 'box':5 'maesta':3 'moe':2 'nm':8 'po':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174041,400.0,2018-02-26 07:00:00+00:00,2018-03-20 20:18:03.142996+00:00,,,2018 Leg Session subscription to Bills,,,,,,,Legislative Council Service,128 Capitol,Santa Fe,NM,87503,United States,,,,False,9235,12,,51016,2,5,Legislative Council Service,'128':4 '87503':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174042,1024.65,2018-03-15 06:00:00+00:00,2018-03-20 20:18:52.983000+00:00,,,2018 Leg Session - delivery of Bills,,,,,,,Southwest Express LLC,6760 Conrad NW,Albuquerque,NM,87120,United States,,,Courier Service,False,202081,11,,51016,2,5,Southwest Express LLC,'6760':4 '87120':9 'albuquerqu':7 'conrad':5 'express':2 'llc':3 'nm':8 'nw':6 'southwest':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254392,5500.0,2018-04-24 06:00:00+00:00,2018-05-07 20:30:35+00:00,,,PAC,,,,,,,New Mexico Women Rising,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,275341,4,,52642,2,5,New Mexico Women Rising,'27066':7 '87125':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'rise':4 'women':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1254388,5500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,PAC,,,,,,,Forward NM,508 Morningside Dr. SE,Albuquerque,NM,87106,United States,,,,False,231586,4,,52642,2,5,Forward NM,"'508':3 '87106':9 'albuquerqu':7 'dr':5 'forward':1 'morningsid':4 'nm':2,8 'se':6",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1254382,5500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Campaign Contribution,,,Sheryl,,Stapleton,,,4616 Crest SE,Albuquerque,NM,87108,United States,,,,False,54281,1,,52642,2,5,Sheryl  Stapleton,'4616':3 '87108':8 'albuquerqu':6 'crest':4 'nm':7 'se':5 'sheryl':1 'stapleton':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1254391,5500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,PAC,,,,,,,Native Americans for a Prosperous New Mexico,70 Kuaua Street,Sandia Pueblo,NM,87004,United States,,,,False,275340,4,,52642,2,5,Native Americans for a Prosperous New Mexico,'70':8 '87004':14 'american':2 'kuaua':9 'mexico':7 'nativ':1 'new':6 'nm':13 'prosper':5 'pueblo':12 'sandia':11 'street':10,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1254386,5500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,PAC,,,,,,,People for Growing our Economy,3406 Blue Hill Avenue,Gallup,NM,87301,United States,,,Political Action Committee,False,212290,4,,52642,2,5,People for Growing our Economy,'3406':6 '87301':12 'avenu':9 'blue':7 'economi':5 'gallup':10 'grow':3 'hill':8 'nm':11 'peopl':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1254389,5500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,PAC,,,,,,,Moe PAC,5818 Jones Pl. NW,Albuquerque,NM,87120,United States,,,,False,231588,4,,52642,2,5,Moe PAC,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'moe':1 'nm':8 'nw':6 'pac':2 'pl':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1254387,5500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,PAC,,,,,,,Empower PAC,2955 Moya Rd NW,Albuquerque,NM,87104,United States,,,,False,231591,4,,52642,2,5,Empower PAC,'2955':3 '87104':9 'albuquerqu':7 'empow':1 'moya':4 'nm':8 'nw':6 'pac':2 'rd':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1254385,5500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,PAC ,,,,,,,New Mexico House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,275337,4,,52642,2,5,New Mexico House Democratic Campaign Committee,'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':4 'hous':3 'mexico':2 'new':1 'nm':11 'po':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1279038,78.51,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,CC pymt - PAC lunch meeting,,,,,,,Bank of America Card Center,PO Box 15796,Wilmington,DE,19886-5796,United States,,,,False,86328,16,,53608,2,5,Bank of America Card Center,'-5796':12 '15796':8 '19886':11 'america':3 'bank':1 'box':7 'card':4 'center':5 'de':10 'po':6 'wilmington':9,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279122,5500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Campaign Contribution,,,Natalie,,Figueroa,,,8705 Horacio Place NE,Albuquerque,NM,87111,United States,,,,False,280883,1,,53608,2,5,Natalie  Figueroa,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'horacio':4 'natali':1 'ne':6 'nm':8 'place':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279125,5500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Campaign Contribution,,,Dayan,M.,Hochman,,,7224 Copper Grass Court NE,Albuquerque,NM,87113,United States,,,,False,280886,1,,53608,2,5,Dayan M. Hochman,'7224':4 '87113':11 'albuquerqu':9 'copper':5 'court':7 'dayan':1 'grass':6 'hochman':3 'm':2 'ne':8 'nm':10,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1279124,2500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Campaign Contribution,,,Bill,,Gomez,,,400 Dawson Road,La Mesa,NM,88044,United States,,,,False,280885,1,,53608,2,5,Bill  Gomez,'400':3 '88044':9 'bill':1 'dawson':4 'gomez':2 'la':6 'mesa':7 'nm':8 'road':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1303705,5500.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Contribution,,,,,,,Native Americans for a Prosperous New Mexico,70 Kuaua Street,Sandia Pueblo,NM,87004,United States,,,,False,275340,4,,55056,2,5,Native Americans for a Prosperous New Mexico,'70':8 '87004':14 'american':2 'kuaua':9 'mexico':7 'nativ':1 'new':6 'nm':13 'prosper':5 'pueblo':12 'sandia':11 'street':10,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303704,5500.0,2018-06-21 06:00:00+00:00,2018-06-25 15:56:40+00:00,,,Contribution,,,,,,,Moe PAC,5818 Jones Pl. NW,Albuquerque,NM,87120,United States,,,,False,231588,4,,55056,2,5,Moe PAC,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'moe':1 'nm':8 'nw':6 'pac':2 'pl':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303702,5500.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Contribution,,,,,,,Empower New Mexico,"2021 Girard SE, Suite 205",Albuquerque,NM,87106,United States,,,Political Action Committee,False,212296,4,,55056,2,5,Empower New Mexico,'2021':4 '205':8 '87106':11 'albuquerqu':9 'empow':1 'girard':5 'mexico':3 'new':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303700,5500.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Contribution,,,,,,,New Mexico House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,275337,4,,55056,2,5,New Mexico House Democratic Campaign Committee,'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':4 'hous':3 'mexico':2 'new':1 'nm':11 'po':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303703,5500.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Contribution,,,,,,,Forward NM,508 Morningside Dr. SE,Albuquerque,NM,87106,United States,,,,False,231586,4,,55056,2,5,Forward NM,"'508':3 '87106':9 'albuquerqu':7 'dr':5 'forward':1 'morningsid':4 'nm':2,8 'se':6",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303706,5500.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Contribution,,,,,,,New Mexico Women Rising,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,275341,4,,55056,2,5,New Mexico Women Rising,'27066':7 '87125':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'rise':4 'women':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303699,1000.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Contribution,,,,,,,Brian Egolf Speaker Fund,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,285188,4,1,55056,2,5,Brian Egolf Speaker Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'po':5 'speaker':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303701,5500.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Contribution,,,,,,,People for Growing our Economy,3406 Blue Hill Avenue,Gallup,NM,87301,United States,,,Political Action Committee,False,212290,4,,55056,2,5,People for Growing our Economy,'3406':6 '87301':12 'avenu':9 'blue':7 'economi':5 'gallup':10 'grow':3 'hill':8 'nm':11 'peopl':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304046,5500.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,Contribution,,,,,,,NM Senate Democrats,313 Moon Street NE,Albuquerque,NM,87123,United States,,,,False,285292,4,,55056,2,5,NM Senate Democrats,"'313':4 '87123':10 'albuquerqu':8 'democrat':3 'moon':5 'ne':7 'nm':1,9 'senat':2 'street':6",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322939,52.52,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,COIR Trustee Lunch Mtg Expense,,,,,,,Bank of America Card Center,PO Box 15796,Wilmington,DE,19886-5796,United States,,,,False,86328,16,,55938,2,5,Bank of America Card Center,'-5796':12 '15796':8 '19886':11 'america':3 'bank':1 'box':7 'card':4 'center':5 'de':10 'po':6 'wilmington':9,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-09-10 06:00:00+00:00,2018 First General
1322940,50000.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,Contribution,,,,,,,Safety and Justice for All,P.O. Box 25752,Albuquerque,NM,87125,United States,,,,False,285148,4,,55938,2,5,Safety and Justice for All,'25752':8 '87125':11 'albuquerqu':9 'box':7 'justic':3 'nm':10 'p.o':6 'safeti':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-09-10 06:00:00+00:00,2018 First General
1322935,5500.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Campaign Contribution,,,Rudy,,Martinez,,,Box 164,Bayard,NM,88023,United States,,,,False,118889,1,,55938,2,5,Rudy  Martinez,'164':4 '88023':7 'bayard':5 'box':3 'martinez':2 'nm':6 'rudi':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-09-10 06:00:00+00:00,2018 First General
1322936,5500.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Campaign Contribution,,,George,,"Dodge, Jr",,,PO Box 316,Santa Rose,NM,88435,United States,,,,False,257952,1,,55938,2,5,"George  Dodge, Jr",'316':6 '88435':10 'box':5 'dodg':2 'georg':1 'jr':3 'nm':9 'po':4 'rose':8 'santa':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-09-10 06:00:00+00:00,2018 First General
1322931,5500.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Campaign Contribution,,,Elizabeth,,Thomson,,,1216 Westerfield Drive NE,Albuquerque,NM,87112,United States,,,,False,171295,1,1,55938,2,5,Elizabeth  Thomson,'1216':3 '87112':9 'albuquerqu':7 'drive':5 'elizabeth':1 'ne':6 'nm':8 'thomson':2 'westerfield':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-09-10 06:00:00+00:00,2018 First General
1322933,5500.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Campaign Contribution,,,Nathan ,P.,Small,,,1320 Fourth St ,Las Cruces,NM,88005,United States,,,,False,233774,1,,55938,2,5,Nathan  P. Small,'1320':4 '88005':10 'cruce':8 'fourth':5 'las':7 'nathan':1 'nm':9 'p':2 'small':3 'st':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-09-10 06:00:00+00:00,2018 First General
1322934,5500.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Campaign Contribution,,,Joanne,J.,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,171303,1,8,55938,2,5,Joanne J. Ferrary,'6100':4 '88012':11 'cruce':9 'ferrari':3 'j':2 'joann':1 'las':8 'morn':5 'nm':10 'sun':6 'way':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-09-10 06:00:00+00:00,2018 First General
1322932,5500.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Campaign Contribution,,,Candie,G.,Sweetser,,,10520 Hermanas Rd SW,Deming,NM,88030,United States,,,,False,233775,1,,55938,2,5,Candie G. Sweetser,'10520':4 '88030':10 'candi':1 'deme':8 'g':2 'hermana':5 'nm':9 'rd':6 'sw':7 'sweetser':3,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-09-10 06:00:00+00:00,2018 First General
1322938,5500.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Campaign Contribution,,,Natalie,,Figueroa,,,8705 Horacio Place NE,Albuquerque,NM,87111,United States,,,,False,280883,1,,55938,2,5,Natalie  Figueroa,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'horacio':4 'natali':1 'ne':6 'nm':8 'place':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-09-10 06:00:00+00:00,2018 First General
1322930,5500.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Campaign Contribution,,,Daymon,,Ely,,,659 Applewood Rd,Corrales,NM,87048,United States,,,Lawyer,False,229810,1,1,55938,2,5,Daymon  Ely,'659':3 '87048':8 'applewood':4 'corral':6 'daymon':1 'eli':2 'nm':7 'rd':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-09-10 06:00:00+00:00,2018 First General
1322937,5500.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Campaign Contribution,,,Dayan,M.,Hochman,,,7224 Copper Grass Court NE,Albuquerque,NM,87113,United States,,,,False,280886,1,,55938,2,5,Dayan M. Hochman,'7224':4 '87113':11 'albuquerqu':9 'copper':5 'court':7 'dayan':1 'grass':6 'hochman':3 'm':2 'ne':8 'nm':10,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-09-10 06:00:00+00:00,2018 First General
1322941,164.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,Letterhead Printing,,,,,,,Printers Press Inc,3831 Hawkins NE,Albuquerque,NM,87109,United States,,,,False,54262,12,,55938,2,5,Printers Press Inc,'3831':4 '87109':9 'albuquerqu':7 'hawkin':5 'inc':3 'ne':6 'nm':8 'press':2 'printer':1,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-09-10 06:00:00+00:00,2018 First General
1339185,5500.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Campaign Contribution,,,Michelle,Lujan,Grisham,,,"924 Park Ave SW, Suite B",Albuquerque,NM,87102,United States,,,,False,292989,1,,55938,2,5,Michelle Lujan Grisham,'87102':12 '924':4 'albuquerqu':10 'ave':6 'b':9 'grisham':3 'lujan':2 'michell':1 'nm':11 'park':5 'suit':8 'sw':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-09-10 06:00:00+00:00,2018 First General
1362983,5500.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Political Action Committee Contribution,,,,,,,NM Freedom PAC,PO Box 27066,Albuquerque,NM,87125,United States,,,Political Action Committee,False,212302,4,,56791,2,5,NM Freedom PAC,"'27066':6 '87125':9 'albuquerqu':7 'box':5 'freedom':2 'nm':1,8 'pac':3 'po':4",Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362981,50000.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,Political Action Committee Contribution,,,,,,,Stronger New Mexico,1225 Eye Street NW #1100 c/o DGA,Washington,DC,20005,United States,,,,False,294310,4,,56791,2,5,Stronger New Mexico,'1100':8 '1225':4 '20005':13 'c/o':9 'dc':12 'dga':10 'eye':5 'mexico':3 'new':2 'nw':7 'street':6 'stronger':1 'washington':11,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362984,5500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Political Action Committee Contribution,,,,,,,Moe PAC,5818 Jones Pl. NW,Albuquerque,NM,87120,United States,,,,False,231588,4,,56791,2,5,Moe PAC,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'moe':1 'nm':8 'nw':6 'pac':2 'pl':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362978,2500.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Campaign Contribution,,,"Antonio ""Moe""",,Maestas,,,PO Box 188,Albuquerque,NM,87103,United States,,,,False,66622,1,,56791,2,5,"Antonio ""Moe""  Maestas",'188':6 '87103':9 'albuquerqu':7 'antonio':1 'box':5 'maesta':3 'moe':2 'nm':8 'po':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362977,5500.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Campaign Contribution,,,Brian,,Egolf,,,128 Grant Ave #301,Santa Fe,NM,87001,United States,,,,False,9238,1,,56791,2,5,Brian  Egolf,'128':3 '301':6 '87001':10 'ave':5 'brian':1 'egolf':2 'fe':8 'grant':4 'nm':9 'santa':7,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362982,2500.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Campaign Contribution,,,E. Lee,,Alcon,,,PO Box 2134,Milan,NM,87021,United States,,,,False,54266,1,,56791,2,5,E. Lee  Alcon,'2134':6 '87021':9 'alcon':3 'box':5 'e':1 'lee':2 'milan':7 'nm':8 'po':4,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362979,5500.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Campaign Contribution,,,Matthew,,McQueen,,,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,United States,,,,False,171327,1,27,56791,2,5,Matthew  McQueen,'-120':8 '7':3 '87508':12 'avenida':4 'b7':7 'fe':10 'grand':6 'matthew':1 'mcqueen':2 'nm':11 'santa':9 'vista':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362980,3000.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Campaign Contribution,,,Sheryl,,Stapleton,,,4616 Crest SE,Albuquerque,NM,87108,United States,,,,False,54281,1,,56791,2,5,Sheryl  Stapleton,'4616':3 '87108':8 'albuquerqu':6 'crest':4 'nm':7 'se':5 'sheryl':1 'stapleton':2,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362976,5500.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Campaign Contribution,,,Gail,,Chasey,,,1206 Las Lomas Road NE,Albuquerque,NM,87106,United States,,,,False,62185,1,,56791,2,5,Gail  Chasey,'1206':3 '87106':10 'albuquerqu':8 'chasey':2 'gail':1 'las':4 'loma':5 'ne':7 'nm':9 'road':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362985,3000.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Campaign Contribution,,,Karen,,Bash,,,6523 Jasmin Place NW,Albuquerque,NM,87114,United States,,,,False,294311,1,,56791,2,5,Karen  Bash,'6523':3 '87114':9 'albuquerqu':7 'bash':2 'jasmin':4 'karen':1 'nm':8 'nw':6 'place':5,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362986,3000.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Campaign Contribution,,,Joy,,Garratt,,,10308 Marin Drive NW,Albuquerque,NM,87114,United States,,,,False,294312,1,,56791,2,5,Joy  Garratt,'10308':3 '87114':9 'albuquerqu':7 'drive':5 'garratt':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary Expenditure,304,Committee on Individual Responsibility,pac,2018-10-08 06:00:00+00:00,2018 Second General
