id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1022296,15.67,2016-09-28 06:00:00+00:00,2016-10-11 00:18:57.373004+00:00,,,Fuel,,,,,,,Phillips 66,1304 S Main St,Belen,NM,87002,USA,5822,,,,,11,202,47443,2,5,Phillips 66,'1304':3 '66':2 '87002':9 'belen':7 'main':5 'nm':8 'phillip':1 'st':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022295,57162.0,2016-09-28 06:00:00+00:00,2016-10-11 00:18:57.373004+00:00,,,Media,,,,,,,Strother Nuckels Strategies,9919 Meriden Road,Potomac,MD,20854,USA,5822,,Consultant,,,11,202,47443,2,5,Strother Nuckels Strategies,'20854':9 '9919':4 'md':8 'meriden':5 'nuckel':2 'potomac':7 'road':6 'strategi':3 'strother':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022294,206.38,2016-09-29 06:00:00+00:00,2016-10-11 00:18:57.373004+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,5822,,Business,,,11,202,47443,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022293,0.69,2016-09-30 06:00:00+00:00,2016-10-11 00:18:57.373004+00:00,,,Merchant Account Fees,,,,,,,"Square, Inc",1455 Market St STE 600,San Francisco,CA,94103,USA,5822,,Business,,,11,202,47443,2,5,"Square, Inc",'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'ste':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022292,1050.0,2016-10-01 06:00:00+00:00,2016-10-11 00:18:57.373004+00:00,,,Rent Expense,,,,,,,Berger Briggs,PO Drawer K,Albuquerque,NM,87103,USA,5822,,Business,,,11,202,47443,2,5,Berger Briggs,'87103':8 'albuquerqu':6 'berger':1 'brigg':2 'drawer':4 'k':5 'nm':7 'po':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022291,525.0,2016-10-01 06:00:00+00:00,2016-10-11 00:18:57.357003+00:00,,,Rent Expense,,,,,,,Berger Briggs,PO Drawer K,Albuquerque,NM,87103,USA,5822,,Business,,,11,202,47443,2,5,Berger Briggs,'87103':8 'albuquerqu':6 'berger':1 'brigg':2 'drawer':4 'k':5 'nm':7 'po':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1046881,266.41,2016-10-04 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Event Expense,,,,,,,"Full Arsenal Strategies, LLC","2021 Girard Blvd SE, Suite 205",Albuquerque,NM,87106,USA,6018,,Consultant,,,11,202,48391,2,5,"Full Arsenal Strategies, LLC",'2021':5 '205':10 '87106':13 'albuquerqu':11 'arsenal':2 'blvd':7 'full':1 'girard':6 'llc':4 'nm':12 'se':8 'strategi':3 'suit':9,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046885,18.14,2016-10-04 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Fuel,,,,,,,Corner Store,4221 Osuna Rd NE,Albuquerque,NM,87109,USA,6018,,Business,,,11,202,48391,2,5,Corner Store,'4221':3 '87109':9 'albuquerqu':7 'corner':1 'ne':6 'nm':8 'osuna':4 'rd':5 'store':2,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046878,250.0,2016-10-04 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Website,,,,,,,"Full Arsenal Strategies, LLC","2021 Girard Blvd SE, Suite 205",Albuquerque,NM,87106,USA,6018,,Consultant,,,11,202,48391,2,5,"Full Arsenal Strategies, LLC",'2021':5 '205':10 '87106':13 'albuquerqu':11 'arsenal':2 'blvd':7 'full':1 'girard':6 'llc':4 'nm':12 'se':8 'strategi':3 'suit':9,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046882,500.0,2016-10-04 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Legal Expense,,,,,,,"Full Arsenal Strategies, LLC","2021 Girard Blvd SE, Suite 205",Albuquerque,NM,87106,USA,6018,,Consultant,,,11,202,48391,2,5,"Full Arsenal Strategies, LLC",'2021':5 '205':10 '87106':13 'albuquerqu':11 'arsenal':2 'blvd':7 'full':1 'girard':6 'llc':4 'nm':12 'se':8 'strategi':3 'suit':9,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046884,120.03,2016-10-04 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Reimbursement for event expense/fuel/meals,,,Nayomi,,Valdez,,,224 S Reymond,Las Cruces,NM,88005,USA,6018,,Campaign Staff,,,1,202,48391,2,5,Nayomi Valdez,'224':3 '88005':9 'cruce':7 'las':6 'nayomi':1 'nm':8 'reymond':5 'valdez':2,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046886,684.34,2016-10-04 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6018,,Business,,,11,202,48391,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046880,13000.0,2016-10-04 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Salary Expense,,,,,,,"Full Arsenal Strategies, LLC","2021 Girard Blvd SE, Suite 205",Albuquerque,NM,87106,USA,6018,,Consultant,,,11,202,48391,2,5,"Full Arsenal Strategies, LLC",'2021':5 '205':10 '87106':13 'albuquerqu':11 'arsenal':2 'blvd':7 'full':1 'girard':6 'llc':4 'nm':12 'se':8 'strategi':3 'suit':9,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046876,536.56,2016-10-04 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,6018,,Consultant,,,11,202,48391,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046877,262.8,2016-10-04 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Printer,,,,,,,"Full Arsenal Strategies, LLC","2021 Girard Blvd SE, Suite 205",Albuquerque,NM,87106,USA,6018,,Consultant,,,11,202,48391,2,5,"Full Arsenal Strategies, LLC",'2021':5 '205':10 '87106':13 'albuquerqu':11 'arsenal':2 'blvd':7 'full':1 'girard':6 'llc':4 'nm':12 'se':8 'strategi':3 'suit':9,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046883,7243.59,2016-10-04 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Political Consulting,,,,,,,"Full Arsenal Strategies, LLC","2021 Girard Blvd SE, Suite 205",Albuquerque,NM,87106,USA,6018,,Consultant,,,11,202,48391,2,5,"Full Arsenal Strategies, LLC",'2021':5 '205':10 '87106':13 'albuquerqu':11 'arsenal':2 'blvd':7 'full':1 'girard':6 'llc':4 'nm':12 'se':8 'strategi':3 'suit':9,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046879,1118.03,2016-10-04 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Mail,,,,,,,"Full Arsenal Strategies, LLC","2021 Girard Blvd SE, Suite 205",Albuquerque,NM,87106,USA,6018,,Consultant,,,11,202,48391,2,5,"Full Arsenal Strategies, LLC",'2021':5 '205':10 '87106':13 'albuquerqu':11 'arsenal':2 'blvd':7 'full':1 'girard':6 'llc':4 'nm':12 'se':8 'strategi':3 'suit':9,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046875,15.41,2016-10-05 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Fuel,,,,,,,Allsup's,444 N. Riverside Dr,Espanola,NM,87532,USA,6018,,Business,,,11,202,48391,2,5,Allsup's,'444':3 '87532':9 'allsup':1 'dr':6 'espanola':7 'n':4 'nm':8 'riversid':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046871,38332.0,2016-10-06 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Media,,,,,,,Strother Nuckels Strategies,9919 Meriden Road,Potomac,MD,20854,USA,6018,,Consultant,,,11,202,48391,2,5,Strother Nuckels Strategies,'20854':9 '9919':4 'md':8 'meriden':5 'nuckel':2 'potomac':7 'road':6 'strategi':3 'strother':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046874,500.0,2016-10-06 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Canvass,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,USA,6018,,Self,,,1,202,48391,2,5,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046872,15.0,2016-10-06 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Bank Fees,,,,,,,US Eagle FCU,P.O. Box 129,Albuquerque,NM,87103,USA,6018,,Bank,,,11,202,48391,2,5,US Eagle FCU,'129':6 '87103':9 'albuquerqu':7 'box':5 'eagl':2 'fcu':3 'nm':8 'p.o':4 'us':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046873,7.15,2016-10-06 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Merchant Account Fees,,,,,,,Square,1455 Market St STE 600,San Francisco,CA,94103,USA,6018,,Business,,,11,202,48391,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'st':4 'ste':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046870,3.65,2016-10-07 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Merchant Account Fees,,,,,,,Square,1455 Market St STE 600,San Francisco,CA,94103,USA,6018,,Business,,,11,202,48391,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'st':4 'ste':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046869,377.45,2016-10-09 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6018,,Business,,,11,202,48391,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046868,10.01,2016-10-09 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Fuel,,,,,,,Corner Store,4221 Osuna Rd NE,Albuquerque,NM,87109,USA,6018,,Business,,,11,202,48391,2,5,Corner Store,'4221':3 '87109':9 'albuquerqu':7 'corner':1 'ne':6 'nm':8 'osuna':4 'rd':5 'store':2,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046866,14386.0,2016-10-11 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Media,,,,,,,Strother Nuckels Strategies,9919 Meriden Road,Potomac,MD,20854,USA,6018,,Consultant,,,11,202,48391,2,5,Strother Nuckels Strategies,'20854':9 '9919':4 'md':8 'meriden':5 'nuckel':2 'potomac':7 'road':6 'strategi':3 'strother':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046867,15.0,2016-10-11 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Bank Fees,,,,,,,US Eagle FCU,P.O. Box 129,Albuquerque,NM,87103,USA,6018,,Bank,,,11,202,48391,2,5,US Eagle FCU,'129':6 '87103':9 'albuquerqu':7 'box':5 'eagl':2 'fcu':3 'nm':8 'p.o':4 'us':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046865,1000.0,2016-10-11 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Political Contribution,,,,,,,Democatic Party of Rio Arriba County,P.O. Box 1007,Espanola,NM,87532,USA,6018,,Political Party,,,11,202,48391,2,5,Democatic Party of Rio Arriba County,'1007':9 '87532':12 'arriba':5 'box':8 'counti':6 'democat':1 'espanola':10 'nm':11 'p.o':7 'parti':2 'rio':4,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046864,1.03,2016-10-12 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Merchant Account Fees,,,,,,,Square,1455 Market St STE 600,San Francisco,CA,94103,USA,6018,,Business,,,11,202,48391,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'st':4 'ste':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046863,15.0,2016-10-14 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Bank Fees,,,,,,,US Eagle FCU,P.O. Box 129,Albuquerque,NM,87103,USA,6018,,Bank,,,11,202,48391,2,5,US Eagle FCU,'129':6 '87103':9 'albuquerqu':7 'box':5 'eagl':2 'fcu':3 'nm':8 'p.o':4 'us':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046862,64270.0,2016-10-14 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Media,,,,,,,Strother Nuckels Strategies,9919 Meriden Road,Potomac,MD,20854,USA,6018,,Consultant,,,11,202,48391,2,5,Strother Nuckels Strategies,'20854':9 '9919':4 'md':8 'meriden':5 'nuckel':2 'potomac':7 'road':6 'strategi':3 'strother':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046861,22.67,2016-10-15 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Reimbursement for postage,,,Nayomi,,Valdez,,,224 S Reymond,Las Cruces,NM,88005,USA,6018,,Campaign Staff,,,1,202,48391,2,5,Nayomi Valdez,'224':3 '88005':9 'cruce':7 'las':6 'nayomi':1 'nm':8 'reymond':5 'valdez':2,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046860,637.92,2016-10-16 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6018,,Business,,,11,202,48391,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046859,1.03,2016-10-17 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Merchant Account Fees,,,,,,,Square,1455 Market St STE 600,San Francisco,CA,94103,USA,6018,,Business,,,11,202,48391,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'st':4 'ste':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046858,404.91,2016-10-19 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6018,,Business,,,11,202,48391,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046856,22.01,2016-10-20 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Merchant Account Fees,,,,,,,Square,1455 Market St STE 600,San Francisco,CA,94103,USA,6018,,Business,,,11,202,48391,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'st':4 'ste':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046855,500.0,2016-10-20 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Media,,,,,,,KSWV Radio,PO Box 1088,Santa Fe,NM,87504,USA,6018,,Radio Station,,,11,202,48391,2,5,KSWV Radio,'1088':5 '87504':9 'box':4 'fe':7 'kswv':1 'nm':8 'po':3 'radio':2 'santa':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046857,362.7,2016-10-20 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Merchant Account Fees,,,,,,,Democracy Engine,2125 14th Street NW,Washington,DC,20009,USA,6018,,Business,,,11,202,48391,2,5,Democracy Engine,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'street':5 'washington':7,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046853,59830.0,2016-10-21 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Media,,,,,,,Strother Nuckels Strategies,9919 Meriden Road,Potomac,MD,20854,USA,6018,,Consultant,,,11,202,48391,2,5,Strother Nuckels Strategies,'20854':9 '9919':4 'md':8 'meriden':5 'nuckel':2 'potomac':7 'road':6 'strategi':3 'strother':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046854,15.0,2016-10-21 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Bank Fees,,,,,,,US Eagle FCU,P.O. Box 129,Albuquerque,NM,87103,USA,6018,,Bank,,,11,202,48391,2,5,US Eagle FCU,'129':6 '87103':9 'albuquerqu':7 'box':5 'eagl':2 'fcu':3 'nm':8 'p.o':4 'us':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046852,1067.59,2016-10-22 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,6018,,Printer,,,11,202,48391,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046851,535.94,2016-10-23 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Media Consulting,,,,,,,HB Strategies,410 Luna Blvd NW,Albuquerque,NM,87102,USA,6018,,Consultant,,,11,202,48391,2,5,HB Strategies,'410':3 '87102':9 'albuquerqu':7 'blvd':5 'hb':1 'luna':4 'nm':8 'nw':6 'strategi':2,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046849,325.46,2016-10-26 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6018,,Business,,,11,202,48391,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046850,1.9,2016-10-26 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Merchant Account Fees,,,,,,,Square,1455 Market St STE 600,San Francisco,CA,94103,USA,6018,,Business,,,11,202,48391,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'st':4 'ste':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046848,15.0,2016-10-27 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Bank Fees,,,,,,,US Eagle FCU,P.O. Box 129,Albuquerque,NM,87103,USA,6018,,Bank,,,11,202,48391,2,5,US Eagle FCU,'129':6 '87103':9 'albuquerqu':7 'box':5 'eagl':2 'fcu':3 'nm':8 'p.o':4 'us':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046847,68880.0,2016-10-27 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Media,,,,,,,Strother Nuckels Strategies,9919 Meriden Road,Potomac,MD,20854,USA,6018,,Consultant,,,11,202,48391,2,5,Strother Nuckels Strategies,'20854':9 '9919':4 'md':8 'meriden':5 'nuckel':2 'potomac':7 'road':6 'strategi':3 'strother':1,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046846,1.5,2016-10-28 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Merchant Account Fees,,,,,,,Square,1455 Market St STE 600,San Francisco,CA,94103,USA,6018,,Business,,,11,202,48391,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'st':4 'ste':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046845,255.2,2016-10-30 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6018,,Business,,,11,202,48391,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046844,206.92,2016-10-31 06:00:00+00:00,2016-11-03 20:37:32.913002+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,6018,,Business,,,11,202,48391,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046843,20.1,2016-10-31 06:00:00+00:00,2016-11-03 20:37:32.899999+00:00,,,Fuel,,,,,,,Corner Store,4221 Osuna Rd NE,Albuquerque,NM,87109,USA,6018,,Business,,,11,202,48391,2,5,Corner Store,'4221':3 '87109':9 'albuquerqu':7 'corner':1 'ne':6 'nm':8 'osuna':4 'rd':5 'store':2,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057206,261.24,2016-11-02 06:00:00+00:00,2016-12-08 04:29:58.277000+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6127,,Business,,,11,202,49171,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057205,8.9,2016-11-02 06:00:00+00:00,2016-12-08 04:29:58.277000+00:00,,,Merchant Account Fees,,,,,,,Square,1455 Market St STE 600,San Francisco,CA,94103,USA,6127,,Business,,,11,202,49171,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'st':4 'ste':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057203,189.72,2016-11-03 06:00:00+00:00,2016-12-08 04:29:58.277000+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6127,,Business,,,11,202,49171,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057204,112.74,2016-11-03 06:00:00+00:00,2016-12-08 04:29:58.277000+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6127,,Business,,,11,202,49171,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057202,9.64,2016-11-04 06:00:00+00:00,2016-12-08 04:29:58.277000+00:00,,,Merchant Account Fees,,,,,,,Square,1455 Market St STE 600,San Francisco,CA,94103,USA,6127,,Business,,,11,202,49171,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'st':4 'ste':5,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057198,24200.0,2016-11-05 06:00:00+00:00,2016-12-08 04:29:58.277000+00:00,,,Polling,,,,,,,GBA Strategies,"1901 L Street, NW Suite 702",Washington,DC,20036,USA,6127,,Consultant,,,11,202,49171,2,5,GBA Strategies,'1901':3 '20036':11 '702':8 'dc':10 'gba':1 'l':4 'nw':6 'strategi':2 'street':5 'suit':7 'washington':9,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057199,536.56,2016-11-05 06:00:00+00:00,2016-12-08 04:29:58.277000+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,6127,,Consultant,,,11,202,49171,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,1790,Maggie Toulouse Oliver,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
