id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1378896,100.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,candidate contribution,,,,,,,Comm to elect Roybal Caballero,PO 72574,Albuq,NM,87195,United States,,,,False,296528,4,,57345,2,5,Comm to elect Roybal Caballero,'72574':7 '87195':10 'albuq':8 'caballero':5 'comm':1 'elect':3 'nm':9 'po':6 'roybal':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378900,50.0,2018-05-19 06:00:00+00:00,2018-10-08 00:35:48+00:00,,,candidate contribution,,,,,,,Steve Fishman for PRC,PO 2580,Mesilla Park,NM,88047,us,,,,False,296532,4,,57345,2,5,Steve Fishman for PRC,'2580':6 '88047':10 'fishman':2 'mesilla':7 'nm':9 'park':8 'po':5 'prc':4 'steve':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1426234,50.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,candidate contribution,,,,,,,Janene Yazzie for PRC,511 N 4th,Gallup,NM,87301,us,,,,False,296534,4,99,57345,2,5,Janene Yazzie for PRC,'4th':7 '511':5 '87301':10 'gallup':8 'janen':1 'n':6 'nm':9 'prc':4 'yazzi':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378911,102.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,catering,,,,,,,La Mexicana,300 Coal Ave SW,Albuquerque,NM,87102,us,,,,False,241328,16,,57345,2,5,La Mexicana,'300':3 '87102':9 'albuquerqu':7 'ave':5 'coal':4 'la':1 'mexicana':2 'nm':8 'sw':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378904,50.0,2018-05-19 06:00:00+00:00,2018-10-08 00:38:41+00:00,,,campaign contribution,,,,,,,Janene Yazzie for PRC,gallup,gallup,NM,87301,us,,,,False,296534,4,,57345,2,5,Janene Yazzie for PRC,"'87301':8 'gallup':5,6 'janen':1 'nm':7 'prc':4 'yazzi':2",Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378915,50.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,candidate contribution,,,,,,,Xochitil Small for Congress,PO Box 2250 ,Las Cruces,NM,88004,United States,,,,False,296537,4,,57345,2,5,Xochitil Small for Congress,'2250':7 '88004':11 'box':6 'congress':4 'cruce':9 'las':8 'nm':10 'po':5 'small':2 'xochitil':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1426232,50.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,candidate contribution,,,,,,,Steve Fischman for PRC,4848 Deadwood Camp Ct,Las Cruces,NM,88011,us,,,,False,296532,4,99,57345,2,5,Steve Fischman for PRC,'4848':5 '88011':12 'camp':7 'cruce':10 'ct':8 'deadwood':6 'fischman':2 'las':9 'nm':11 'prc':4 'steve':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378924,100.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,candidate contribution,,,,,,,Garcia Richard for Land Commissioner,30 Glenview Ct,Los Alamos,NM,87544,United States,,,,False,296543,4,,57345,2,5,Garcia Richard for Land Commissioner,'30':6 '87544':12 'alamo':10 'commission':5 'ct':8 'garcia':1 'glenview':7 'land':4 'los':9 'nm':11 'richard':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378933,100.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,can,,,,,,,Pat Davis for Congress,101 Central SE,Albuq,NM,87102,United States,,,,False,296547,4,,57345,2,5,Pat Davis for Congress,'101':5 '87102':10 'albuq':8 'central':6 'congress':4 'davi':2 'nm':9 'pat':1 'se':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378935,200.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,candidate contribution,,,,,,,Deb Haaland for Congress,PO Box 25443 ,Albuquerque,NM,87125,us,,,,False,296549,4,,57345,2,5,Deb Haaland for Congress,'25443':7 '87125':10 'albuquerqu':8 'box':6 'congress':4 'deb':1 'haaland':2 'nm':9 'po':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378936,300.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,donation,,,,,,,Voices for Children,625 Silver SW,Albuquerque,NM,87102,us,,,,False,200664,11,,57345,2,5,Voices for Children,'625':4 '87102':9 'albuquerqu':7 'children':3 'nm':8 'silver':5 'sw':6 'voic':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378938,100.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,candidate contribution,,,,,,,Comm to elect William Pratt,6753 Kellyanne NE,Albuq,NM,87109,us,,,,False,296551,4,,57345,2,5,Comm to elect William Pratt,'6753':6 '87109':11 'albuq':9 'comm':1 'elect':3 'kellyann':7 'ne':8 'nm':10 'pratt':5 'william':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378940,100.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,candidate contribution,,,,,,,Comm to elect Karen Whitlock,PO 516,Mimbres,NM,88049,us,,,,False,296553,4,,57345,2,5,Comm to elect Karen Whitlock,'516':7 '88049':10 'comm':1 'elect':3 'karen':4 'mimbr':8 'nm':9 'po':6 'whitlock':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378943,50.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,cand,,,,,,,Comm to elect Abbas Akhil,1727 Sople SE,Albuq,NM,87123,us,,,,False,296556,4,,57345,2,5,Comm to elect Abbas Akhil,'1727':6 '87123':11 'abba':4 'akhil':5 'albuq':9 'comm':1 'elect':3 'nm':10 'se':8 'sopl':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1426233,50.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,candidate contribution,,,,,,,Steve Fischman for PRC,4848 Deadwood Camp Ct,Las Cruces,NM,88011,us,,,,False,296532,4,99,57345,2,5,Steve Fischman for PRC,'4848':5 '88011':12 'camp':7 'cruce':10 'ct':8 'deadwood':6 'fischman':2 'las':9 'nm':11 'prc':4 'steve':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378942,50.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,candidate contribution,,,,,,,Comm to elect Joy Garrett,10308 Marin Dr.,Albuq,NM,87114,us,,,,False,296555,4,,57345,2,5,Comm to elect Joy Garrett,'10308':6 '87114':11 'albuq':9 'comm':1 'dr':8 'elect':3 'garrett':5 'joy':4 'marin':7 'nm':10,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378945,50.0,2018-09-05 06:00:00+00:00,2018-10-08 01:00:58+00:00,,,cand,,,,,,,Steve Fishman for PRC,4848 Deadwood Camp Ct,Las Cruces,NM,88011,us,,,,False,296532,4,99,57345,2,5,Steve Fishman for PRC,'4848':5 '88011':12 'camp':7 'cruce':10 'ct':8 'deadwood':6 'fishman':2 'las':9 'nm':11 'prc':4 'steve':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1426230,100.0,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,,candidate contribution,,,,,,,Colon for State Auditor,1101 Diamonback NE,Albuquerque,NM,87113,us,,,,False,296558,4,99,57345,2,5,Colon for State Auditor,'1101':5 '87113':10 'albuquerqu':8 'auditor':4 'colon':1 'diamonback':6 'ne':7 'nm':9 'state':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378946,100.0,2018-09-08 06:00:00+00:00,2018-10-08 01:03:53+00:00,,,can,,,,,,,Colon for State Auditor,unknown,Albuq,NM,87102,us,,,,False,296558,4,99,57345,2,5,Colon for State Auditor,'87102':8 'albuq':6 'auditor':4 'colon':1 'nm':7 'state':3 'unknown':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378949,100.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,donation,,,,,,,Religious Coalition for Reproductive Choice,Central NW,Albuquerque,NM,87102,United States,,,,False,296559,11,,57345,2,5,Religious Coalition for Reproductive Choice,'87102':10 'albuquerqu':8 'central':6 'choic':5 'coalit':2 'nm':9 'nw':7 'religi':1 'reproduct':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378951,100.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,candidate contribution,,,,,,,Committee to elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,us,,,,False,241329,4,,57345,2,5,Committee to elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378947,200.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,donation,,,,,,,FOCES,701 Loma Linda Pl,Albuquerque,NM,87108,United States,,,charity,False,82077,11,,57345,2,5,FOCES,'701':2 '87108':8 'albuquerqu':6 'foce':1 'linda':4 'loma':3 'nm':7 'pl':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378952,100.0,2018-09-24 06:00:00+00:00,2018-10-08 01:11:10+00:00,,,candidate contribution,,,,,,,Steve Fishman for PRC,4848 Deadwood Camp Ct,Las Cruces,NM,88011,us,,,,False,296532,4,99,57345,2,5,Steve Fishman for PRC,'4848':5 '88011':12 'camp':7 'cruce':10 'ct':8 'deadwood':6 'fishman':2 'las':9 'nm':11 'prc':4 'steve':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378948,100.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,donation,,,,,,,Catholics for Choice,1436 U St. NW,Washington,DC,20009,United States,,,,False,200667,11,,57345,2,5,Catholics for Choice,'1436':4 '20009':10 'cathol':1 'choic':3 'dc':9 'nw':7 'st':6 'u':5 'washington':8,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1426231,100.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,candidate contribution,,,,,,,Steve Fischman for PRC,4848 Deadwood Camp Ct,Las Cruces,NM,88011,us,,,,False,296532,4,99,57345,2,5,Steve Fischman for PRC,'4848':5 '88011':12 'camp':7 'cruce':10 'ct':8 'deadwood':6 'fischman':2 'las':9 'nm':11 'prc':4 'steve':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378950,100.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,can,,,,,,,Comm to elect Rudy Martinez,PO Box 164,Bayard,NM,88023,us,,,,False,296560,4,,57345,2,5,Comm to elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'comm':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378953,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,candidate contribution,,,,,,,Garcia Richard for Land Commissioner,30 Glenview Ct,Los Alamos,NM,87544,United States,,,,False,296543,4,,57345,2,5,Garcia Richard for Land Commissioner,'30':6 '87544':12 'alamo':10 'commission':5 'ct':8 'garcia':1 'glenview':7 'land':4 'los':9 'nm':11 'richard':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1465315,300.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,donation,,,,,,,Planned Parenthood,701 San Mateo NE,Albuquerque,NM,87110,us,,,,False,251945,11,,60005,2,5,Planned Parenthood,'701':3 '87110':9 'albuquerqu':7 'mateo':5 'ne':6 'nm':8 'parenthood':2 'plan':1 'san':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465319,200.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,get-out-the-vote drive,,,Linda,,White,,,3029 La Mancha Ct,Albuquerque,NM,87104,United States,,,,False,306502,1,,60005,2,5,Linda  White,'3029':3 '87104':9 'albuquerqu':7 'ct':6 'la':4 'linda':1 'mancha':5 'nm':8 'white':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465322,134.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,PO box rental,,,,,,,Postmaster,5th & Gold Ave,Albuquerque,NM,87103,United States,,,,False,23551,11,,60005,2,5,Postmaster,'5th':2 '87103':7 'albuquerqu':5 'ave':4 'gold':3 'nm':6 'postmast':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465368,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,donation,,,,,,,Inside Out Recovery,919 North Riverside,Espanola,NM,87532,United States,,,,False,306509,11,,60005,2,5,Inside Out Recovery,'87532':9 '919':4 'espanola':7 'insid':1 'nm':8 'north':5 'recoveri':3 'riversid':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465331,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,donation,,,,,,,ARCA,11300 Lomas Blvd,Albuquerque,NM,87112,us,,,,False,306505,11,,60005,2,5,ARCA,'11300':2 '87112':7 'albuquerqu':5 'arca':1 'blvd':4 'loma':3 'nm':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465375,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,donation,,,,,,,Christina Kent,423 Third Street SW,Albuquerque,NM,87102,us,,,,False,306511,11,,60005,2,5,Christina Kent,'423':3 '87102':9 'albuquerqu':7 'christina':1 'kent':2 'nm':8 'street':5 'sw':6 'third':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465363,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,donation,,,,,,,Presbyterian Ear Institute,415 Cedar SE,Albuquerque,NM,87106,United States,,,,False,255569,11,,60005,2,5,Presbyterian Ear Institute,'415':4 '87106':9 'albuquerqu':7 'cedar':5 'ear':2 'institut':3 'nm':8 'presbyterian':1 'se':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465381,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,donation,,,,,,,Isshin Ryu Club,1314 Gibson SE,Albuquerque,NM,87106,us,,,,False,306512,11,,60005,2,5,Isshin Ryu Club,'1314':4 '87106':9 'albuquerqu':7 'club':3 'gibson':5 'isshin':1 'nm':8 'ryu':2 'se':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465405,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,donation,,,,,,,Heading Home,PO 27636,Albuquerque,NM,87125,United States,,,,False,306514,11,,60005,2,5,Heading Home,'27636':4 '87125':7 'albuquerqu':5 'head':1 'home':2 'nm':6 'po':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465326,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,donation,,,,,,,Heart to Heart Comienza, P.O Box 1441 Merchantville,Merchantville,NJ,8109,United States,,,,False,255570,11,,60005,2,5,Heart to Heart Comienza,"'1441':7 '8109':11 'box':6 'comienza':4 'heart':1,3 'merchantvill':8,9 'nj':10 'p.o':5",Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1465371,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,donation,,,,,,,Wings for Life,2270 Wyoming NE,Albuquerque,NM,87112,us,,,,False,306510,11,,60005,2,5,Wings for Life,'2270':4 '87112':9 'albuquerqu':7 'life':3 'ne':6 'nm':8 'wing':1 'wyom':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463877,50.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,NM Interfaith Power and Lights,PO Box 27162,Albuquerque,NM,87125,us,,,,False,255573,11,,60005,2,5,NM Interfaith Power and Lights,"'27162':8 '87125':11 'albuquerqu':9 'box':7 'interfaith':2 'light':5 'nm':1,10 'po':6 'power':3",Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469158,50.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,Norbertine Community,5825 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,False,272265,11,,60005,2,5,Norbertine Community,'5825':3 '87121':9 'albuquerqu':7 'blvd':5 'communiti':2 'coor':4 'nm':8 'norbertin':1 'sw':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463855,100.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,Voices for Children,625 Silver SW,Albuquerque,NM,87102,us,,,,False,200664,11,,60005,2,5,Voices for Children,'625':4 '87102':9 'albuquerqu':7 'children':3 'nm':8 'silver':5 'sw':6 'voic':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463860,50.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,Health Care for the Homeless,PO Box 258445,Albuquerque,NM,87125,USA,,,,False,306416,11,,60005,2,5,Health Care for the Homeless,'258445':8 '87125':11 'albuquerqu':9 'box':7 'care':2 'health':1 'homeless':5 'nm':10 'po':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463864,50.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,Good Shepard Center,PO Box 749,Albuquerque,NM,87103,United States,,,,False,306417,11,,60005,2,5,Good Shepard Center,'749':6 '87103':9 'albuquerqu':7 'box':5 'center':3 'good':1 'nm':8 'po':4 'shepard':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463867,50.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,516 Arts,516 Central SW,Albuquerque,NM,87102,United States,,,,False,306420,11,,60005,2,5,516 Arts,"'516':1,3 '87102':8 'albuquerqu':6 'art':2 'central':4 'nm':7 'sw':5",Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469156,50.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,NM Land Conservancy,PO Box 6759,Santa Fe,NM,87502,United States,,,,False,306676,11,,60005,2,5,NM Land Conservancy,"'6759':6 '87502':10 'box':5 'conserv':3 'fe':8 'land':2 'nm':1,9 'po':4 'santa':7",Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463876,50.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,NMCAN,625 Silver SW,Albuquerque,NM,87102,us,,,,False,306428,11,,60005,2,5,NMCAN,'625':2 '87102':7 'albuquerqu':5 'nm':6 'nmcan':1 'silver':3 'sw':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463868,100.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,Tijeras Films,PO Box 2953,Corrales,NM,87048,us,,,,False,306421,2,,60005,2,5,Tijeras Films,'2953':5 '87048':8 'box':4 'corral':6 'film':2 'nm':7 'po':3 'tijera':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463861,50.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,Amigos de Las Americas,444 Maple St NE,Albuquerque,NM,87106,United States,,,,False,255572,11,,60005,2,5,Amigos de Las Americas,'444':5 '87106':11 'albuquerqu':9 'america':4 'amigo':1 'de':2 'las':3 'mapl':6 'ne':8 'nm':10 'st':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463873,100.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,ID Theft Resolutions,PO Box 10243,Albuquerque,NM,87184,us,,,,False,306425,2,,60005,2,5,ID Theft Resolutions,'10243':6 '87184':9 'albuquerqu':7 'box':5 'id':1 'nm':8 'po':4 'resolut':3 'theft':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463874,100.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,NM PBS,1200 University Blvd NE,Albuquerque,NM,87102,us,,,,False,306427,15,,60005,2,5,NM PBS,"'1200':3 '87102':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':1,8 'pbs':2 'univers':4",Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463850,50.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,Presbyterian Ear Institute,415 Cedar SE,Albuquerque,NM,87106,United States,,,,False,255569,11,,60005,2,5,Presbyterian Ear Institute,'415':4 '87106':9 'albuquerqu':7 'cedar':5 'ear':2 'institut':3 'nm':8 'presbyterian':1 'se':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463865,50.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,Off Center,808 Park,Albuquerque,NM,87102,us,,,charitable organization,False,255567,11,,60005,2,5,Off Center,'808':3 '87102':7 'albuquerqu':5 'center':2 'nm':6 'park':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463848,100.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,Encuentro,714 4th St SW,Albuquerque,NM,87102,United States,,,charity,False,138937,11,,60005,2,5,Encuentro,'4th':3 '714':2 '87102':8 'albuquerqu':6 'encuentro':1 'nm':7 'st':4 'sw':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463862,50.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,Embudo Valley Library,215 NM-75,Dixon,NM,87527,United States,,,,False,217975,11,,60005,2,5,Embudo Valley Library,"'-75':6 '215':4 '87527':9 'dixon':7 'embudo':1 'librari':3 'nm':5,8 'valley':2",Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463857,50.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,CLN Kids,PO Box 12786,Albuquerque,NM,87195,United States,,,,False,306414,11,,60005,2,5,CLN Kids,'12786':5 '87195':8 'albuquerqu':6 'box':4 'cln':1 'kid':2 'nm':7 'po':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463882,50.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,Centro Savila,1317 Isleta SW,Albuquerque,NM,87105,us,,,,False,306431,11,,60005,2,5,Centro Savila,'1317':3 '87105':8 'albuquerqu':6 'centro':1 'isleta':4 'nm':7 'savila':2 'sw':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463879,50.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,Bridge to Success,1400 Central Ave SE #1000,Albuquerque,NM,87106,us,,,,False,306429,11,,60005,2,5,Bridge to Success,'1000':8 '1400':4 '87106':11 'albuquerqu':9 'ave':6 'bridg':1 'central':5 'nm':10 'se':7 'success':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463871,50.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,Outpost Performance Space,PO Box 4543,Albuquerque,NM,87196,us,,,,False,306424,2,,60005,2,5,Outpost Performance Space,'4543':6 '87196':9 'albuquerqu':7 'box':5 'nm':8 'outpost':1 'perform':2 'po':4 'space':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463881,50.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,donation,,,,,,,Children's Hour,PO 25266,Albuquerque,NM,87125,us,,,,False,306430,11,,60005,2,5,Children's Hour,'25266':5 '87125':8 'albuquerqu':6 'children':1 'hour':3 'nm':7 'po':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
