id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
739557,89.74,2014-05-16 06:00:00+00:00,2014-05-29 17:44:31.540001+00:00,1326,,Insurance Expense,,,,,,,Sundance Premium Finance Co.,Box  14887,Scottsdale,AZ,85267,USA,3129,,Business,,,11,202,34740,2,5,Sundance Premium Finance Co.,'14887':6 '85267':9 'az':8 'box':5 'co':4 'financ':3 'premium':2 'scottsdal':7 'sundanc':1,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739575,914.48,2014-05-18 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,ActBlue Fundraising Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,3129,,Business,,,11,202,34740,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739597,282.88,2014-05-19 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Cell Phone,,,,,,,VESTA  *CRICKET,200 Coors Blvd NW,Albuquerque,NM,87121,USA,3129,,Business,,,11,202,34740,2,5,VESTA  *CRICKET,'200':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'cricket':2 'nm':8 'nw':6 'vesta':1,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739593,83.83,2014-05-19 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Materials,,,Andrea,,Romero,,,1101 Hickox Street,Santa Fe,NM,87505,USA,3129,,Consultant,,,1,202,34740,2,5,Andrea Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'street':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739562,600.0,2014-05-19 06:00:00+00:00,2014-05-29 17:44:32.073003+00:00,1331,,Campaign Consultant,,,Ariel,,Bickel,,,350 Madison St NE,Albuquerque,NM,87108,USA,3129,,Consultant,,,1,202,34740,2,5,Ariel Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739560,2596.51,2014-05-19 06:00:00+00:00,2014-05-29 17:44:31.933000+00:00,1329,,Campaign Consultant,,,Andrea,,Romero,,,1101 Hickox Street,Santa Fe,NM,87505,USA,3129,,Consultant,,,1,202,34740,2,5,Andrea Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'street':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739589,37.19,2014-05-19 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Mileage Reimbursement,,,Andrea,,Romero,,,1101 Hickox Street,Santa Fe,NM,87505,USA,3129,,Consultant,,,1,202,34740,2,5,Andrea Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'street':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739590,217.46,2014-05-19 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Printing,,,Andrea,,Romero,,,1101 Hickox Street,Santa Fe,NM,87505,USA,3129,,Consultant,,,1,202,34740,2,5,Andrea Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'street':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739592,842.83,2014-05-19 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Events,,,Andrea,,Romero,,,1101 Hickox Street,Santa Fe,NM,87505,USA,3129,,Consultant,,,1,202,34740,2,5,Andrea Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'street':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739591,28.0,2014-05-19 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,travel reimbursement,,,Andrea,,Romero,,,1101 Hickox Street,Santa Fe,NM,87505,USA,3129,,Consultant,,,1,202,34740,2,5,Andrea Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'street':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739594,25.0,2014-05-19 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Bank Charge,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,USA,3129,,Business,,,11,202,34740,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739598,75.0,2014-05-19 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Event Fee,,,,,,,ACT*Albuquerque PR,420 Central Ave SW,Albuquerque,NM,87102,USA,3129,,Business,,,11,202,34740,2,5,ACT*Albuquerque PR,"'420':4 '87102':10 'act':1 'albuquerqu':2,8 'ave':6 'central':5 'nm':9 'pr':3 'sw':7",Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739595,150000.0,2014-05-19 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Media,,,,,,,GMMB,3050 K Street NW  Suite 100,Washington,DC,20007,USA,3129,,Business,,,11,202,34740,2,5,GMMB,'100':7 '20007':10 '3050':2 'dc':9 'gmmb':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739588,402.81,2014-05-19 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Mail Postage & Handling,,,Andrea,,Romero,,,1101 Hickox Street,Santa Fe,NM,87505,USA,3129,,Consultant,,,1,202,34740,2,5,Andrea Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'street':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739554,6000.0,2014-05-19 06:00:00+00:00,2014-05-29 17:44:31.306998+00:00,1332,,Fundraising Consultant,,,,,,,"Fundraising Mgnt. Group, LLC",5206 Ridgefield Road,Bethesda,MD,20816,USA,3129,,Business,,,11,202,34740,2,5,"Fundraising Mgnt. Group, LLC",'20816':10 '5206':5 'bethesda':8 'fundrais':1 'group':3 'llc':4 'md':9 'mgnt':2 'ridgefield':6 'road':7,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739596,2.04,2014-05-19 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,State Taxes,,,,,,,NM Taxation & Revenue,P.O.Box 8390,Santa Fe,NM,87504,USA,3129,,Business,,,11,202,34740,2,5,NM Taxation & Revenue,"'8390':5 '87504':9 'fe':7 'nm':1,8 'p.o.box':4 'revenu':3 'santa':6 'taxat':2",Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739561,1872.5,2014-05-19 06:00:00+00:00,2014-05-29 17:44:31.992996+00:00,1330,,Campaign Consultant,,,Ariel,,Bickel,,,350 Madison St NE,Albuquerque,NM,87108,USA,3129,,Consultant,,,1,202,34740,2,5,Ariel Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739563,483.6,2014-05-19 06:00:00+00:00,2014-05-29 17:44:32.150002+00:00,1332,,travel reimbursement,,,,,,,"Fundraising Mgnt. Group, LLC",5206 Ridgefield Road,Bethesda,MD,20816,USA,3129,,Business,,,11,202,34740,2,5,"Fundraising Mgnt. Group, LLC",'20816':10 '5206':5 'bethesda':8 'fundrais':1 'group':3 'llc':4 'md':9 'mgnt':2 'ridgefield':6 'road':7,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739566,3058.06,2014-05-20 06:00:00+00:00,2014-05-29 17:44:32.370003+00:00,1335,,Media,,,,,,,Michelsohn Creative Communications,8016 Constitution Place NE,Albuquerque,NM,87110,USA,3129,,Business,,,11,202,34740,2,5,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'place':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739585,90.0,2014-05-20 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Mileage Reimbursement,,,Drew,,Tulchin,,,1803 Otowi Rd.,Santa Fe,NM,87505,USA,3129,,Consultant,,,1,202,34740,2,5,Drew Tulchin,'1803':3 '87505':9 'drew':1 'fe':7 'nm':8 'otowi':4 'rd':5 'santa':6 'tulchin':2,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739586,11.89,2014-05-20 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Supplies,,,Drew,,Tulchin,,,1803 Otowi Rd.,Santa Fe,NM,87505,USA,3129,,Consultant,,,1,202,34740,2,5,Drew Tulchin,'1803':3 '87505':9 'drew':1 'fe':7 'nm':8 'otowi':4 'rd':5 'santa':6 'tulchin':2,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739564,2163.75,2014-05-20 06:00:00+00:00,2014-05-29 17:44:32.212997+00:00,1333,,Campaign Consultant,,,Drew,,Tulchin,,,1803 Otowi Rd.,Santa Fe,NM,87505,USA,3129,,Consultant,,,1,202,34740,2,5,Drew Tulchin,'1803':3 '87505':9 'drew':1 'fe':7 'nm':8 'otowi':4 'rd':5 'santa':6 'tulchin':2,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739565,3583.29,2014-05-20 06:00:00+00:00,2014-05-29 17:44:32.289997+00:00,1334,,Finance Staff,,,Victor,,Reyes,,,1301 North Oregon,El Paso,TX,79912,USA,3129,,Consultant,,,1,202,34740,2,5,Victor Reyes,'1301':3 '79912':9 'el':6 'north':4 'oregon':5 'paso':7 'rey':2 'tx':8 'victor':1,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739745,250.0,2014-05-20 06:00:00+00:00,2014-05-29 18:31:31.509995+00:00,,,Reimburesment Travel,,,,,,,VIctor Reyes,"1301 North Oregon,",El Paso,TX,79912,United States,,,Staff,False,172651,13,,34740,2,5,VIctor Reyes,'1301':3 '79912':9 'el':6 'north':4 'oregon':5 'paso':7 'rey':2 'tx':8 'victor':1,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739567,15944.5,2014-05-20 06:00:00+00:00,2014-05-29 17:44:32.447003+00:00,1336,,Media,,,,,,,GMMB,3050 K Street NW  Suite 100,Washington,DC,20007,USA,3129,,Business,,,11,202,34740,2,5,GMMB,'100':7 '20007':10 '3050':2 'dc':9 'gmmb':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739568,600.0,2014-05-21 06:00:00+00:00,2014-05-29 17:44:32.540003+00:00,1337,,Event fee,,,,,,,LULAC - 120,P.O. Box 1324,Las Cruces,NM,88004,USA,3129,,Organization,,,11,202,34740,2,5,LULAC - 120,'120':2 '1324':5 '88004':9 'box':4 'cruce':7 'las':6 'lulac':1 'nm':8 'p.o':3,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739581,50.0,2014-05-23 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Bank Charge,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,USA,3129,,Business,,,11,202,34740,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739583,0.49,2014-05-23 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,State Taxes,,,,,,,NM Taxation & Revenue,P.O.Box 8390,Santa Fe,NM,87504,USA,3129,,Business,,,11,202,34740,2,5,NM Taxation & Revenue,"'8390':5 '87504':9 'fe':7 'nm':1,8 'p.o.box':4 'revenu':3 'santa':6 'taxat':2",Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739580,6.0,2014-05-23 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Bank Charge,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,USA,3129,,Business,,,11,202,34740,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739582,45000.0,2014-05-23 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Media,,,,,,,GMMB,3050 K Street NW  Suite 100,Washington,DC,20007,USA,3129,,Business,,,11,202,34740,2,5,GMMB,'100':7 '20007':10 '3050':2 'dc':9 'gmmb':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739572,25.0,2014-05-26 06:00:00+00:00,2014-05-29 17:44:32.933003+00:00,1344,,Contribution Refund,,,F Chris,,Garcia,,,1409 Snowdrop Pl NE,Albuquerque,NM,87112-6331,USA,3129,,Retired,,,1,202,34740,2,5,F Chris Garcia,'-6331':11 '1409':4 '87112':10 'albuquerqu':8 'chris':2 'f':1 'garcia':3 'ne':7 'nm':9 'pl':6 'snowdrop':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739553,13358.96,2014-05-27 06:00:00+00:00,2014-05-29 17:44:31.229998+00:00,1111,,Mail Postage & Handling,,,,,,,Mail Quick Inc,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,3129,,Business,,,11,202,34740,2,5,Mail Quick Inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739578,2.04,2014-05-27 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,State Taxes,,,,,,,NM Taxation & Revenue,P.O.Box 8390,Santa Fe,NM,87504,USA,3129,,Business,,,11,202,34740,2,5,NM Taxation & Revenue,"'8390':5 '87504':9 'fe':7 'nm':1,8 'p.o.box':4 'revenu':3 'santa':6 'taxat':2",Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739569,500.0,2014-05-27 06:00:00+00:00,2014-05-29 17:44:32.620001+00:00,1341,,Event Fee,,,,,,,Deb For NM Lt. Gov,PO Box 40484,Albuquerque,NM,87196,USA,3129,,Business,,,11,202,34740,2,5,Deb For NM Lt. Gov,"'40484':8 '87196':11 'albuquerqu':9 'box':7 'deb':1 'gov':5 'lt':4 'nm':3,10 'po':6",Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739579,612.24,2014-05-27 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Advertising,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,USA,3129,,Business,,,11,202,34740,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739571,43616.19,2014-05-27 06:00:00+00:00,2014-05-29 17:44:32.760004+00:00,1343,,Media,,,,,,,GMMB,3050 K Street NW  Suite 100,Washington,DC,20007,USA,3129,,Business,,,11,202,34740,2,5,GMMB,'100':7 '20007':10 '3050':2 'dc':9 'gmmb':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739577,54.9,2014-05-27 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Office Supplies,,,,,,,ISTOCK *INTERNATIO,1240 20th Ave SE,Calgary,AB,T2G 1M8,USA,3129,,Business,,,11,202,34740,2,5,ISTOCK *INTERNATIO,'1240':3 '1m8':10 '20th':4 'ab':8 'ave':5 'calgari':7 'internatio':2 'istock':1 'se':6 't2g':9,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739576,25.0,2014-05-27 06:00:00+00:00,2014-05-29 17:44:32.992999+00:00,,,Bank Charge,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,USA,3129,,Business,,,11,202,34740,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739570,4104.52,2014-05-27 06:00:00+00:00,2014-05-29 17:44:32.697001+00:00,1342,,Materials,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,3129,,Business,,,11,202,34740,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739612,308.23,2014-05-27 06:00:00+00:00,2014-05-29 17:44:33.010003+00:00,,,ActBlue Fundraising Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,3129,,Business,,,11,202,34740,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750554,245.0,2014-05-28 06:00:00+00:00,2014-07-02 14:23:35.307001+00:00,,,Email service,,,,,,,MAILCHIMP,"512 Means St, Suite 404",Atlanta,GA,30318,USA,3248,,Business,,,11,202,35297,2,5,MAILCHIMP,'30318':9 '404':6 '512':2 'atlanta':7 'ga':8 'mailchimp':1 'mean':3 'st':4 'suit':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750552,25.0,2014-05-29 06:00:00+00:00,2014-07-02 14:23:35.307001+00:00,,,Bank Charge,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,USA,3248,,Business,,,11,202,35297,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750555,36873.13,2014-05-29 06:00:00+00:00,2014-07-02 14:23:35.307001+00:00,,,Media,,,,,,,GMMB,3050 K Street NW  Suite 100,Washington,DC,20007,USA,3248,,Business,,,11,202,35297,2,5,GMMB,'100':7 '20007':10 '3050':2 'dc':9 'gmmb':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
796273,2.04,2014-05-29 06:00:00+00:00,2014-10-14 18:22:08.613002+00:00,,,State Taxes,,,,,,,NM Taxation & Revenue,P.O.Box 8390,Santa Fe,NM,87504,United States,,,,False,191043,2,,35297,2,5,NM Taxation & Revenue,"'8390':5 '87504':9 'fe':7 'nm':1,8 'p.o.box':4 'revenu':3 'santa':6 'taxat':2",Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750501,273.92,2014-05-30 06:00:00+00:00,2014-07-02 14:23:33.982998+00:00,1348,,Printing and Reproduction,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,USA,3248,,Business,,,11,202,35297,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750556,15000.0,2014-05-30 06:00:00+00:00,2014-07-02 14:23:35.307001+00:00,,,Media,,,,,,,GMMB,3050 K Street NW  Suite 100,Washington,DC,20007,USA,3248,,Business,,,11,202,35297,2,5,GMMB,'100':7 '20007':10 '3050':2 'dc':9 'gmmb':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
796276,2.04,2014-05-30 06:00:00+00:00,2014-10-14 18:22:41.152996+00:00,,,State Taxes,,,,,,,NM Taxation & Revenue,P.O.Box 8390,Santa Fe,NM,87504,United States,,,,False,191043,2,,35297,2,5,NM Taxation & Revenue,"'8390':5 '87504':9 'fe':7 'nm':1,8 'p.o.box':4 'revenu':3 'santa':6 'taxat':2",Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750498,500.0,2014-05-30 06:00:00+00:00,2014-07-02 14:23:33.873003+00:00,1113,,Election Night fee,,,,,,,Democratic Party of New Mexico,8214  2nd Street NW Suite A,Albuquerque,NM,87114,USA,3248,,Business,,,11,202,35297,2,5,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'street':8 'suit':10,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750553,25.0,2014-05-30 06:00:00+00:00,2014-07-02 14:23:35.307001+00:00,,,Bank Charge,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,USA,3248,,Business,,,11,202,35297,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750502,362.73,2014-05-30 06:00:00+00:00,2014-07-02 14:23:34.012997+00:00,1349,,Printing Materials,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,3248,,Business,,,11,202,35297,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750503,2845.13,2014-05-30 06:00:00+00:00,2014-07-02 14:23:34.059998+00:00,1350,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,3248,,Business,,,11,202,35297,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750500,390.55,2014-05-30 06:00:00+00:00,2014-07-02 14:23:33.950003+00:00,1347,,Radio Production,,,,,,,Mountain Road Recording,1209 Mountain Road Pl  NE,Albuquerque,NM,87110,USA,3248,,Business,,,11,202,35297,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'record':3 'road':2,6",Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750504,480.43,2014-05-30 06:00:00+00:00,2014-07-02 14:23:34.089997+00:00,1351,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,3248,,Business,,,11,202,35297,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
798493,2104.56,2014-05-31 06:00:00+00:00,2014-10-14 19:59:50.352996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,United States,,,,False,191119,2,,35297,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750568,50.71,2014-06-02 06:00:00+00:00,2014-07-02 14:23:35.307001+00:00,,,ActBlue Fundraising Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,3248,,Business,,,11,202,35297,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750497,7040.95,2014-06-02 06:00:00+00:00,2014-07-02 14:23:33.827003+00:00,1112,,Mail Postage & Handling,,,,,,,Mail Quick Inc,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,3248,,Business,,,11,202,35297,2,5,Mail Quick Inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750551,252.89,2014-06-02 06:00:00+00:00,2014-07-02 14:23:35.307001+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,3248,,Business,,,11,202,35297,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750558,500.0,2014-06-03 06:00:00+00:00,2014-07-02 14:23:35.307001+00:00,,,Phone service,,,,,,,Premier Political,4805 Woodview Avenue,Austin,TX,78756,USA,3248,,Business,,,11,202,35297,2,5,Premier Political,'4805':3 '78756':8 'austin':6 'avenu':5 'polit':2 'premier':1 'tx':7 'woodview':4,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
