id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
822073,1979.0,2014-11-21 07:00:00+00:00,2014-12-05 00:18:48.102999+00:00,1142,,media,,,,,,,SRCP,"201 N. Union St., Suite 200",Alexandria,VA,22314,United States,,,,False,197718,2,,39810,2,5,SRCP,'200':7 '201':2 '22314':10 'alexandria':8 'n':3 'srcp':1 'st':5 'suit':6 'union':4 'va':9,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
836905,11.5,2014-12-08 07:00:00+00:00,2015-04-13 22:13:07.992999+00:00,,,Piryx online donation,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,40893,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836839,3.25,2014-12-15 07:00:00+00:00,2015-04-13 21:54:13.577000+00:00,,,fees,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,40893,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836840,3.25,2015-01-15 07:00:00+00:00,2015-04-13 21:54:43.653004+00:00,,,fees,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,40893,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836836,172.7,2015-01-20 07:00:00+00:00,2015-04-13 21:53:09.217000+00:00,1141,,mailbox,,,,,,,UPSS,2001 E. Lohman Ste 110,Las Cruces,NM,88001,United States,,,,False,185337,2,,40893,2,5,UPSS,'110':6 '2001':2 '88001':10 'cruce':8 'e':3 'las':7 'lohman':4 'nm':9 'ste':5 'upss':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836844,3.25,2015-03-11 06:00:00+00:00,2015-04-13 21:55:30.166997+00:00,,,fees,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,40893,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836729,3.25,2015-03-13 06:00:00+00:00,2015-04-13 21:22:19.772996+00:00,,,SC,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,40893,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
854670,3.25,2015-04-15 06:00:00+00:00,2015-10-12 22:33:26.787004+00:00,,,fee,,,,,,,Citizen's Bank of Las Cruces,P.O.Box 2108,Las cruces,NM,88004,United States,,,,False,137738,2,,42045,2,5,Citizen's Bank of Las Cruces,"'2108':8 '88004':12 'bank':3 'citizen':1 'cruce':6,10 'las':5,9 'nm':11 'p.o.box':7",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854734,5599.28,2015-04-30 06:00:00+00:00,2015-10-12 06:00:00+00:00,1143,,mailer,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd. Ste. 590,Albuquerque,NM,87110,United States,,,,False,206428,17,,42045,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854675,3.25,2015-05-15 06:00:00+00:00,2015-10-12 22:37:25.802996+00:00,,,fees,,,,,,,Citizen's Bank of Las Cruces,P.O.Box 2108,Las cruces,NM,88004,United States,,,,False,137738,2,,42045,2,5,Citizen's Bank of Las Cruces,"'2108':8 '88004':12 'bank':3 'citizen':1 'cruce':6,10 'las':5,9 'nm':11 'p.o.box':7",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854737,122.91,2015-05-15 06:00:00+00:00,2015-10-12 22:55:25.377001+00:00,1145,,computer/internet,,,,,,,KKF Media,5678,Las Cruces,NM,88001,USA,,,,False,146775,17,,42045,2,5,KKF Media,'5678':3 '88001':7 'cruce':5 'kkf':1 'las':4 'media':2 'nm':6,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854677,3.25,2015-06-15 06:00:00+00:00,2015-10-12 22:42:37.803004+00:00,,,fees,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,42045,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854678,3.25,2015-07-15 06:00:00+00:00,2015-10-12 22:43:38.513001+00:00,,,fees,,,,,,,Citizen's Bank of Las Cruces,P.O.Box 2108,Las cruces,NM,88004,United States,,,,False,137738,2,,42045,2,5,Citizen's Bank of Las Cruces,"'2108':8 '88004':12 'bank':3 'citizen':1 'cruce':6,10 'las':5,9 'nm':11 'p.o.box':7",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854739,129.53,2015-07-15 06:00:00+00:00,2015-10-12 22:57:23.923002+00:00,,,post office box,,,,,,,UPSS,2001 E. Lohman Ste 110,Las Cruces,NM,88001,United States,,,,False,185337,2,,42045,2,5,UPSS,'110':6 '2001':2 '88001':10 'cruce':8 'e':3 'las':7 'lohman':4 'nm':9 'ste':5 'upss':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854680,3.25,2015-08-15 06:00:00+00:00,2015-10-12 22:44:15.153003+00:00,,,fees,,,,,,,Citizen's Bank of Las Cruces,P.O.Box 2108,Las cruces,NM,88004,United States,,,,False,137738,2,,42045,2,5,Citizen's Bank of Las Cruces,"'2108':8 '88004':12 'bank':3 'citizen':1 'cruce':6,10 'las':5,9 'nm':11 'p.o.box':7",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854741,4062.96,2015-08-15 06:00:00+00:00,2015-10-12 22:58:12.280002+00:00,1147,,mailer,,,,,,,Federal Express,2200 E. Lohman,Las Cruces,NM,88001,United States,,,business,False,90859,2,,42045,2,5,Federal Express,'2200':3 '88001':9 'cruce':7 'e':4 'express':2 'feder':1 'las':6 'lohman':5 'nm':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854681,3.25,2015-09-15 06:00:00+00:00,2015-10-12 22:44:47.396999+00:00,,,fees,,,,,,,Citizen's Bank of Las Cruces,P.O.Box 2108,Las cruces,NM,88004,United States,,,,False,137738,2,,42045,2,5,Citizen's Bank of Las Cruces,"'2108':8 '88004':12 'bank':3 'citizen':1 'cruce':6,10 'las':5,9 'nm':11 'p.o.box':7",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
1017417,3.25,2015-09-15 06:00:00+00:00,2016-10-06 19:17:47.363001+00:00,,,Bank Service Charge,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,47234,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
900662,1000.0,2015-10-15 06:00:00+00:00,2016-04-08 23:18:47.226997+00:00,1146,,Mayoral Candidate,,,,,,,Miguel Silva For Mayor,Main St.,Las Cruces,NM,88001,United States,,,Political Candidate,True,214892,8,,42796,2,5,Miguel Silva For Mayor,'88001':10 'cruce':8 'las':7 'main':5 'mayor':4 'miguel':1 'nm':9 'silva':2 'st':6,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900664,3.25,2015-10-15 06:00:00+00:00,2016-04-08 23:19:22.847005+00:00,,,Bank Service Charge,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,42796,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900658,500.0,2015-10-15 06:00:00+00:00,2016-04-08 23:14:29.687001+00:00,1148,,Contribution to Campaign,,,,,,,Steve Pierce for Congress,PO Box 2696,Hobbs,NM,88241,United States,,,Political Candidate,True,214878,7,,42796,2,5,Steve Pierce for Congress,'2696':7 '88241':10 'box':6 'congress':4 'hobb':8 'nm':9 'pierc':2 'po':5 'steve':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900665,3.25,2015-11-16 07:00:00+00:00,2016-04-08 23:20:00.747004+00:00,,,Bank Service Charge,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,42796,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900667,3.25,2015-12-15 07:00:00+00:00,2016-04-08 23:20:48.987001+00:00,,,Bank Service Charge,,,,,,,Citizen's Bank of Las Cruces,P.O.Box 2108,Las cruces,NM,88004,United States,,,,False,137738,2,,42796,2,5,Citizen's Bank of Las Cruces,"'2108':8 '88004':12 'bank':3 'citizen':1 'cruce':6,10 'las':5,9 'nm':11 'p.o.box':7",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900670,129.98,2016-01-08 07:00:00+00:00,2016-04-08 23:21:46.003000+00:00,1149,,Mailbox,,,,,,,UPSS,2001 E. Lohman Ste 110,Las Cruces,NM,88001,United States,,,,False,185337,2,,42796,2,5,UPSS,'110':6 '2001':2 '88001':10 'cruce':8 'e':3 'las':7 'lohman':4 'nm':9 'ste':5 'upss':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900673,3.25,2016-01-15 07:00:00+00:00,2016-04-08 23:22:27.569997+00:00,,,Bank Service Charge,,,,,,,Citizen's Bank of Las Cruces,P.O.Box 2108,Las cruces,NM,88004,United States,,,,False,137738,2,,42796,2,5,Citizen's Bank of Las Cruces,"'2108':8 '88004':12 'bank':3 'citizen':1 'cruce':6,10 'las':5,9 'nm':11 'p.o.box':7",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900681,175.45,2016-02-03 07:00:00+00:00,2016-04-08 23:25:57.039998+00:00,,,Check order,,,,,,,Business Products Deluxe Business Systems,Citizens Bank,Las Cruces,NM,88011,United States,,,,False,214906,2,,42796,2,5,Business Products Deluxe Business Systems,"'88011':11 'bank':7 'busi':1,4 'citizen':6 'cruce':9 'delux':3 'las':8 'nm':10 'product':2 'system':5",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900682,3.25,2016-02-12 07:00:00+00:00,2016-04-08 23:26:41.019999+00:00,,,Bank Service Charge,,,,,,,Citizen's Bank of Las Cruces,P.O.Box 2108,Las cruces,NM,88004,United States,,,,False,137738,2,,42796,2,5,Citizen's Bank of Las Cruces,"'2108':8 '88004':12 'bank':3 'citizen':1 'cruce':6,10 'las':5,9 'nm':11 'p.o.box':7",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900699,961.47,2016-03-10 07:00:00+00:00,2016-04-08 23:30:50.432996+00:00,2000,,T McMillan palm cards,,,,,,,All Type Inc,6011 B Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,214923,2,,42796,2,5,All Type Inc,'6011':4 '87109':11 'albuquerqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900689,4708.96,2016-03-11 07:00:00+00:00,2016-04-08 23:28:11.603004+00:00,1150,,Constituent Mailer,,,,,,,Federal Express,2200 E. Lohman,Las Cruces,NM,88001,United States,,,business,False,90859,2,,42796,2,5,Federal Express,'2200':3 '88001':9 'cruce':7 'e':4 'express':2 'feder':1 'las':6 'lohman':5 'nm':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900692,3.24,2016-03-15 06:00:00+00:00,2016-04-08 23:28:53.446999+00:00,,,Bank Service Charge,,,,,,,Citizen's Bank of Las Cruces,P.O.Box 2108,Las cruces,NM,88004,United States,,,,False,137738,2,,42796,2,5,Citizen's Bank of Las Cruces,"'2108':8 '88004':12 'bank':3 'citizen':1 'cruce':6,10 'las':5,9 'nm':11 'p.o.box':7",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928689,1500.0,2016-04-13 06:00:00+00:00,2016-05-05 16:19:58.460002+00:00,,,District Modeling,,,,,,,Republican Party of New Mexico,Jefferson st,Albuquerque,NM,87109,United States,,,,False,21527,5,,43817,2,5,Republican Party of New Mexico,'87109':10 'albuquerqu':8 'jefferson':6 'mexico':5 'new':4 'nm':9 'parti':2 'republican':1 'st':7,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928692,3.25,2016-04-15 06:00:00+00:00,2016-05-05 16:32:12.863000+00:00,,,Bank Service Charge,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,43817,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928690,500.0,2016-04-28 06:00:00+00:00,2016-05-05 16:24:29.749997+00:00,,,Candidate Contribution,,,,,,,Committee to elect Nora Espinoza NM SOS,608 Golondrina,Roswell,NM,88201,United States,,,Candidate,False,221018,11,,43817,2,5,Committee to elect Nora Espinoza NM SOS,"'608':8 '88201':12 'committe':1 'elect':3 'espinoza':5 'golondrina':9 'nm':6,11 'nora':4 'roswel':10 'sos':7",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
950258,3.25,2016-05-13 06:00:00+00:00,2016-06-02 21:32:33.236998+00:00,,,Bank Charge,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,44441,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943193,229.78,2016-05-17 06:00:00+00:00,2016-06-01 16:00:32.296997+00:00,22978,,Domain Name and Maintenance,,,,,,,KKF Media,5678,Las Cruces,NM,88001,USA,,,,False,146775,17,,44441,2,5,KKF Media,'5678':3 '88001':7 'cruce':5 'kkf':1 'las':4 'media':2 'nm':6,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964770,3.25,2016-06-15 06:00:00+00:00,2016-07-01 22:38:55.219998+00:00,,,Bank Service Charge,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,45434,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964771,129.98,2016-06-16 06:00:00+00:00,2016-07-01 22:40:00.083000+00:00,,,Mailbox,,,,,,,UPSS,2001 E. Lohman Ste 110,Las Cruces,NM,88001,United States,,,,False,185337,2,,45434,2,5,UPSS,'110':6 '2001':2 '88001':10 'cruce':8 'e':3 'las':7 'lohman':4 'nm':9 'ste':5 'upss':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980015,3.25,2016-07-15 06:00:00+00:00,2016-09-07 18:24:54.863000+00:00,,,Bank Service Charge,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,46556,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980012,10000.0,2016-07-15 06:00:00+00:00,2016-09-07 18:24:10.930000+00:00,,,Radio Time,,,,,,,Bravo Mic Radio,101 Perkins Dr.,"Las Cruces,",NM,88005,US,,,,False,58925,17,,46556,2,5,Bravo Mic Radio,'101':4 '88005':10 'bravo':1 'cruce':8 'dr':6 'las':7 'mic':2 'nm':9 'perkin':5 'radio':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980008,61.0,2016-07-18 06:00:00+00:00,2016-09-07 18:21:33.320002+00:00,,,Website Theme,,,,,,,KKF Media,5678,Las Cruces,NM,88001,USA,,,,False,146775,17,,46556,2,5,KKF Media,'5678':3 '88001':7 'cruce':5 'kkf':1 'las':4 'media':2 'nm':6,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980010,3931.33,2016-07-18 06:00:00+00:00,2016-09-07 18:23:14.257000+00:00,,,Postage and Mailing,,,,,,,All Type Inc,6011 B Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,214923,2,,46556,2,5,All Type Inc,'6011':4 '87109':11 'albuquerqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980005,10000.0,2016-07-22 06:00:00+00:00,2016-09-07 18:20:35.273000+00:00,,,Radio Time,,,,,,,Adams Radio,1355 California Avenue,Las Cruces,NM,88001,United States,,,,False,194951,17,,46556,2,5,Adams Radio,'1355':3 '88001':9 'adam':1 'avenu':5 'california':4 'cruce':7 'las':6 'nm':8 'radio':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980017,3.25,2016-08-15 06:00:00+00:00,2016-09-07 18:25:42.430002+00:00,,,Bank Service Charge,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,46556,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017419,2200.0,2016-09-13 06:00:00+00:00,2016-10-06 19:22:03.942998+00:00,,,Signs,,,,,,,Lamar Advertising,1595 W Amador #D,Las Cruces,NM,88005,United States,,,,False,241395,17,,47234,2,5,Lamar Advertising,'1595':3 '88005':10 'advertis':2 'amador':5 'cruce':8 'd':6 'lamar':1 'las':7 'nm':9 'w':4,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017420,60.61,2016-09-21 06:00:00+00:00,2016-10-06 19:23:07.060004+00:00,,,Door Hangers,,,,,,,Federal Express,2200 E. Lohman,Las Cruces,NM,88001,United States,,,business,False,90859,2,,47234,2,5,Federal Express,'2200':3 '88001':9 'cruce':7 'e':4 'express':2 'feder':1 'las':6 'lohman':5 'nm':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017422,597.28,2016-09-29 06:00:00+00:00,2016-10-06 19:28:18.189999+00:00,,"Reimbursement for Albuquerque Sign Print _x000D_
Invoice 06-160340_x000D_",Signs,,,Terry,H,Mcmillan,,,805 Roadrunner Cir,Las Cruces,NM,88011,USA,,,Medical Profession,False,3520,1,8,47234,2,5,Terry H Mcmillan,'805':4 '88011':10 'cir':6 'cruce':8 'h':2 'las':7 'mcmillan':3 'nm':9 'roadrunn':5 'terri':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017424,2466.68,2016-09-29 06:00:00+00:00,2016-10-06 19:29:29.027000+00:00,,,print advertising,,,,,,,Las Cruces Bulletin,800 N. Telshor,Albuquerque,NM,88011,United States,,,,False,137521,17,,47234,2,5,Las Cruces Bulletin,'800':4 '88011':9 'albuquerqu':7 'bulletin':3 'cruce':2 'las':1 'n':5 'nm':8 'telshor':6,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017426,19877.79,2016-10-03 06:00:00+00:00,2016-10-06 19:32:52.906998+00:00,,,"Graphic design, printing and mailing",,,,,,,"Triumph Campaigns, LLC",112 Oxmoor Ridge,Oxford,MS,38655,United States,,,,False,241397,17,,47234,2,5,"Triumph Campaigns, LLC",'112':4 '38655':9 'campaign':2 'llc':3 'ms':8 'oxford':7 'oxmoor':5 'ridg':6 'triumph':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033638,1500.0,2016-10-12 06:00:00+00:00,2016-11-02 17:19:25.437000+00:00,,,Production of Radio Ad,,,,,,,"Triumph Campaigns, LLC",112 Oxmoor Ridge,Oxford,MS,38655,United States,,,,False,241397,17,,47925,2,5,"Triumph Campaigns, LLC",'112':4 '38655':9 'campaign':2 'llc':3 'ms':8 'oxford':7 'oxmoor':5 'ridg':6 'triumph':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033633,3.25,2016-10-13 06:00:00+00:00,2016-11-02 17:18:18.969999+00:00,,,Bank Service Charge,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,47925,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033639,5000.0,2016-10-15 06:00:00+00:00,2016-11-02 17:20:01.149999+00:00,,,Radio Time,,,,,,,Adams Radio,1355 California Avenue,Las Cruces,NM,88001,United States,,,,False,194951,17,,47925,2,5,Adams Radio,'1355':3 '88001':9 'adam':1 'avenu':5 'california':4 'cruce':7 'las':6 'nm':8 'radio':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033644,4988.12,2016-10-17 06:00:00+00:00,2016-11-02 17:21:08.946999+00:00,,,Radio Time,,,,,,,Bravo Mic Radio,101 Perkins Dr.,"Las Cruces,",NM,88005,US,,,,False,58925,17,,47925,2,5,Bravo Mic Radio,'101':4 '88005':10 'bravo':1 'cruce':8 'dr':6 'las':7 'mic':2 'nm':9 'perkin':5 'radio':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033690,5114.01,2016-10-18 06:00:00+00:00,2016-11-02 17:31:43.313002+00:00,,,Consulting,,,,,,,Majority Strategies LLC,12854 Kenan Drive Ste 145,Jacksonville,FL,32258,United States,,,,False,247508,13,,47925,2,5,Majority Strategies LLC,'12854':4 '145':8 '32258':11 'drive':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033647,198.7,2016-10-18 06:00:00+00:00,2016-11-02 17:21:37.733000+00:00,,,Canvassing,,,,,,,Heritage NM PAC,PO Box 370,Los Lunas,NM,87031,United States,,,PAC,False,230209,4,,47925,2,5,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'pac':3 'po':4",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033662,2173.0,2016-10-19 06:00:00+00:00,2016-11-02 17:26:32.617003+00:00,,,Voter Calls,,,,,,,FLS Connect LLC,7300 Hudson Blvd Ste 270,St. Paul,MN,55128,United States,,,,False,247488,13,,47925,2,5,FLS Connect LLC,'270':8 '55128':12 '7300':4 'blvd':6 'connect':2 'fls':1 'hudson':5 'llc':3 'mn':11 'paul':10 'st':9 'ste':7,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033698,173.3,2016-10-29 06:00:00+00:00,2016-11-02 17:34:03.080000+00:00,,,Recording Radio Spots,,,,,,,Emmit Brooks Recording Studio,115 East Idaho Ave,LAS CRUCES,NM,88011,United States,,,,False,247515,13,,47925,2,5,Emmit Brooks Recording Studio,'115':5 '88011':12 'ave':8 'brook':2 'cruce':10 'east':6 'emmit':1 'idaho':7 'las':9 'nm':11 'record':3 'studio':4,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033704,448.44,2016-10-30 06:00:00+00:00,2016-11-02 17:34:38.232998+00:00,,,printing,,,,,,,All Type Inc,6011 B Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,214923,2,,47925,2,5,All Type Inc,'6011':4 '87109':11 'albuquerqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033708,43039.95,2016-10-30 06:00:00+00:00,2016-11-02 17:35:43.359996+00:00,,,"printing, radio, graphics, postage",,,,,,,"Triumph Campaigns, LLC",112 Oxmoor Ridge,Oxford,MS,38655,United States,,,,False,241397,17,,47925,2,5,"Triumph Campaigns, LLC",'112':4 '38655':9 'campaign':2 'llc':3 'ms':8 'oxford':7 'oxmoor':5 'ridg':6 'triumph':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2016-11-03 06:00:00+00:00,2016 Third General
