id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1392834,116.04,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,1468,,internet,,,,,,,Kit Carson Telecommunications,201 Cruz Alta Road,Taos,NM,87571,United States,,,,False,81911,2,,57824,2,5,Kit Carson Telecommunications,'201':4 '87571':10 'alta':6 'carson':2 'cruz':5 'kit':1 'nm':9 'road':7 'tao':8 'telecommun':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392835,37.43,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,meeting with constituents,,,,,,,Mantes Chow Cart,402 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,restaurant,False,299172,2,,57824,2,5,Mantes Chow Cart,'402':4 '87571':11 'cart':3 'chow':2 'del':6 'mant':1 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392836,250.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1470,,radiothon donation,,,,,,,Community Against Violence,PO Box 169,Taos,NM,87571,United States,,,,False,7639,11,,57824,2,5,Community Against Violence,'169':6 '87571':9 'box':5 'communiti':1 'nm':8 'po':4 'tao':7 'violenc':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392837,150.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,1471,,cell phone fees for constituent contact ,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109174,2,,57824,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392838,11.75,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,news subscription,,,,,,,Santa Fe New Mexican, 202 E. Marcy St. ,Santa Fe,NM,87501,United States,,,,False,151390,2,,57824,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392844,250.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,Campaign donation,,,Lara,,Raymundo,,,210 provencio Rd,Anthony,NM,88021,United States,,,Educator,False,299173,1,,57824,2,5,Lara  Raymundo,'210':3 '88021':8 'anthoni':6 'lara':1 'nm':7 'provencio':4 'raymundo':2 'rd':5,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429301,37.45,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,Debit,Travel for campaign,,,,,,,Shell Gas,5180 Highway 68,Ranchos de Taos,NM,87557,USA,,,,False,169705,2,,58722,2,5,Shell Gas,'5180':3 '68':5 '87557':10 'de':7 'gas':2 'highway':4 'nm':9 'rancho':6 'shell':1 'tao':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429303,206.72,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,debit,Campaign supplies for county democratic office,,,,,,,Walmart Stores Inc.,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Retail Business,False,7605,2,,58722,2,5,Walmart Stores Inc.,'87571':11 '926':4 'del':6 'inc':3 'nm':10 'paseo':5 'pueblo':7 'store':2 'sur':8 'tao':9 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429302,645.58,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,Debit,Advertising,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,Local Newspaper,False,24875,17,,58722,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429304,116.04,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,1474,,internet,,,,,,,Kit Carson Telecom,1033 Paseo del Pueblo Sur Suite F,Taos,NM,87571,United States,,,,False,7672,2,,58722,2,5,Kit Carson Telecom,'1033':4 '87571':13 'carson':2 'del':6 'f':10 'kit':1 'nm':12 'paseo':5 'pueblo':7 'suit':9 'sur':8 'tao':11 'telecom':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429305,22.04,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,debit,constituent meeting,,,,,,,Leonels Restaurant,715 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,151392,2,,58722,2,5,Leonels Restaurant,'715':3 '87571':10 'del':5 'leonel':1 'nm':9 'paseo':4 'pueblo':6 'restaur':2 'sur':7 'tao':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429306,12.77,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,debit,constituent meeting,,,,,,,Leonels Restaurant,715 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,151392,2,,58722,2,5,Leonels Restaurant,'715':3 '87571':10 'del':5 'leonel':1 'nm':9 'paseo':4 'pueblo':6 'restaur':2 'sur':7 'tao':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429307,11.75,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,debit,news subscription,,,,,,,Santa Fe New Mexican, 202 E. Marcy St. ,Santa Fe,NM,87501,United States,,,,False,151390,2,,58722,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429308,111.76,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,debit,advertising,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,Local Newspaper,False,24875,17,,58722,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429309,150.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,1478,,cell phone fees for constituent contact ,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109174,2,,58722,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429326,17.12,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,meeting with constituents,,,,,,,Leonels Restaurant,715 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,151392,2,,58722,2,5,Leonels Restaurant,'715':3 '87571':10 'del':5 'leonel':1 'nm':9 'paseo':4 'pueblo':6 'restaur':2 'sur':7 'tao':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429310,41.13,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,debit,meeting with constituents,,,,,,,Leonels Restaurant,715 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,151392,2,,58722,2,5,Leonels Restaurant,'715':3 '87571':10 'del':5 'leonel':1 'nm':9 'paseo':4 'pueblo':6 'restaur':2 'sur':7 'tao':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1463535,27.66,2018-12-05 07:00:00+00:00,2018-12-05 07:00:00+00:00,,,meeting with constituents,,,,,,,Leonels Restaurant,715 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,151392,2,,59996,2,5,Leonels Restaurant,'715':3 '87571':10 'del':5 'leonel':1 'nm':9 'paseo':4 'pueblo':6 'restaur':2 'sur':7 'tao':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463536,1117.55,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,,Debit,political ads,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,Local Newspaper,False,24875,17,,59996,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463539,116.04,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,1476,,internet,,,,,,,Kit Carson Telecommunications,201 Cruz Alta Road,Taos,NM,87571,United States,,,,False,81911,2,,59996,2,5,Kit Carson Telecommunications,'201':4 '87571':10 'alta':6 'carson':2 'cruz':5 'kit':1 'nm':9 'road':7 'tao':8 'telecommun':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463541,500.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,1479,,Taos County Democratic Party contribution,,,,,,,Taos Democratic Party,630 Paseo del Sur,Taos,NM,87571,United States,,,,False,54486,6,,59996,2,5,Taos Democratic Party,"'630':4 '87571':10 'del':6 'democrat':2 'nm':9 'parti':3 'paseo':5 'sur':7 'tao':1,8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463537,11.75,2018-12-17 07:00:00+00:00,2018-12-17 07:00:00+00:00,,debit,news subscription,,,,,,,Santa Fe New Mexican, 202 E. Marcy St. ,Santa Fe,NM,87501,United States,,,,False,151390,2,,59996,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463540,150.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,1477,,cell phone fees for constituent contact ,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109174,2,,59996,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463543,19.69,2019-01-09 07:00:00+00:00,2019-01-09 07:00:00+00:00,,debit,Fuel to attend constituent meeting,,,,,,,Chevron Gas Station,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,32635,2,,59996,2,5,Chevron Gas Station,'823':4 '87571':11 'chevron':1 'del':6 'gas':2 'nm':10 'paseo':5 'pueblo':7 'station':3 'sur':8 'tao':9,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463547,116.04,2019-01-10 07:00:00+00:00,2019-01-10 07:00:00+00:00,1480,,internet,,,,,,,Kit Carson Telecommunications,201 Cruz Alta Road,Taos,NM,87571,United States,,,,False,81911,2,,59996,2,5,Kit Carson Telecommunications,'201':4 '87571':10 'alta':6 'carson':2 'cruz':5 'kit':1 'nm':9 'road':7 'tao':8 'telecommun':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463544,13.16,2019-01-14 07:00:00+00:00,2019-01-14 07:00:00+00:00,,debit,news subscription,,,,,,,Santa Fe New Mexican, 202 E. Marcy St. ,Santa Fe,NM,87501,United States,,,,False,151390,2,,59996,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463548,150.0,2019-01-22 07:00:00+00:00,2019-01-22 07:00:00+00:00,1481,,phone for constituent contact,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109174,2,,59996,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463549,96.0,2019-01-30 07:00:00+00:00,2019-01-30 07:00:00+00:00,1482,,news subscription,,,,,,,Albuquerque Journal,7777 Jefferson Street NE ,Albuquerque,NM,87109,United States,,,,False,151391,2,,59996,2,5,Albuquerque Journal,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'street':5",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463545,96.39,2019-02-01 07:00:00+00:00,2019-02-01 07:00:00+00:00,,debit,photographs,,,,,,,David's of Santa Fe Photographic Portriature,524 Airport Road,Santa Fe,NM,87507,United States,,,,False,141577,2,,59996,2,5,David's of Santa Fe Photographic Portriature,"'524':8 '87507':14 'airport':9 'david':1 'fe':5,12 'nm':13 'photograph':6 'portriatur':7 'road':10 'santa':4,11",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463546,122.61,2019-02-04 07:00:00+00:00,2019-02-04 07:00:00+00:00,,debit,mailing supplies,,,,,,,Walmart Stores Inc.,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Retail Business,False,7605,2,,59996,2,5,Walmart Stores Inc.,'87571':11 '926':4 'del':6 'inc':3 'nm':10 'paseo':5 'pueblo':7 'store':2 'sur':8 'tao':9 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468109,116.04,2019-02-08 07:00:00+00:00,2019-02-08 07:00:00+00:00,1483,,internet,,,,,,,Kit Carson Telecommunications,201 Cruz Alta Road,Taos,NM,87571,United States,,,,False,81911,2,,59996,2,5,Kit Carson Telecommunications,'201':4 '87571':10 'alta':6 'carson':2 'cruz':5 'kit':1 'nm':9 'road':7 'tao':8 'telecommun':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468105,13.16,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,debit,news subscription,,,,,,,Santa Fe New Mexican, 202 E. Marcy St. ,Santa Fe,NM,87501,United States,,,,False,151390,2,,59996,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468113,150.0,2019-02-22 07:00:00+00:00,2019-02-22 07:00:00+00:00,1484,,phone for constituent contact,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109174,2,,59996,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468117,116.04,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,1485,,internet,,,,,,,Kit Carson Telecommunications,201 Cruz Alta Road,Taos,NM,87571,United States,,,,False,81911,2,,59996,2,5,Kit Carson Telecommunications,'201':4 '87571':10 'alta':6 'carson':2 'cruz':5 'kit':1 'nm':9 'road':7 'tao':8 'telecommun':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468118,150.0,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,1486,,phone for constituent contact,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109174,2,,59996,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1486334,775.24,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,,Advertising,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,Local Newspaper,False,24875,17,,61036,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486333,13.16,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,debit,news subscription,,,,,,,Santa Fe New Mexican, 202 E. Marcy St. ,Santa Fe,NM,87501,United States,,,,False,151390,2,,61036,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486335,13.16,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,debit,news subscription,,,,,,,Santa Fe New Mexican, 202 E. Marcy St. ,Santa Fe,NM,87501,United States,,,,False,151390,2,,61036,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486340,116.04,2019-04-09 06:00:00+00:00,2019-04-09 06:00:00+00:00,1487,,internet,,,,,,,Kit Carson Telecommunications,201 Cruz Alta Road,Taos,NM,87571,United States,,,,False,81911,2,,61036,2,5,Kit Carson Telecommunications,'201':4 '87571':10 'alta':6 'carson':2 'cruz':5 'kit':1 'nm':9 'road':7 'tao':8 'telecommun':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486336,764.38,2019-04-10 06:00:00+00:00,2019-04-10 06:00:00+00:00,,debit,advertising,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,Local Newspaper,False,24875,17,,61036,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486341,150.0,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,1488,,cell phone fees for constituent contact ,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109175,2,,61036,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486337,11.99,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,debit,cell phone accessory,,,,,,,Amazon.com,172 Trade Street,Lexington,KY,40511,United States,,,,False,44777,2,,61036,2,5,Amazon.com,'172':2 '40511':7 'amazon.com':1 'ky':6 'lexington':5 'street':4 'trade':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486338,11.54,2019-04-29 06:00:00+00:00,2019-04-29 06:00:00+00:00,,debit,gas to attend caucus meeting,,,,,,,Ohkay Express Mart,2306 N. Riverside,Expanola,NM,87532,United States,,,gas station,False,264582,2,,61036,2,5,Ohkay Express Mart,'2306':4 '87532':9 'expanola':7 'express':2 'mart':3 'n':5 'nm':8 'ohkay':1 'riversid':6,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486339,13.16,2019-05-06 06:00:00+00:00,2019-05-06 06:00:00+00:00,,debit,news subscription,,,,,,,Santa Fe New Mexican, 202 E. Marcy St. ,Santa Fe,NM,87501,United States,,,,False,151390,2,,61036,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486347,116.04,2019-05-08 06:00:00+00:00,2019-05-08 06:00:00+00:00,1489,,internet,,,,,,,Kit Carson Telecommunications,201 Cruz Alta Road,Taos,NM,87571,United States,,,,False,81911,2,,61036,2,5,Kit Carson Telecommunications,'201':4 '87571':10 'alta':6 'carson':2 'cruz':5 'kit':1 'nm':9 'road':7 'tao':8 'telecommun':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486342,25.02,2019-05-14 06:00:00+00:00,2019-05-14 06:00:00+00:00,,debit,meeting with constituents,,,,,,,Leonels Restaurant,715 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,151392,2,,61036,2,5,Leonels Restaurant,'715':3 '87571':10 'del':5 'leonel':1 'nm':9 'paseo':4 'pueblo':6 'restaur':2 'sur':7 'tao':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486348,150.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,1491,,cell phone fees for constituent contact ,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109174,2,,61036,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486343,15.95,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,debit,gas to attend constituent meeting in Questa,,,,,,,Chevron Gas,2372 Highway 522,Questa,NM,87556,United States,,,,False,97444,2,,61036,2,5,Chevron Gas,'2372':3 '522':5 '87556':8 'chevron':1 'gas':2 'highway':4 'nm':7 'questa':6,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486344,39.07,2019-05-30 06:00:00+00:00,2019-05-30 06:00:00+00:00,,debit,gas to attend caucus meeting,,,,,,,Ohkay Express Mart,2306 N. Riverside,Expanola,NM,87532,United States,,,gas station,False,264582,2,,61036,2,5,Ohkay Express Mart,'2306':4 '87532':9 'expanola':7 'express':2 'mart':3 'n':5 'nm':8 'ohkay':1 'riversid':6,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486345,13.16,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,debit,news subscription,,,,,,,Santa Fe New Mexican, 202 E. Marcy St. ,Santa Fe,NM,87501,United States,,,,False,151390,2,,61036,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486349,150.0,2019-06-04 06:00:00+00:00,2019-06-04 06:00:00+00:00,1492,,cell phone fees for constituent contact ,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109174,2,,61036,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486346,979.76,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,debit,advertising,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,Local Newspaper,False,24875,17,,61036,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486350,116.04,2019-06-07 06:00:00+00:00,2019-06-07 06:00:00+00:00,1493,,internet,,,,,,,Kit Carson Telecommunications,201 Cruz Alta Road,Taos,NM,87571,United States,,,,False,81911,2,,61036,2,5,Kit Carson Telecommunications,'201':4 '87571':10 'alta':6 'carson':2 'cruz':5 'kit':1 'nm':9 'road':7 'tao':8 'telecommun':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486351,54.93,2019-06-10 06:00:00+00:00,2019-06-10 06:00:00+00:00,,debit,meeting with constituents from Penasco,,,,,,,Leonels Restaurant,715 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,151392,2,,61036,2,5,Leonels Restaurant,'715':3 '87571':10 'del':5 'leonel':1 'nm':9 'paseo':4 'pueblo':6 'restaur':2 'sur':7 'tao':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486352,33.71,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,,debit,gas to attend speakers dinner in Albuquerque,,,,,,,Ohkay Express Mart,2306 N. Riverside,Expanola,NM,87532,United States,,,gas station,False,264582,2,,61036,2,5,Ohkay Express Mart,'2306':4 '87532':9 'expanola':7 'express':2 'mart':3 'n':5 'nm':8 'ohkay':1 'riversid':6,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486353,75.85,2019-06-26 06:00:00+00:00,2019-06-26 06:00:00+00:00,,debit,materials for parade,,,,,,,Rio Grande Ace Hardware,1381 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,54478,2,,61036,2,5,Rio Grande Ace Hardware,'1381':5 '87571':12 'ace':3 'del':7 'grand':2 'hardwar':4 'nm':11 'paseo':6 'pueblo':8 'rio':1 'sur':9 'tao':10,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
