id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
836132,5.0,2015-01-15 07:00:00+00:00,2015-04-13 20:30:07.067005+00:00,,,Bank service fee - December,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,40922,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836133,15.0,2015-01-15 07:00:00+00:00,2015-04-13 20:30:36.532999+00:00,,,December monthly service charge,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,40922,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835209,271.32,2015-01-16 07:00:00+00:00,2015-04-13 06:00:00+00:00,1518,,reim:  mileage,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,40922,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835174,154.54,2015-01-16 07:00:00+00:00,2015-04-13 06:00:00+00:00,1517,,reim:  constituent QW and Verizon phone calls,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,40922,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835249,180.54,2015-01-22 07:00:00+00:00,2015-04-13 19:27:37.060004+00:00,1519,,reim:  mileage,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,40922,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835253,60.0,2015-01-29 07:00:00+00:00,2015-04-13 19:28:11.593004+00:00,1520,,campaign materials storage locker,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,40922,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835258,201.16,2015-02-17 07:00:00+00:00,2015-04-13 19:29:10.649996+00:00,1521,,reim:  supplies,,,Laine,,Renfro Sedillo,,,1370 Santa Rosa Dr.,Santa Fe,NM,87505,United States,,,,False,76506,1,,40922,2,5,Laine Renfro Sedillo,"'1370':4 '87505':11 'dr':7 'fe':9 'lain':1 'nm':10 'renfro':2 'rosa':6 'santa':5,8 'sedillo':3",Monetary Expenditure,1171,Linda M Lopez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835260,143.64,2015-02-17 07:00:00+00:00,2015-04-13 19:29:37.542999+00:00,1522,,reim:  phones,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,40922,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836136,5.0,2015-02-17 07:00:00+00:00,2015-04-13 20:31:23.533000+00:00,,,Bank service fee - January 2015,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,40922,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835579,183.62,2015-02-17 07:00:00+00:00,2015-04-13 19:36:05.920002+00:00,1523,,Senate pictures,,,,,,,Images by Davids,4327 Airport Road,Santa Fe,NM,87507,United States,,,Photography Studio,False,200597,11,27,40922,2,5,Images by Davids,'4327':4 '87507':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'road':6 'santa':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835879,1343.44,2015-02-25 07:00:00+00:00,2015-04-13 19:38:15.216996+00:00,1525,,constitutent mailing,,,,,,,"Greetings, ETC!,Inc",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,68532,11,,40922,2,5,"Greetings, ETC!,Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835873,60.0,2015-02-25 07:00:00+00:00,2015-04-13 19:36:37.553002+00:00,1524,,campaign materials storage locker,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,40922,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836139,5.0,2015-03-16 06:00:00+00:00,2015-04-13 20:32:01.172996+00:00,,,Bank service fee - February,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,40922,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835880,60.0,2015-04-01 06:00:00+00:00,2015-04-13 19:38:56.413000+00:00,1526,,campaign materials storage locker,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,40922,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
841615,1258.75,2015-04-14 06:00:00+00:00,2015-09-08 23:11:50.453001+00:00,1528,,Workforce Innovation Apprenticeship Program,,,,,,,!YouthWorks!,1000 Cordova Place #415,Santa Fe,NM,87505,United States,,,Workforce Innovation Apprenticeship Program,False,202164,11,,41711,2,5,!YouthWorks!,'1000':2 '415':5 '87505':9 'cordova':3 'fe':7 'nm':8 'place':4 'santa':6 'youthwork':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841618,5.0,2015-04-15 06:00:00+00:00,2015-09-08 23:48:28.486999+00:00,,,March image statement,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,41711,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841617,15.0,2015-04-15 06:00:00+00:00,2015-09-08 23:47:57.493003+00:00,,,March service charge,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,41711,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841558,60.0,2015-04-28 06:00:00+00:00,2015-09-08 06:00:00+00:00,1529,,Campaign materials storage locker - May 2015,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,41711,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841559,462.71,2015-05-14 06:00:00+00:00,2015-09-08 21:36:48.902996+00:00,1530,,"reim:  Phone - March, April & May 2015",,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,41711,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841619,15.0,2015-05-15 06:00:00+00:00,2015-09-08 23:49:45.623001+00:00,,,April service charge,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,41711,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841620,5.0,2015-05-15 06:00:00+00:00,2015-09-08 23:50:08.162998+00:00,,,April image statement,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,41711,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841560,60.0,2015-06-05 06:00:00+00:00,2015-09-08 06:00:00+00:00,1531,,Campaign materials storage locker - June 2015,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,41711,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841561,368.88,2015-06-05 06:00:00+00:00,2015-09-08 21:38:54.657004+00:00,1532,,"reim:  mileage - March, April and May 2015",,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,41711,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846281,50.0,2015-06-15 06:00:00+00:00,2015-10-05 21:11:20.279999+00:00,1534,,fundraiser,,,Adrian,,Pedroza,,,1595 Cerro Vista SW,Albuquerque,NM,87105,United States,,,,False,203921,1,,41711,2,5,Adrian Pedroza,'1595':3 '87105':9 'adrian':1 'albuquerqu':7 'cerro':4 'nm':8 'pedroza':2 'sw':6 'vista':5,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841562,168.94,2015-06-15 06:00:00+00:00,2015-09-08 06:00:00+00:00,1533,,reim:  phone - June 2015,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,111557,1,,41711,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841622,5.0,2015-06-15 06:00:00+00:00,2015-09-08 23:51:22.770003+00:00,,,May image statement,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,41711,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841621,15.0,2015-06-15 06:00:00+00:00,2015-09-08 23:51:00.837000+00:00,,,May service charge,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,41711,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841563,60.0,2015-06-25 06:00:00+00:00,2015-09-08 06:00:00+00:00,1535,,Campaign materials storage locker - July 2015,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,41711,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841564,54.03,2015-07-10 06:00:00+00:00,2015-09-08 21:41:43.480003+00:00,1536,,Domain name registration renewal,,,,,,,"Elliott Marketing Co., Inc.",1421 N. Main Street,Clovis,NM,88101,United States,,,,False,149957,2,,41711,2,5,"Elliott Marketing Co., Inc.",'1421':5 '88101':11 'clovi':9 'co':3 'elliott':1 'inc':4 'main':7 'market':2 'n':6 'nm':10 'street':8,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841565,187.88,2015-07-14 06:00:00+00:00,2015-09-08 06:00:00+00:00,1537,,reim:  phone - July 2015,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,41711,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841624,5.0,2015-07-15 06:00:00+00:00,2015-09-08 23:52:41.887002+00:00,,,June image statement,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,41711,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841623,15.0,2015-07-15 06:00:00+00:00,2015-09-08 23:52:18.642999+00:00,,,June service charge,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,41711,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841566,60.0,2015-07-27 06:00:00+00:00,2015-09-08 06:00:00+00:00,1538,,Campaign materials storage locker - August 2015,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,41711,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841625,15.0,2015-08-17 06:00:00+00:00,2015-09-08 23:55:32.579999+00:00,,,July service charge,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,41711,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841626,5.0,2015-08-17 06:00:00+00:00,2015-09-08 23:55:52.046999+00:00,,,July image statement,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,41711,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841567,60.0,2015-08-27 06:00:00+00:00,2015-09-08 06:00:00+00:00,1539,,Campaign materials storage locker - September 2015,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,41711,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859417,1.98,2015-09-05 06:00:00+00:00,2015-10-13 21:35:29.850003+00:00,,,fee,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,89499,2,99,41711,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841715,418.2,2015-09-10 06:00:00+00:00,2015-09-10 20:43:07.220004+00:00,1540,,"reim:  mileage - June, July & August 2015",,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,41711,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841716,348.36,2015-09-10 06:00:00+00:00,2015-09-10 20:43:48.290001+00:00,1541,,reim:  phone - August & September 2015,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,41711,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846272,5.0,2015-09-15 06:00:00+00:00,2015-10-05 21:06:53.279997+00:00,,,August image statement,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,41711,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846273,15.0,2015-09-15 06:00:00+00:00,2015-10-05 21:07:29.123003+00:00,,,August service charge,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,41711,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846259,60.0,2015-09-28 06:00:00+00:00,2015-10-05 21:01:42.400002+00:00,1542,,Campaign materials storage locker - October 2015,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,41711,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846268,194.22,2015-10-02 06:00:00+00:00,2015-10-05 21:04:52.577003+00:00,1544,,reim:  phone,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,111557,1,,41711,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846263,157.54,2015-10-02 06:00:00+00:00,2015-10-05 21:03:02.186997+00:00,1543,,reim: mileage - Sept. 2015,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,111557,1,,41711,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
902762,5.0,2015-10-15 06:00:00+00:00,2016-04-10 01:20:29.446999+00:00,,,September image statement,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,42674,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902760,15.0,2015-10-15 06:00:00+00:00,2016-04-09 06:00:00+00:00,,,September service charge,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,42674,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902474,60.0,2015-10-26 06:00:00+00:00,2016-04-09 06:00:00+00:00,1545,,campaign materials storage locker - November 2015,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,42674,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902479,268.84,2015-11-02 07:00:00+00:00,2016-04-10 00:00:22.069999+00:00,1547,,reim: phone,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,42674,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902476,168.55,2015-11-02 07:00:00+00:00,2016-04-09 23:59:04.480000+00:00,1546,,reim: mileage,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,42674,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902486,250.0,2015-11-06 07:00:00+00:00,2016-04-10 00:07:17.332997+00:00,1548,,candidate/campaign training course,,,,,,,Wellstone Action,2446 University Avenue W - Ste 100,St. Paul,MN,55114,United States,,,Training,False,215604,2,,42674,2,5,Wellstone Action,'100':8 '2446':3 '55114':12 'action':2 'avenu':5 'mn':11 'paul':10 'st':9 'ste':7 'univers':4 'w':6 'wellston':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902488,25.0,2015-11-06 07:00:00+00:00,2016-04-10 00:10:53.899997+00:00,1549,,luncheon,,,,,,,New Mexico Democratic Party,3200 Monte Vista Blvd. NE,Albuquerque,NM,87106,United States,,,,False,150168,5,99,42674,2,5,New Mexico Democratic Party,'3200':5 '87106':12 'albuquerqu':10 'blvd':8 'democrat':3 'mexico':2 'mont':6 'ne':9 'new':1 'nm':11 'parti':4 'vista':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902765,5.0,2015-11-16 07:00:00+00:00,2016-04-10 01:21:22.612997+00:00,,,October image statement,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,42674,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902764,15.0,2015-11-16 07:00:00+00:00,2016-04-09 06:00:00+00:00,,,October service charge,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,42674,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902493,60.0,2015-11-20 07:00:00+00:00,2016-04-10 00:13:40.107003+00:00,1550,,campaign materials storage locker - December 2015,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,42674,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902495,178.86,2015-12-08 07:00:00+00:00,2016-04-10 00:15:42.506997+00:00,1552,,reim: phone,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,42674,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902494,255.0,2015-12-08 07:00:00+00:00,2016-04-10 00:14:56.420001+00:00,1551,,reim:  mileage,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,42674,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902769,5.0,2015-12-15 07:00:00+00:00,2016-04-10 01:22:35.323003+00:00,,,November image statement,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,42674,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
