id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1390541,140.81,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Bookkeeping,,,,,,,"Ebbs, Roberts, Head, and Daw",715 E Idaho Ave,Las Cruces,NM,88001,United States,,,accounting,False,283436,2,,57533,2,5,"Ebbs, Roberts, Head, and Daw",'715':6 '88001':13 'ave':9 'cruce':11 'daw':5 'e':7 'ebb':1 'head':3 'idaho':8 'las':10 'nm':12 'robert':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390542,1763.1,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Campaign Services,,,Daniel,,Garcia,,,10900 Carreta DR NW,Albuquerque,NM,87114,United States,,,,False,267634,1,,57533,2,5,Daniel  Garcia,'10900':3 '87114':9 'albuquerqu':7 'carreta':4 'daniel':1 'dr':5 'garcia':2 'nm':8 'nw':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390544,2.16,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Food,,,,,,,Taco Bell,48 I-25 Bypass,Belen,NM,87002,United States,,,,False,298094,16,,57533,2,5,Taco Bell,'-25':5 '48':3 '87002':9 'belen':7 'bell':2 'bypass':6 'nm':8 'taco':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390543,929.33,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Campaign materials printing,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,268090,17,99,57533,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390548,29.64,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,57533,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390545,3736.78,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Radio advertising,,,,,,,Bravo Mic,101 Perkins Dr.,Las Cruces,NM,88005,United States,,,,False,298095,17,,57533,2,5,Bravo Mic,'101':3 '88005':9 'bravo':1 'cruce':7 'dr':5 'las':6 'mic':2 'nm':8 'perkin':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390549,31.28,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,57533,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390546,1500.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Campaign Services,,,Daniel,,Garcia,,,10900 Carreta DR NW,Albuquerque,NM,87114,United States,,,,False,267634,1,,57533,2,5,Daniel  Garcia,'10900':3 '87114':9 'albuquerqu':7 'carreta':4 'daniel':1 'dr':5 'garcia':2 'nm':8 'nw':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390550,58.5,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,57533,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1425539,217.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Design,,,Bob,,Diven,,,P.O. Box 2781,Las Cruces,NM,88004,United States,,,,False,302564,1,,58483,2,5,Bob  Diven,'2781':5 '88004':9 'bob':1 'box':4 'cruce':7 'diven':2 'las':6 'nm':8 'p.o':3,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425525,5022.33,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Radio advertising,,,,,,,SkyWest Media,1560 N Corbin St. ,Silver City,NM,88061,United States,,,radio,False,283443,17,99,58483,2,5,SkyWest Media,'1560':3 '88061':10 'citi':8 'corbin':5 'media':2 'n':4 'nm':9 'silver':7 'skywest':1 'st':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425546,5829.64,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,268090,17,99,58483,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425661,22.04,2018-10-07 06:00:00+00:00,2018-10-07 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,58483,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425601,4310.84,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Radio advertising,,,,,,,Adams Radio,1355 California Street,Las Cruces,NM,88001,United States,,,,False,302578,17,,58483,2,5,Adams Radio,'1355':3 '88001':9 'adam':1 'california':4 'cruce':7 'las':6 'nm':8 'radio':2 'street':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425617,108.3,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Graphic and creative design,,,Bob,,Diven,,,P.O. Box 2781,Las Cruces,NM,88004,United States,,,,False,302564,1,,58483,2,5,Bob  Diven,'2781':5 '88004':9 'bob':1 'box':4 'cruce':7 'diven':2 'las':6 'nm':8 'p.o':3,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425609,4900.31,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,268090,17,99,58483,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425622,381.88,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,268090,17,99,58483,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425668,34.09,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,58483,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425626,201.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Design,,,Bob,,Diven,,,P.O. Box 2781,Las Cruces,NM,88004,United States,,,,False,302564,1,,58483,2,5,Bob  Diven,'2781':5 '88004':9 'bob':1 'box':4 'cruce':7 'diven':2 'las':6 'nm':8 'p.o':3,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425632,4453.71,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,268090,17,99,58483,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425664,19.76,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,58483,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425671,29.98,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,58483,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425672,33.3,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,58483,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425640,201.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Design,,,Bob,,Diven,,,P.O. Box 2781,Las Cruces,NM,88004,United States,,,,False,302564,1,,58483,2,5,Bob  Diven,'2781':5 '88004':9 'bob':1 'box':4 'cruce':7 'diven':2 'las':6 'nm':8 'p.o':3,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1438793,2267.38,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Campaign Services,,,Daniel,,Garcia,,,10900 Carreta DR NW,Albuquerque,NM,87114,United States,,,,False,267634,1,,59502,2,5,Daniel  Garcia,'10900':3 '87114':9 'albuquerqu':7 'carreta':4 'daniel':1 'dr':5 'garcia':2 'nm':8 'nw':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438797,4955.62,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Printing and Mailing,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,268090,17,99,59502,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438833,29.0,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,,Website hosting,,,,,,,Nationbuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,United States,,,,False,304401,15,,59502,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438879,62.95,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,,,Website Domain,,,,,,,"GoDaddy.com, LLC","14455 N. Hayden Rd., Ste. 226",Scottsdale,AZ,85260,United States,,,,False,304406,15,,59502,2,5,"GoDaddy.com, LLC",'14455':3 '226':8 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'llc':2 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438881,15.17,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,,,Website Domain,,,,,,,"GoDaddy.com, LLC","14455 N. Hayden Rd., Ste. 226",Scottsdale,AZ,85260,United States,,,,False,304406,15,,59502,2,5,"GoDaddy.com, LLC",'14455':3 '226':8 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'llc':2 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438884,2970.32,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,,Campaign Services,,,Daniel ,,Garcia,,,10900 Carreta DR NW,Albuquerque,NM,87114,United States,,,,False,268038,1,,59502,2,5,Daniel   Garcia,'10900':3 '87114':9 'albuquerqu':7 'carreta':4 'daniel':1 'dr':5 'garcia':2 'nm':8 'nw':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438886,421.79,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,,Graphic Design,,,Linda ,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,304407,1,,59502,2,5,Linda   Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1476039,29.0,2018-12-17 07:00:00+00:00,2018-12-17 07:00:00+00:00,,Auto Pay,services,,,,,,,Nationbuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,United States,,,,False,304401,15,,60432,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1476040,13.0,2019-01-02 07:00:00+00:00,2019-01-02 07:00:00+00:00,,auto ,Bank fee,,,,,,,Bank of America,100 North Tryon Street,Charlotte,NC,28255,United States,,,,False,293878,10,,60432,2,5,Bank of America,'100':4 '28255':10 'america':3 'bank':1 'charlott':8 'nc':9 'north':5 'street':7 'tryon':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1476045,29.0,2019-01-17 07:00:00+00:00,2019-01-17 07:00:00+00:00,,,Services,,,,,,,Nationbuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,United States,,,,False,304401,15,,60432,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1476043,13.0,2019-02-01 07:00:00+00:00,2019-02-01 07:00:00+00:00,,,Bank fees,,,,,,,Bank of America,100 North Tryon Street,Charlotte,NC,28255,United States,,,,False,293878,10,,60432,2,5,Bank of America,'100':4 '28255':10 'america':3 'bank':1 'charlott':8 'nc':9 'north':5 'street':7 'tryon':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1476042,29.0,2019-02-19 07:00:00+00:00,2019-02-19 07:00:00+00:00,,,services,,,,,,,Nationbuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,United States,,,,False,304401,15,,60432,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1476044,13.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,Bank Fees,,,,,,,Bank of America,100 North Tryon Street,Charlotte,NC,28255,United States,,,,False,293878,10,,60432,2,5,Bank of America,'100':4 '28255':10 'america':3 'bank':1 'charlott':8 'nc':9 'north':5 'street':7 'tryon':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1476041,29.0,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,,,Services,,,,,,,Nationbuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,United States,,,,False,304401,15,,60432,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1523777,29.0,2019-04-18 06:00:00+00:00,2019-04-18 06:00:00+00:00,,,Campaign Services,,,,,,,Nationbuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,United States,,,,False,304401,15,,61311,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523772,13.0,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,100 North Tryon St,Charlotte,NC,28255,United States,,,,False,313668,10,,61311,2,5,Bank of America,'100':4 '28255':10 'america':3 'bank':1 'charlott':8 'nc':9 'north':5 'st':7 'tryon':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523776,29.0,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,Campaign Services,,,,,,,Nationbuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,United States,,,,False,304401,15,,61311,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523771,13.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,100 North Tryon St,Charlotte,NC,28255,United States,,,,False,313668,10,,61311,2,5,Bank of America,'100':4 '28255':10 'america':3 'bank':1 'charlott':8 'nc':9 'north':5 'st':7 'tryon':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523775,29.0,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,,,Campaign Services,,,,,,,Nationbuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,United States,,,,False,304401,15,,61311,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523770,13.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,100 North Tryon St,Charlotte,NC,28255,United States,,,,False,313668,10,,61311,2,5,Bank of America,'100':4 '28255':10 'america':3 'bank':1 'charlott':8 'nc':9 'north':5 'st':7 'tryon':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523774,29.0,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,Campaign Services,,,,,,,Nationbuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,United States,,,,False,304401,15,,61311,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523769,13.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,100 North Tryon Street,Charlotte,NC,28255,United States,,,,False,293878,10,,61311,2,5,Bank of America,'100':4 '28255':10 'america':3 'bank':1 'charlott':8 'nc':9 'north':5 'street':7 'tryon':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523773,29.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,Campaign Service,,,,,,,Nationbuilder,"520 S. Grand Ave., 2nd Floor",Los Angeles,CA,90071,United States,,,,False,304401,15,,61311,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523768,13.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Bank fee,,,,,,,Bank of America,100 North Tryon St,Charlotte,NC,28255,United States,,,,False,313668,10,,61311,2,5,Bank of America,'100':4 '28255':10 'america':3 'bank':1 'charlott':8 'nc':9 'north':5 'st':7 'tryon':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523767,29.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,Funding Services,,,,,,,Nation Builder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,,False,313667,13,,61311,2,5,Nation Builder,'520':3 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
