id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1028764,250.0,2016-10-17 06:00:00+00:00,2016-10-25 16:06:18.693000+00:00,1149,,Campaign contribution,,,,,,,Christina Hall for House campaign,PO Box 91123,Albuquerque,NM,87199,United States,,,,False,245262,11,1,47851,2,5,Christina Hall for House campaign,'87199':11 '91123':8 'albuquerqu':9 'box':7 'campaign':5 'christina':1 'hall':2 'hous':4 'nm':10 'po':6,Monetary Expenditure,208,Abc Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028768,250.0,2016-10-17 06:00:00+00:00,2016-10-25 06:00:00+00:00,1152,,Campaign contribution,,,,,,,Kelly Fajardo Campaign,1125 N. Molina,Belen,NM,89002,United States,,,,False,245264,11,,47851,2,5,Kelly Fajardo Campaign,'1125':4 '89002':9 'belen':7 'campaign':3 'fajardo':2 'kelli':1 'molina':6 'n':5 'nm':8,Monetary Expenditure,208,Abc Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028769,1000.0,2016-10-17 06:00:00+00:00,2016-10-25 16:29:37.792997+00:00,1155,,Campaign contribution,,,,,,,Sara Maestas Barnes Campaign,PO Box 10104,Albuquerque,NM,87184,United States,,,,False,199437,11,1,47851,2,5,Sara Maestas Barnes Campaign,'10104':7 '87184':10 'albuquerqu':8 'barn':3 'box':6 'campaign':4 'maesta':2 'nm':9 'po':5 'sara':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028765,250.0,2016-10-17 06:00:00+00:00,2016-10-25 16:07:39.200002+00:00,1147,,Campaign contribution,,,,,,,Alonzo Baldonado Campaign,PO Box 485,Belen,NM,87002,United States,,,,False,127899,11,,47851,2,5,Alonzo Baldonado Campaign,'485':6 '87002':9 'alonzo':1 'baldonado':2 'belen':7 'box':5 'campaign':3 'nm':8 'po':4,Monetary Expenditure,208,Abc Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028767,250.0,2016-10-17 06:00:00+00:00,2016-10-25 16:11:46.983002+00:00,1148,,Campaign contribution,,,,,,,Bill Rehm Campaign,PO Box 14768,Albuquerque,NM,87191,United States,,,,False,83013,11,1,47851,2,5,Bill Rehm Campaign,'14768':6 '87191':9 'albuquerqu':7 'bill':1 'box':5 'campaign':3 'nm':8 'po':4 'rehm':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028773,500.0,2016-10-17 06:00:00+00:00,2016-10-25 19:10:11.169998+00:00,1154,,Campaign contribution,,,,,,,Paul Pacheco Campaign,PO Box 25022,Albuquerque,NM,87190,United States,,,,False,127842,11,1,47851,2,5,Paul Pacheco Campaign,'25022':6 '87190':9 'albuquerqu':7 'box':5 'campaign':3 'nm':8 'pacheco':2 'paul':1 'po':4,Monetary Expenditure,208,Abc Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028770,500.0,2016-10-17 06:00:00+00:00,2016-10-25 16:32:04.050001+00:00,1153,,Campaign contribution,,,,,,,Nora Espinoza Campaign,608 Golondrina,Roswell,NM,88201,United States,,,,False,245265,11,,47851,2,5,Nora Espinoza Campaign,'608':4 '88201':8 'campaign':3 'espinoza':2 'golondrina':5 'nm':7 'nora':1 'roswel':6,Monetary Expenditure,208,Abc Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028766,250.0,2016-10-17 06:00:00+00:00,2016-10-25 16:10:41.466997+00:00,1150,,Campaign contribution,,,,,,,David Atkins for House,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,245263,11,1,47851,2,5,David Atkins for House,'87199':10 '92918':7 'albuquerqu':8 'atkin':2 'box':6 'david':1 'hous':4 'nm':9 'po':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1131428,2500.0,2017-08-03 06:00:00+00:00,2017-10-03 14:45:44.047002+00:00,1157,,Campaign contribution,,,,,,,A. C. H. E.,"9201 Montgomery NE, Ste 602",Albuquerque,NM,87111,United States,,,Issue Advocacy,False,258456,2,,50423,2,5,A. C. H. E.,'602':9 '87111':12 '9201':5 'albuquerqu':10 'c':2 'e':4 'h':3 'montgomeri':6 'ne':7 'nm':11 'ste':8,Monetary Expenditure,208,Abc Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131426,1000.0,2017-08-29 06:00:00+00:00,2017-10-03 14:43:59.233002+00:00,1158,,Campaign Contribution,,,,,,,Mick Rich for US Senate,PO Box 90203,Albuquerque,NM,87199,United States,,,Contractor,False,258457,2,1,50423,2,5,Mick Rich for US Senate,'87199':11 '90203':8 'albuquerqu':9 'box':7 'mick':1 'nm':10 'po':6 'rich':2 'senat':5 'us':4,Monetary Expenditure,208,Abc Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131429,5500.0,2017-09-28 06:00:00+00:00,2017-10-03 14:48:27.352999+00:00,1159,,Campaign contribution,,,,,,,Gail Armstrong for State Representative,PO Box 326,Magdelena,NM,87825,United States,,,,False,258458,2,,50423,2,5,Gail Armstrong for State Representative,'326':8 '87825':11 'armstrong':2 'box':7 'gail':1 'magdelena':9 'nm':10 'po':6 'repres':5 'state':4,Monetary Expenditure,208,Abc Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1177394,1000.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1161,,Campaign contribution,,,,,,,Robert Aragon for ABQ City Council,"2201 Menaul Blvd NE, Ste B",Albuquerque,NM,87107,United States,,,,False,265954,11,1,51132,2,5,Robert Aragon for ABQ City Council,'2201':7 '87107':15 'abq':4 'albuquerqu':13 'aragon':2 'b':12 'blvd':9 'citi':5 'council':6 'menaul':8 'ne':10 'nm':14 'robert':1 'ste':11,Monetary Expenditure,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177393,2000.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1160,,Campaign contribution,,,,,,,Dan Lewis for Mayor,2003 Southern Blvd.,Rio Rancho,NM,87124,United States,,,,False,265953,2,24,51132,2,5,Dan Lewis for Mayor,'2003':5 '87124':11 'blvd':7 'dan':1 'lewi':2 'mayor':4 'nm':10 'rancho':9 'rio':8 'southern':6,Monetary Expenditure,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177360,1000.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,1163,,Campaign Contribution,,,,,,,Mick Rich for US Senate,PO Box 90203,Albuquerque,NM,87199,United States,,,Contractor,False,258457,2,1,51132,2,5,Mick Rich for US Senate,'87199':11 '90203':8 'albuquerqu':9 'box':7 'mick':1 'nm':10 'po':6 'rich':2 'senat':5 'us':4,Monetary Expenditure,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1280624,5500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1164,,Campaign contribution,,,,,,,Steve Pearce for Governor,PO Box 2696,Hobbs,NM,88241,United States,,,,False,281344,11,,53873,2,5,Steve Pearce for Governor,'2696':7 '88241':10 'box':6 'governor':4 'hobb':8 'nm':9 'pearc':2 'po':5 'steve':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1311355,500.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,1165,,Campaign contribution,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,,False,285818,2,,54979,2,5,Committee to Elect Rebecca Dow,'806':6 '87901':13 'committe':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary Expenditure,208,Abc Political Action Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311364,1000.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,1166,,Issue Advocacy contribution,,,,,,,ABC National Free Enterprise Alliance,"440 1st St., NW, 2nd Flo0or",Washington,DC,20001,United States,,,,False,285824,2,,54979,2,5,ABC National Free Enterprise Alliance,'1st':7 '20001':14 '2nd':10 '440':6 'abc':1 'allianc':5 'dc':13 'enterpris':4 'flo0or':11 'free':3 'nation':2 'nw':9 'st':8 'washington':12,Monetary Expenditure,208,Abc Political Action Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326514,1900.87,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,1167,,Hotel Andaluz  for ABC National PAC fundraiser,,,,,,,ABC NM Chapter,2821 Broadway Blvd. NE,Albuquerque,NM,87107,United States,,,,False,83007,2,1,55954,2,5,ABC NM Chapter,"'2821':4 '87107':10 'abc':1 'albuquerqu':8 'blvd':6 'broadway':5 'chapter':3 'ne':7 'nm':2,9",Monetary Expenditure,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326515,13.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,1168,,Tips/incidentals at ABC National PAC fundraiser,,,,,,,ABC NM Chapter,2821 Broadway Blvd. NE,Albuquerque,NM,87107,United States,,,,False,83007,2,1,55954,2,5,ABC NM Chapter,"'2821':4 '87107':10 'abc':1 'albuquerqu':8 'blvd':6 'broadway':5 'chapter':3 'ne':7 'nm':2,9",Monetary Expenditure,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326592,250.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1180,,Campaign contribution,,,,,,,Tim Lewis for NM House,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,290438,11,24,55954,2,5,Tim Lewis for NM House,"'45793':8 '87174':12 'box':7 'hous':5 'lewi':2 'nm':4,11 'po':6 'rancho':10 'rio':9 'tim':1",Monetary Expenditure,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326576,5500.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1178,,Campaign contribution,,,,,,,Michelle Lujan-Grisham for Governor,"924 Park Ave. SW, Ste B",Albuquerque,NM,87102,United States,,,,False,290434,11,1,55954,2,5,Michelle Lujan-Grisham for Governor,'87102':15 '924':7 'albuquerqu':13 'ave':9 'b':12 'governor':6 'grisham':4 'lujan':3 'lujan-grisham':2 'michell':1 'nm':14 'park':8 'ste':11 'sw':10,Monetary Expenditure,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326563,250.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1175,,Campaign contribution,,,,,,,John Jones Campaign,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,,False,290428,11,1,55954,2,5,John Jones Campaign,'7713':4 '87110':10 'albuquerqu':8 'azul':6 'campaign':3 'john':1 'jone':2 'ne':7 'nm':9 'sierra':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326579,5500.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1179,,Campaign contribution,,,,,,,Steve Pearce for Governor,PO Box 2696,Hobbs,NM,88241,United States,,,,False,281344,11,,55954,2,5,Steve Pearce for Governor,'2696':7 '88241':10 'box':6 'governor':4 'hobb':8 'nm':9 'pearc':2 'po':5 'steve':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326522,250.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1170,,Campaign contribution,,,,,,,Committee to elect Rebecca Dow,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,,False,290407,11,,55954,2,5,Committee to elect Rebecca Dow,'806':6 '87901':13 'committe':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary Expenditure,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326558,250.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1174,,Campaign contribution,,,,,,,Jimmy Hall for NM House,130-08 Gray Hills Rd. NE,Albuquerque,NM,87111,United States,,,,False,290427,11,1,55954,2,5,Jimmy Hall for NM House,"'-08':7 '130':6 '87111':14 'albuquerqu':12 'gray':8 'hall':2 'hill':9 'hous':5 'jimmi':1 'ne':11 'nm':4,13 'rd':10",Monetary Expenditure,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326528,250.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1171,,Campaign contributions,,,,,,,David Adkins for House,PO Box 92198,Albuquerque,NM,87199,United States,,,,False,290414,11,1,55954,2,5,David Adkins for House,'87199':10 '92198':7 'adkin':2 'albuquerqu':8 'box':6 'david':1 'hous':4 'nm':9 'po':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326570,250.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1176,,Campaign contribution,,,,,,,Kelly Fajardo Campaign,Box 8501,Los Lunas,NM,87031,United States,,,,False,290430,11,,55954,2,5,Kelly Fajardo Campaign,'8501':5 '87031':9 'box':4 'campaign':3 'fajardo':2 'kelli':1 'los':6 'luna':7 'nm':8,Monetary Expenditure,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326534,250.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1173,,Campaign contribution,,,,,,,Jason Harper for NM House,4917 Foxmoore Court NE,Rio Rancho,NM,7144,United States,,,,False,290418,11,24,55954,2,5,Jason Harper for NM House,"'4917':6 '7144':13 'court':8 'foxmoor':7 'harper':2 'hous':5 'jason':1 'ne':9 'nm':4,12 'rancho':11 'rio':10",Monetary Expenditure,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326530,250.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1172,,Campaign contribution,,,,,,,Jane Powdrell-Culbert for NM House,PO Box 2819,Corrales,NM,87048,United States,,,,False,290415,11,24,55954,2,5,Jane Powdrell-Culbert for NM House,"'2819':10 '87048':13 'box':9 'corral':11 'culbert':4 'hous':7 'jane':1 'nm':6,12 'po':8 'powdrel':3 'powdrell-culbert':2",Monetary Expenditure,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326518,250.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1169,,Campaign contribution,,,,,,,Alonzo Baldonado Campaign,PO Box 370,Los Lunas,NM,87031,United States,,,,False,290404,11,,55954,2,5,Alonzo Baldonado Campaign,'370':6 '87031':10 'alonzo':1 'baldonado':2 'box':5 'campaign':3 'los':7 'luna':8 'nm':9 'po':4,Monetary Expenditure,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1373322,500.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,1181,,Campaign contribution,,,,,,,Committee to Elect Brenda Boatman,10344 Dunbar St. NW,Albuquerque,NM,87114,United States,,,,False,295014,11,1,57013,2,5,Committee to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,208,Abc Political Action Committee,pac,2018-10-08 06:00:00+00:00,2018 Second General
1486953,250.0,2019-04-20 06:00:00+00:00,2019-04-20 06:00:00+00:00,,,Sponsor UNM Foundation Basketball Game,,,,,,,ABC NM Chapter,2821 Broadway Blvd. NE,Albuquerque,NM,87107,United States,,,,False,83007,2,1,60677,2,5,ABC NM Chapter,"'2821':4 '87107':10 'abc':1 'albuquerqu':8 'blvd':6 'broadway':5 'chapter':3 'ne':7 'nm':2,9",Monetary Expenditure,208,Abc Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486956,196.73,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,Balance Payment National PAC event Hotel Andaluz,,,,,,,ABC NM Chapter,2821 Broadway Blvd. NE,Albuquerque,NM,87107,United States,,,,False,83007,2,1,60677,2,5,ABC NM Chapter,"'2821':4 '87107':10 'abc':1 'albuquerqu':8 'blvd':6 'broadway':5 'chapter':3 'ne':7 'nm':2,9",Monetary Expenditure,208,Abc Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486952,1000.0,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,1182,,GOP Sponsorship Rep Party NM Legislative Reception,,,,,,,ABC NM Chapter,2821 Broadway Blvd. NE,Albuquerque,NM,87107,United States,,,,False,83007,2,1,60677,2,5,ABC NM Chapter,"'2821':4 '87107':10 'abc':1 'albuquerqu':8 'blvd':6 'broadway':5 'chapter':3 'ne':7 'nm':2,9",Monetary Expenditure,208,Abc Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1531512,1500.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,1183,,Legeslative Sponsorship for 2020,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,73162,5,1,61546,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,208,Abc Political Action Committee,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607038,200.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Reimburse Contribution Steve Cona - School Board,,,,,,,ABC NM Chapter,2821 Broadway Blvd. NE,Albuquerque,NM,87107,United States,,,,False,83007,2,1,63579,2,5,,"'2821':4 '87107':10 'abc':1 'albuquerqu':8 'blvd':6 'broadway':5 'chapter':3 'ne':7 'nm':2,9",Monetary Expenditure,208,Abc Political Action Committee,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
