id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1031168,75.38,2016-10-11 06:00:00+00:00,2016-10-31 22:33:55.280005+00:00,,,ad,,,,,,,Mountain View Telegraph,P.O. Box 2225,Moriarty,NM,87035,usa,,,,False,246304,17,31,48046,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'p.o':4 'telegraph':3 'view':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031170,168.92,2016-10-12 06:00:00+00:00,2016-10-31 22:37:18.133001+00:00,,,ad,,,,,,,The Independent,P.O. Box 1056,Edgewood,NM,87015,usa,,,,False,246305,17,27,48046,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031169,301.52,2016-10-12 06:00:00+00:00,2016-10-31 22:34:49.210003+00:00,,,ad,,,,,,,Mountain View Telegraph,P.O. Box 2225,Moriarty,NM,87035,usa,,,,False,246304,17,31,48046,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'p.o':4 'telegraph':3 'view':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031173,123.69,2016-10-13 06:00:00+00:00,2016-10-31 22:42:26.752997+00:00,,,ad,,,,,,,Sierra County Sentinel,1747 East Third,Truth or Consequences,NM,87901,usa,,,,False,246306,17,28,48046,2,5,Sierra County Sentinel,'1747':4 '87901':11 'consequ':9 'counti':2 'east':5 'nm':10 'sentinel':3 'sierra':1 'third':6 'truth':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030713,188.47,2016-10-13 06:00:00+00:00,2016-10-31 17:36:20.160003+00:00,,,t posts,,,,,,,Raks,501 Otero,Socorro,NM,87801,United States,,,Hardware store,False,227022,2,29,48046,2,5,Raks,'501':2 '87801':6 'nm':5 'otero':3 'rak':1 'socorro':4,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030728,33.93,2016-10-13 06:00:00+00:00,2016-10-31 18:02:33.162999+00:00,,,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,48046,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107424,12.45,2016-10-13 06:00:00+00:00,2017-05-16 19:02:36.533000+00:00,,,meal with constituents,,,,,,,Estancia Senior Center,305 W. Highland Ave,Estancia,NM,87016,United States,,,,False,246264,11,31,48046,2,5,Estancia Senior Center,"'305':4 '87016':10 'ave':7 'center':3 'estancia':1,8 'highland':6 'nm':9 'senior':2 'w':5",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030710,10.7,2016-10-13 06:00:00+00:00,2016-10-31 17:34:42.826999+00:00,,,headlight bulb,,,,,,,Auto Zone,1013 N. California,Socorro,NM,87801,usa,,,,False,246033,2,29,48046,2,5,Auto Zone,'1013':3 '87801':8 'auto':1 'california':5 'n':4 'nm':7 'socorro':6 'zone':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030747,44.0,2016-10-14 06:00:00+00:00,2016-10-31 18:20:27.919997+00:00,,,fuel,,,,,,,Winston Auto,Hwy 60,Magdalena,NM,87825,usa,,,,False,246050,2,29,48046,2,5,Winston Auto,'60':4 '87825':7 'auto':2 'hwi':3 'magdalena':5 'nm':6 'winston':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107427,13.25,2016-10-14 06:00:00+00:00,2017-05-16 19:05:50.733001+00:00,,,meal with constituents,,,,,,,Magdalena Senior Center,500 Spruce street,Magdalena,NM,87825,United States,,,,False,242959,11,29,48046,2,5,Magdalena Senior Center,"'500':4 '87825':9 'center':3 'magdalena':1,7 'nm':8 'senior':2 'spruce':5 'street':6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031174,2.89,2016-10-15 06:00:00+00:00,2016-10-31 22:43:05.727000+00:00,,,bank fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,119792,10,29,48046,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030752,53.0,2016-10-15 06:00:00+00:00,2016-10-31 18:25:14.257001+00:00,,,fuel,,,,,,,7-11,603 W Broadway,Mountainair,NM,87036,USA,,,Gas Station,False,236504,2,31,48046,2,5,7-11,'-11':2 '603':3 '7':1 '87036':8 'broadway':5 'mountainair':6 'nm':7 'w':4,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030743,60.0,2016-10-15 06:00:00+00:00,2016-10-31 18:14:54.330003+00:00,,,fuel,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87923,United States,,,,False,236496,2,29,48046,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87923':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031118,120.0,2016-10-15 06:00:00+00:00,2016-10-31 20:49:11.636999+00:00,350,,pie auction donation,,,,,,,Socorro FFA,1200 Michigan Ave.,Socorro,NM,87801,usa,,,,False,246273,11,29,48046,2,5,Socorro FFA,"'1200':3 '87801':8 'ave':5 'ffa':2 'michigan':4 'nm':7 'socorro':1,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030723,163.72,2016-10-16 06:00:00+00:00,2016-10-31 17:51:51.467002+00:00,,,jackets,,,,,,,Galls,1340 Russell Cave Rd.,Lexington,KY,40505,United States,,,,False,238686,2,202,48046,2,5,Galls,'1340':2 '40505':8 'cave':4 'gall':1 'ky':7 'lexington':6 'rd':5 'russel':3,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030751,29.0,2016-10-16 06:00:00+00:00,2016-10-31 18:23:51.507004+00:00,,,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,48046,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031120,24.0,2016-10-17 06:00:00+00:00,2016-10-31 20:50:18.479996+00:00,352,,shirts printing,,,,,,,Creative Graphics,4000 N. Chaparral Dr.,Socorro,NM,87801,United States,,,Advertising Products,False,222165,17,29,48046,2,5,Creative Graphics,'4000':3 '87801':9 'chaparr':5 'creativ':1 'dr':6 'graphic':2 'n':4 'nm':8 'socorro':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030673,55.52,2016-10-17 06:00:00+00:00,2016-10-31 17:07:25.442999+00:00,,,paint,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,48046,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030696,15.9,2016-10-17 06:00:00+00:00,2016-10-31 17:20:33.227002+00:00,,,meal,,,,,,,Ivory Tusk Restaurant,401 Hwy 195,Elephant Butte,NM,87935,usa,,,Restaurant,False,230983,2,29,48046,2,5,Ivory Tusk Restaurant,'195':6 '401':4 '87935':10 'butt':8 'eleph':7 'hwi':5 'ivori':1 'nm':9 'restaur':3 'tusk':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030733,48.44,2016-10-18 06:00:00+00:00,2016-10-31 18:04:44.870002+00:00,,,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,48046,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107425,13.25,2016-10-18 06:00:00+00:00,2017-05-16 19:03:47.177001+00:00,,,meal with constituents,,,,,,,Socorro Senior center,P.O. Box 1883,Socorro,NM,87801,United States,,,,False,239636,11,29,48046,2,5,Socorro Senior center,"'1883':6 '87801':9 'box':5 'center':3 'nm':8 'p.o':4 'senior':2 'socorro':1,7",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030694,26.78,2016-10-18 06:00:00+00:00,2016-10-31 17:18:24.093000+00:00,,,fix flat,,,,,,,Romero's tire service,204 Spring Street,Socorro,NM,87801,United States,,,tires,False,246026,2,29,48046,2,5,Romero's tire service,'204':5 '87801':10 'nm':9 'romero':1 'servic':4 'socorro':8 'spring':6 'street':7 'tire':3,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030681,24.45,2016-10-19 06:00:00+00:00,2016-10-31 17:10:27.617002+00:00,,,jack,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,48046,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030683,4.93,2016-10-20 06:00:00+00:00,2016-10-31 17:11:12.203005+00:00,,,drinks,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,48046,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030731,39.75,2016-10-20 06:00:00+00:00,2016-10-31 18:03:43.827002+00:00,,,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,48046,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031145,9.0,2016-10-20 06:00:00+00:00,2016-10-31 21:23:58.063001+00:00,353,,glenwood senior cednter meal donation,,,,,,,Catron County Commission on Aging,P.O. Box 481,Reserve,NM,87830,usa,,,,False,246277,11,2,48046,2,5,Catron County Commission on Aging,'481':8 '87830':11 'age':5 'box':7 'catron':1 'commiss':3 'counti':2 'nm':10 'p.o':6 'reserv':9,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031148,25.0,2016-10-20 06:00:00+00:00,2016-10-31 21:28:45.350000+00:00,354,,Quemado senior center donation,,,,,,,Catron County Commission on Aging,P.O. Box 481,Reserve,NM,87830,usa,,,,False,246277,11,2,48046,2,5,Catron County Commission on Aging,'481':8 '87830':11 'age':5 'box':7 'catron':1 'commiss':3 'counti':2 'nm':10 'p.o':6 'reserv':9,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030732,34.0,2016-10-21 06:00:00+00:00,2016-10-31 18:04:15.113003+00:00,,,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,48046,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107430,56.0,2016-10-24 06:00:00+00:00,2017-05-16 19:15:03.080001+00:00,,Roasted chili to compensate Gene Ganadonegro and Husky Monte for the work they had done on my campaign and were going to do election day.,Chili compensate to Gene Ganadonegro & Husky Monte,,,,,,,Rosales produce,Hwy 408,Socorro,NM,87801,usa,,,produce,False,246028,2,29,48046,2,5,Rosales produce,'408':4 '87801':7 'hwi':3 'nm':6 'produc':2 'rosal':1 'socorro':5,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030729,33.0,2016-10-24 06:00:00+00:00,2016-10-31 18:03:09.392999+00:00,,,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,48046,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107423,12.5,2016-10-25 06:00:00+00:00,2017-05-16 19:01:35.060005+00:00,,,meal with constituents,,,,,,,Moriarty Senior Cemnter,120 Roosevelt Ave.,Moriarty,NM,87035,United States,,,,False,246292,11,31,48046,2,5,Moriarty Senior Cemnter,"'120':4 '87035':9 'ave':6 'cemnter':3 'moriarti':1,7 'nm':8 'roosevelt':5 'senior':2",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030711,2.38,2016-10-25 06:00:00+00:00,2016-10-31 17:35:29.316998+00:00,,,drinks,,,,,,,Valley Express,115 S 5th,Estancia,NM,87016,United States,,,Gas Station,False,230958,2,31,48046,2,5,Valley Express,'115':3 '5th':5 '87016':8 'estancia':6 'express':2 'nm':7 'valley':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031150,353.47,2016-10-25 06:00:00+00:00,2016-10-31 21:35:25.410002+00:00,356,,parts for pumpkin launcher,,,,,,,Troy Coburn,Hwy 14 & County Rd A87,Estancia,NM,87016,United States,,,,False,246293,2,31,48046,2,5,Troy Coburn,'14':4 '87016':10 'a87':7 'coburn':2 'counti':5 'estancia':8 'hwi':3 'nm':9 'rd':6 'troy':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030703,10.7,2016-10-25 06:00:00+00:00,2016-10-31 17:27:38.160000+00:00,,,ice chest,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,48046,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030722,89.99,2016-10-25 06:00:00+00:00,2016-10-31 17:50:47.137001+00:00,,,compression shorts,,,,,,,United Sports Brands,11488 Slater Ave.,Fountain Valley,CA,92708,United States,,,,False,246039,2,,48046,2,5,United Sports Brands,'11488':4 '92708':10 'ave':6 'brand':3 'ca':9 'fountain':7 'slater':5 'sport':2 'unit':1 'valley':8,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030672,220.68,2016-10-25 06:00:00+00:00,2016-10-31 17:06:31.810000+00:00,,,parade candy,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,48046,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030735,36.0,2016-10-26 06:00:00+00:00,2016-10-31 18:05:16.029997+00:00,,,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,48046,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107429,7.0,2016-10-26 06:00:00+00:00,2017-05-16 19:07:51.840002+00:00,,,meal with constituents,,,,,,,Sierra Joint Office on Aging,855 Van Patten,Truth or Consequences,NM,87901,United States,,,,False,246294,11,28,48046,2,5,Sierra Joint Office on Aging,'855':6 '87901':13 'age':5 'consequ':11 'joint':2 'nm':12 'offic':3 'patten':8 'sierra':1 'truth':9 'van':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031152,50.0,2016-10-26 06:00:00+00:00,2016-10-31 06:00:00+00:00,358,,donation,,,,,,,TorC Senior Olympics,360 West 4th Ave,Truth or Consequences,NM,87901,usa,,,,False,246295,11,28,48046,2,5,TorC Senior Olympics,'360':4 '4th':6 '87901':12 'ave':7 'consequ':10 'nm':11 'olymp':3 'senior':2 'torc':1 'truth':8 'west':5,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030685,6.93,2016-10-27 06:00:00+00:00,2016-10-31 17:11:47.170000+00:00,,,aleve,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,48046,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031153,19.08,2016-10-27 06:00:00+00:00,2016-10-31 21:47:14.416999+00:00,359,,embooidery on jackets,,,,,,,Bobbie's Bobbin,P.O. Box 1125,Socorro,NM,87801,USA,,,,False,238668,2,29,48046,2,5,Bobbie's Bobbin,'1125':6 '87801':9 'bobbi':1 'bobbin':3 'box':5 'nm':8 'p.o':4 'socorro':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107426,12.45,2016-10-27 06:00:00+00:00,2017-05-16 19:04:50.820001+00:00,,,meal with constituents,,,,,,,Mountainair Senior Center,107 N. Summit Ave.,Mountainair,NM,87036,United States,,,,False,246262,11,31,48046,2,5,Mountainair Senior Center,"'107':4 '87036':10 'ave':7 'center':3 'mountainair':1,8 'n':5 'nm':9 'senior':2 'summit':6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030726,39.0,2016-10-27 06:00:00+00:00,2016-10-31 18:01:39.530000+00:00,,,fuel,,,,,,,7-11,603 W Broadway,Mountainair,NM,87036,USA,,,Gas Station,False,236504,2,31,48046,2,5,7-11,'-11':2 '603':3 '7':1 '87036':8 'broadway':5 'mountainair':6 'nm':7 'w':4,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031156,100.0,2016-10-28 06:00:00+00:00,2016-10-31 21:49:03.757002+00:00,362,,cash for alamo parade entry,,,Clint,,Wellborn,,,338 Nw Frontage Rd,Polvadera,NM,87828,USA,,,,False,3109,1,29,48046,2,5,Clint Wellborn,'338':3 '87828':9 'clint':1 'frontag':5 'nm':8 'nw':4 'polvadera':7 'rd':6 'wellborn':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030687,8.68,2016-10-28 06:00:00+00:00,2016-10-31 17:12:19.780004+00:00,,,drinks,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,48046,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030705,11.98,2016-10-28 06:00:00+00:00,2016-10-31 17:30:51.747002+00:00,,,donuts,,,,,,,John Brooks,312 Californioa,Socorro,NM,87801,usa,,,supermarket,False,246030,2,29,48046,2,5,John Brooks ,'312':3 '87801':7 'brook':2 'californioa':4 'john':1 'nm':6 'socorro':5,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030702,10.7,2016-10-28 06:00:00+00:00,2016-10-31 17:26:56.316998+00:00,,,ice chest,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,48046,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030699,28.0,2016-10-28 06:00:00+00:00,2016-10-31 17:24:00.272998+00:00,,,roasted chili,,,,,,,Rosales produce,Hwy 408,Socorro,NM,87801,usa,,,produce,False,246028,2,29,48046,2,5,Rosales produce,'408':4 '87801':7 'hwi':3 'nm':6 'produc':2 'rosal':1 'socorro':5,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030707,3.17,2016-10-29 06:00:00+00:00,2016-10-31 17:31:27.117002+00:00,,,potato salad,,,,,,,John Brooks,312 Californioa,Socorro,NM,87801,usa,,,supermarket,False,246030,2,29,48046,2,5,John Brooks ,'312':3 '87801':7 'brook':2 'californioa':4 'john':1 'nm':6 'socorro':5,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030741,40.0,2016-10-29 06:00:00+00:00,2016-10-31 18:13:17.763004+00:00,,,fuel,,,,,,,Valley Express,115 S 5th,Estancia,NM,87016,United States,,,Gas Station,False,230958,2,31,48046,2,5,Valley Express,'115':3 '5th':5 '87016':8 'estancia':6 'express':2 'nm':7 'valley':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031158,50.0,2016-10-30 06:00:00+00:00,2016-10-31 21:51:46.390003+00:00,363,,donation Alamo Seniors for Christmas,,,Gene,,Monte,,,P.O. Box 5269,Alamo,NM,87825,United States,,,Alamo Senior Center Director,False,246298,1,29,48046,2,5,Gene  Monte,'5269':5 '87825':8 'alamo':6 'box':4 'gene':1 'mont':2 'nm':7 'p.o':3,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031177,380.34,2016-10-31 06:00:00+00:00,2016-10-31 22:44:32.982999+00:00,,,ad,,,,,,,El Defensor Cheiftan,200 WinklerSt.,Socorro,NM,87801,usa,,,,False,246303,17,29,48046,2,5,El Defensor Cheiftan,'200':4 '87801':8 'cheiftan':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winklerst':5,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031178,546.52,2016-10-31 06:00:00+00:00,2016-10-31 22:45:18.306997+00:00,,,ad,,,,,,,Mountain View Telegraph,P.O. Box 2225,Moriarty,NM,87035,usa,,,,False,246304,17,31,48046,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'p.o':4 'telegraph':3 'view':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031176,121.71,2016-10-31 06:00:00+00:00,2016-10-31 22:44:01.090003+00:00,,,ad,,,,,,,The Independent,P.O. Box 1056,Edgewood,NM,87015,usa,,,,False,246305,17,27,48046,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1056567,9.0,2016-10-31 06:00:00+00:00,2016-12-07 07:00:00+00:00,364,,meal with constituents Reserve Senior center,,,,,,,Catron County Commission on Aging,P.O. Box 481,Reserve,NM,87830,usa,,,,False,246277,11,2,48975,2,5,Catron County Commission on Aging,'481':8 '87830':11 'age':5 'box':7 'catron':1 'commiss':3 'counti':2 'nm':10 'p.o':6 'reserv':9,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1035158,113.03,2016-11-01 06:00:00+00:00,2016-11-02 22:12:35.447000+00:00,,,ad,,,,,,,The Herald,1204 N. Date,Truth or Consequencs,NM,87901,United States,,,,False,246301,17,28,48046,2,5,The Herald,'1204':3 '87901':10 'consequenc':8 'date':5 'herald':2 'n':4 'nm':9 'truth':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035157,94.02,2016-11-01 06:00:00+00:00,2016-11-02 22:12:01.293002+00:00,,,ad,,,,,,,Sierra County Sentinel,1747 East Third,Truth or Consequences,NM,87901,usa,,,,False,246306,17,28,48046,2,5,Sierra County Sentinel,'1747':4 '87901':11 'consequ':9 'counti':2 'east':5 'nm':10 'sentinel':3 'sierra':1 'third':6 'truth':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1056527,31.0,2016-11-02 06:00:00+00:00,2016-12-07 20:43:57.667000+00:00,,,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,48975,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056526,24.1,2016-11-02 06:00:00+00:00,2016-12-07 20:43:07.900003+00:00,,,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,48975,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053125,164.16,2016-11-03 06:00:00+00:00,2016-12-01 22:03:00.462997+00:00,,,boots,,,,,,,Boot Barn,6210 San Mateo,Albuquerque,NM,87109,usa,,,,False,250849,2,1,48975,2,5,Boot Barn,'6210':3 '87109':8 'albuquerqu':6 'barn':2 'boot':1 'mateo':5 'nm':7 'san':4,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056569,12.45,2016-11-03 06:00:00+00:00,2016-12-07 21:34:47.280003+00:00,365,,donation for meal,,,,,,,Estancia Senior Center,305 W. Highland Ave,Estancia,NM,87016,United States,,,,False,246264,11,31,48975,2,5,Estancia Senior Center,"'305':4 '87016':10 'ave':7 'center':3 'estancia':1,8 'highland':6 'nm':9 'senior':2 'w':5",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056535,49.0,2016-11-03 06:00:00+00:00,2016-12-07 20:49:35.873000+00:00,,,fuel,,,,,,,Valley Express,115 S 5th,Estancia,NM,87016,United States,,,Gas Station,False,230958,2,31,48975,2,5,Valley Express,'115':3 '5th':5 '87016':8 'estancia':6 'express':2 'nm':7 'valley':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
