id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
344512,165.29,2010-06-01 06:00:00+00:00,2010-06-29 16:17:19.539997+00:00,,,Election Night Facilities,306021,,,,,,Doubletree Hotel,201 Marquette Avenue Northwest,Albuquerque,NM,87102,,,,,False,39014,2,,18698,1,5,Doubletree Hotel,'201':3 '87102':9 'albuquerqu':7 'avenu':5 'doubletre':1 'hotel':2 'marquett':4 'nm':8 'northwest':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306031,54.88,2010-06-01 06:00:00+00:00,2010-06-29 16:33:17.287004+00:00,,,Refreshments for Volunteers,,,,,,,Smith's Grocery,320 Yale Blvd SE,Albuquerque,NM,87106,US,,,,False,39017,2,,15301,2,5,Smith's Grocery,'320':4 '87106':10 'albuquerqu':8 'blvd':6 'groceri':3 'nm':9 'se':7 'smith':1 'yale':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344521,54.88,2010-06-01 06:00:00+00:00,2010-06-29 16:33:17.287004+00:00,,,Refreshments for Volunteers,306031,,,,,,Smith's Grocery,320 Yale Blvd SE,Albuquerque,NM,87106,,,,,False,39017,2,,18698,1,5,Smith's Grocery,'320':4 '87106':10 'albuquerqu':8 'blvd':6 'groceri':3 'nm':9 'se':7 'smith':1 'yale':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306021,165.29,2010-06-01 06:00:00+00:00,2010-06-29 16:17:19.539997+00:00,,,Election Night Facilities,,,,,,,Doubletree Hotel,201 Marquette Avenue Northwest,Albuquerque,NM,87102,US,,,,False,39014,2,,15301,2,5,Doubletree Hotel,'201':3 '87102':9 'albuquerqu':7 'avenu':5 'doubletre':1 'hotel':2 'marquett':4 'nm':8 'northwest':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344530,1.75,2010-06-01 06:00:00+00:00,2010-06-29 16:40:31.162999+00:00,,,Credit Card Processing Fee,306041,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,,,,,False,8333,11,,18698,1,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344522,92.4,2010-06-02 06:00:00+00:00,2010-06-29 16:33:49.547002+00:00,,,Credit Card Processing Fees,306032,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,,,,,False,24282,10,99,18698,1,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306034,10.0,2010-06-02 06:00:00+00:00,2010-06-29 16:35:48.552997+00:00,,,Check Processing Fee,,,,,,,New Mexico Educators Federal Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87131,US,,,,False,39018,10,,15301,2,5,New Mexico Educators Federal Credit Union,'1801':7 '87131':13 'albuquerqu':11 'blvd':9 'credit':5 'educ':3 'feder':4 'loma':8 'mexico':2 'ne':10 'new':1 'nm':12 'union':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306032,92.4,2010-06-02 06:00:00+00:00,2010-06-29 16:33:49.547002+00:00,,,Credit Card Processing Fees,,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,United States,,,,False,24282,10,99,15301,2,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306033,6.2,2010-06-02 06:00:00+00:00,2010-06-29 16:35:20.596997+00:00,,,Bank Account Fee,,,,,,,New Mexico Educators Federal Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87131,US,,,,False,39018,10,,15301,2,5,New Mexico Educators Federal Credit Union,'1801':7 '87131':13 'albuquerqu':11 'blvd':9 'credit':5 'educ':3 'feder':4 'loma':8 'mexico':2 'ne':10 'new':1 'nm':12 'union':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344523,6.2,2010-06-02 06:00:00+00:00,2010-06-29 16:35:20.596997+00:00,,,Bank Account Fee,306033,,,,,,New Mexico Educators Federal Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87131,,,,,False,39018,10,,18698,1,5,New Mexico Educators Federal Credit Union,'1801':7 '87131':13 'albuquerqu':11 'blvd':9 'credit':5 'educ':3 'feder':4 'loma':8 'mexico':2 'ne':10 'new':1 'nm':12 'union':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344524,10.0,2010-06-02 06:00:00+00:00,2010-06-29 16:35:48.552997+00:00,,,Check Processing Fee,306034,,,,,,New Mexico Educators Federal Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87131,,,,,False,39018,10,,18698,1,5,New Mexico Educators Federal Credit Union,'1801':7 '87131':13 'albuquerqu':11 'blvd':9 'credit':5 'educ':3 'feder':4 'loma':8 'mexico':2 'ne':10 'new':1 'nm':12 'union':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344525,29.0,2010-06-08 06:00:00+00:00,2010-06-29 16:36:14.283003+00:00,,,Check Processing Fee,306035,,,,,,New Mexico Educators Federal Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87131,,,,,False,39018,10,,18698,1,5,New Mexico Educators Federal Credit Union,'1801':7 '87131':13 'albuquerqu':11 'blvd':9 'credit':5 'educ':3 'feder':4 'loma':8 'mexico':2 'ne':10 'new':1 'nm':12 'union':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306035,29.0,2010-06-08 06:00:00+00:00,2010-06-29 16:36:14.283003+00:00,,,Check Processing Fee,,,,,,,New Mexico Educators Federal Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87131,US,,,,False,39018,10,,15301,2,5,New Mexico Educators Federal Credit Union,'1801':7 '87131':13 'albuquerqu':11 'blvd':9 'credit':5 'educ':3 'feder':4 'loma':8 'mexico':2 'ne':10 'new':1 'nm':12 'union':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344510,120.0,2010-06-11 06:00:00+00:00,2010-06-29 16:15:11.187000+00:00,,,Campaign Coordination,306018,,Jordon,,Johnson,,,1721 Hooper Rd SW,Albuquerque,NM,87105,,,,,False,5775,1,,18698,1,5,Jordon Johnson,'1721':3 '87105':9 'albuquerqu':7 'hooper':4 'johnson':2 'jordon':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306018,120.0,2010-06-11 06:00:00+00:00,2010-06-29 16:15:11.187000+00:00,,,Campaign Coordination,,,Jordon,,Johnson,,,1721 Hooper Rd SW,Albuquerque,NM,87105,united States,,,,False,5775,1,,15301,2,5,Jordon Johnson,'1721':3 '87105':9 'albuquerqu':7 'hooper':4 'johnson':2 'jordon':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306036,500.0,2010-06-16 06:00:00+00:00,2010-06-29 16:37:19.973001+00:00,,,Campaign Coordination,,,Jordon,,Johnson,,,1721 Hooper Rd SW,Albuquerque,NM,87105,united States,,,,False,5775,1,,15301,2,5,Jordon Johnson,'1721':3 '87105':9 'albuquerqu':7 'hooper':4 'johnson':2 'jordon':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344526,500.0,2010-06-16 06:00:00+00:00,2010-06-29 16:37:19.973001+00:00,,,Campaign Coordination,306036,,Jordon,,Johnson,,,1721 Hooper Rd SW,Albuquerque,NM,87105,,,,,False,5775,1,,18698,1,5,Jordon Johnson,'1721':3 '87105':9 'albuquerqu':7 'hooper':4 'johnson':2 'jordon':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344527,23.76,2010-06-17 06:00:00+00:00,2010-06-29 16:38:00.883003+00:00,,,Postage,306037,,,,,,US Postal Service,201 5th St SW,Albuquerque,NM,87102,,,,,False,24332,12,,18698,1,5,US Postal Service,'201':4 '5th':5 '87102':10 'albuquerqu':8 'nm':9 'postal':2 'servic':3 'st':6 'sw':7 'us':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306037,23.76,2010-06-17 06:00:00+00:00,2010-06-29 16:38:00.883003+00:00,,,Postage,,,,,,,US Postal Service,201 5th St SW,Albuquerque,NM,87102,United States,,,,False,24332,12,,15301,2,5,US Postal Service,'201':4 '5th':5 '87102':10 'albuquerqu':8 'nm':9 'postal':2 'servic':3 'st':6 'sw':7 'us':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306038,44.06,2010-06-25 06:00:00+00:00,2010-06-29 16:38:41.387004+00:00,,,Utilities,,,,,,,Rainbow Spectrum LLC,2610 San Mateo Blvd NE,Albuquerque,NM,87110,US,,,,False,8387,2,,15301,2,5,Rainbow Spectrum LLC,'2610':4 '87110':11 'albuquerqu':9 'blvd':7 'llc':3 'mateo':6 'ne':8 'nm':10 'rainbow':1 'san':5 'spectrum':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344528,44.06,2010-06-25 06:00:00+00:00,2010-06-29 16:38:41.387004+00:00,,,Utilities,306038,,,,,,Rainbow Spectrum LLC,2610 San Mateo Blvd NE,Albuquerque,NM,87110,,,,,False,8387,2,,18698,1,5,Rainbow Spectrum LLC,'2610':4 '87110':11 'albuquerqu':9 'blvd':7 'llc':3 'mateo':6 'ne':8 'nm':10 'rainbow':1 'san':5 'spectrum':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344537,37.71,2010-06-25 06:00:00+00:00,2010-06-29 16:58:50.403000+00:00,,,"Reimbursement, Cleaning Supplies",306049,,Patrick,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,,,,Program Director,False,39010,1,,18698,1,5,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306049,37.71,2010-06-25 06:00:00+00:00,2010-06-29 16:58:50.403000+00:00,,,"Reimbursement, Cleaning Supplies",,,Patrick,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,United States,,,Program Director,False,39010,1,,15301,2,5,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
345027,5.0,2010-06-30 06:00:00+00:00,2010-09-07 21:16:30.466998+00:00,,,Account Maintenance Fee,317896,,,,,,New Mexico Educators Federal Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87131,,,,,False,39018,10,,18698,1,5,New Mexico Educators Federal Credit Union,'1801':7 '87131':13 'albuquerqu':11 'blvd':9 'credit':5 'educ':3 'feder':4 'loma':8 'mexico':2 'ne':10 'new':1 'nm':12 'union':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
317896,5.0,2010-06-30 06:00:00+00:00,2010-09-07 21:16:30.466998+00:00,,,Account Maintenance Fee,,,,,,,New Mexico Educators Federal Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87131,US,,,,False,39018,10,,16460,2,5,New Mexico Educators Federal Credit Union,'1801':7 '87131':13 'albuquerqu':11 'blvd':9 'credit':5 'educ':3 'feder':4 'loma':8 'mexico':2 'ne':10 'new':1 'nm':12 'union':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345028,5.0,2010-07-31 06:00:00+00:00,2010-09-07 21:16:57.292997+00:00,,,Account Maintenance Fee,317898,,,,,,New Mexico Educators Federal Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87131,,,,,False,39018,10,,18698,1,5,New Mexico Educators Federal Credit Union,'1801':7 '87131':13 'albuquerqu':11 'blvd':9 'credit':5 'educ':3 'feder':4 'loma':8 'mexico':2 'ne':10 'new':1 'nm':12 'union':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
317898,5.0,2010-07-31 06:00:00+00:00,2010-09-07 21:16:57.292997+00:00,,,Account Maintenance Fee,,,,,,,New Mexico Educators Federal Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87131,US,,,,False,39018,10,,16460,2,5,New Mexico Educators Federal Credit Union,'1801':7 '87131':13 'albuquerqu':11 'blvd':9 'credit':5 'educ':3 'feder':4 'loma':8 'mexico':2 'ne':10 'new':1 'nm':12 'union':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317901,5.0,2010-08-31 06:00:00+00:00,2010-09-07 21:19:07.177002+00:00,,,Account Maintenance Fee,,,,,,,New Mexico Educators Federal Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87131,US,,,,False,39018,10,,16460,2,5,New Mexico Educators Federal Credit Union,'1801':7 '87131':13 'albuquerqu':11 'blvd':9 'credit':5 'educ':3 'feder':4 'loma':8 'mexico':2 'ne':10 'new':1 'nm':12 'union':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345029,5.0,2010-08-31 06:00:00+00:00,2010-09-07 21:19:07.177002+00:00,,,Account Maintenance Fee,317901,,,,,,New Mexico Educators Federal Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87131,,,,,False,39018,10,,18698,1,5,New Mexico Educators Federal Credit Union,'1801':7 '87131':13 'albuquerqu':11 'blvd':9 'credit':5 'educ':3 'feder':4 'loma':8 'mexico':2 'ne':10 'new':1 'nm':12 'union':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345026,400.0,2010-09-03 06:00:00+00:00,2010-09-07 21:00:04.557004+00:00,,,Advertising Design,317885,,,,,,Vincent Le,5104 Larkspur NE,Albuquerque,NM,87113,,,,,False,45244,17,99,18698,1,5,Vincent Le,'5104':3 '87113':8 'albuquerqu':6 'larkspur':4 'le':2 'ne':5 'nm':7 'vincent':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345094,215.23,2010-09-03 06:00:00+00:00,2010-09-10 15:48:26.559997+00:00,,,Mail Services,320205,,,,,,Advanced Bulk Mail Services,2701 Girard Blvd NE,Albuquerque,NM,87110,,,,,False,32823,13,,18698,1,5,Advanced Bulk Mail Services,'2701':5 '87110':11 'advanc':1 'albuquerqu':9 'blvd':7 'bulk':2 'girard':6 'mail':3 'ne':8 'nm':10 'servic':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
320205,215.23,2010-09-03 06:00:00+00:00,2010-09-10 15:48:26.559997+00:00,,,Mail Services,,,,,,,Advanced Bulk Mail Services,2701 Girard Blvd NE,Albuquerque,NM,87110,US,,,,False,32823,13,,16460,2,5,Advanced Bulk Mail Services,'2701':5 '87110':11 'advanc':1 'albuquerqu':9 'blvd':7 'bulk':2 'girard':6 'mail':3 'ne':8 'nm':10 'servic':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317885,400.0,2010-09-03 06:00:00+00:00,2010-09-07 21:00:04.557004+00:00,,,Advertising Design,,,,,,,Vincent Le,5104 Larkspur NE,Albuquerque,NM,87113,United States,,,,False,45244,17,99,16460,2,5,Vincent Le,'5104':3 '87113':8 'albuquerqu':6 'larkspur':4 'le':2 'ne':5 'nm':7 'vincent':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324818,5.0,2010-09-06 06:00:00+00:00,2010-09-13 16:58:07.910003+00:00,,,Account Fee,,,,,,,New Mexico Educators Federal Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87131,US,,,,False,39018,10,,16460,2,5,New Mexico Educators Federal Credit Union,'1801':7 '87131':13 'albuquerqu':11 'blvd':9 'credit':5 'educ':3 'feder':4 'loma':8 'mexico':2 'ne':10 'new':1 'nm':12 'union':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345150,5.0,2010-09-06 06:00:00+00:00,2010-09-13 16:58:07.910003+00:00,,,Account Fee,324818,,,,,,New Mexico Educators Federal Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87131,,,,,False,39018,10,,18698,1,5,New Mexico Educators Federal Credit Union,'1801':7 '87131':13 'albuquerqu':11 'blvd':9 'credit':5 'educ':3 'feder':4 'loma':8 'mexico':2 'ne':10 'new':1 'nm':12 'union':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
