id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
810926,25710.35,2014-10-27 06:00:00+00:00,2014-10-30 19:33:24.333002+00:00,,,Printing/production/postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199-5284,USA,3872,,Consultant,,,11,202,39326,2,5,Red Tag Strategies,'-5284':10 '87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810937,8513.6,2014-10-27 06:00:00+00:00,2014-10-30 19:33:24.333002+00:00,,,Production,,,,,,,McCleskey Media Strategies,6100 Uptown Boulevard NE Suite 590,Albuquerque,NM,87110-4218,USA,3872,,Consultant,,,11,202,39326,2,5,McCleskey Media Strategies,'-4218':13 '590':9 '6100':4 '87110':12 'albuquerqu':10 'boulevard':6 'mccleskey':1 'media':2 'ne':7 'nm':11 'strategi':3 'suit':8 'uptown':5,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810932,2740.19,2014-10-27 06:00:00+00:00,2014-10-30 19:33:24.333002+00:00,,,Printing/production/postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199-5284,USA,3872,,Consultant,,,11,202,39326,2,5,Red Tag Strategies,'-5284':10 '87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810934,55000.0,2014-10-27 06:00:00+00:00,2014-10-30 19:33:24.333002+00:00,,,Survey research,,,,,,,Public Opinion Strategies,214 N Fayette Street,Alexandria,VA,22314-2433,USA,3872,,Consultant,,,11,202,39326,2,5,Public Opinion Strategies,'-2433':11 '214':4 '22314':10 'alexandria':8 'fayett':6 'n':5 'opinion':2 'public':1 'strategi':3 'street':7 'va':9,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810918,35.31,2014-10-27 06:00:00+00:00,2014-10-30 19:33:24.333002+00:00,,,Volunteer-Food,,,,,,,Giant,6242    4th Street NW,Los Ranchos,NM,87107-5703,USA,3872,,Retail,,,11,202,39326,2,5,Giant,'-5703':10 '4th':3 '6242':2 '87107':9 'giant':1 'los':6 'nm':8 'nw':5 'rancho':7 'street':4,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810907,31.14,2014-10-27 06:00:00+00:00,2014-10-30 19:33:24.333002+00:00,,,Travel,,,,,,,Chevron,6631  Montana Avenue,El Paso,TX,79925-2130,USA,3872,,Retail,,,11,202,39326,2,5,Chevron,'-2130':9 '6631':2 '79925':8 'avenu':4 'chevron':1 'el':5 'montana':3 'paso':6 'tx':7,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810913,58.98,2014-10-27 06:00:00+00:00,2014-10-30 19:33:24.333002+00:00,,,Volunteer-Food,,,,,,,Domino's,5844  Osuna Road NE,Albuquerque,NM,87109-2526,USA,3872,,,,,11,202,39326,2,5,Domino's,'-2526':10 '5844':3 '87109':9 'albuquerqu':7 'domino':1 'ne':6 'nm':8 'osuna':4 'road':5,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810915,30.46,2014-10-27 06:00:00+00:00,2014-10-30 19:33:24.333002+00:00,,,Volunteer-Food,,,,,,,Domino's,5844  Osuna Road NE,Albuquerque,NM,87109-2526,USA,3872,,,,,11,202,39326,2,5,Domino's,'-2526':10 '5844':3 '87109':9 'albuquerqu':7 'domino':1 'ne':6 'nm':8 'osuna':4 'road':5,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810920,65.22,2014-10-27 06:00:00+00:00,2014-10-30 19:33:24.333002+00:00,,,Volunteer-Food,,,,,,,Dion's,4717 Central Avenue NE,Albuquerque,NM,87108-1224,USA,3872,,,,,11,202,39326,2,5,Dion's,'-1224':10 '4717':3 '87108':9 'albuquerqu':7 'avenu':5 'central':4 'dion':1 'ne':6 'nm':8,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810896,89.04,2014-10-27 06:00:00+00:00,2014-10-30 19:33:24.333002+00:00,,,Utilities,,,,,,,CenturyLink,PO Box 4065,Monroe,LA,71211-4065,USA,3872,,Communications,,,11,202,39326,2,5,CenturyLink,'-4065':8 '4065':4 '71211':7 'box':3 'centurylink':1 'la':6 'monro':5 'po':2,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810945,11606.29,2014-10-28 06:00:00+00:00,2014-10-30 19:33:24.349997+00:00,,,Production,,,,,,,McCleskey Media Strategies,6100 Uptown Boulevard NE Suite 590,Albuquerque,NM,87110-4218,USA,3872,,Consultant,,,11,202,39326,2,5,McCleskey Media Strategies,'-4218':13 '590':9 '6100':4 '87110':12 'albuquerqu':10 'boulevard':6 'mccleskey':1 'media':2 'ne':7 'nm':11 'strategi':3 'suit':8 'uptown':5,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810943,2906.12,2014-10-28 06:00:00+00:00,2014-10-30 19:33:24.349997+00:00,,,Production,,,,,,,McCleskey Media Strategies,6100 Uptown Boulevard NE Suite 590,Albuquerque,NM,87110-4218,USA,3872,,Consultant,,,11,202,39326,2,5,McCleskey Media Strategies,'-4218':13 '590':9 '6100':4 '87110':12 'albuquerqu':10 'boulevard':6 'mccleskey':1 'media':2 'ne':7 'nm':11 'strategi':3 'suit':8 'uptown':5,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810944,2848.34,2014-10-28 06:00:00+00:00,2014-10-30 19:33:24.349997+00:00,,,Production,,,,,,,McCleskey Media Strategies,6100 Uptown Boulevard NE Suite 590,Albuquerque,NM,87110-4218,USA,3872,,Consultant,,,11,202,39326,2,5,McCleskey Media Strategies,'-4218':13 '590':9 '6100':4 '87110':12 'albuquerqu':10 'boulevard':6 'mccleskey':1 'media':2 'ne':7 'nm':11 'strategi':3 'suit':8 'uptown':5,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810946,103.82,2014-10-28 06:00:00+00:00,2014-10-30 19:33:24.349997+00:00,,,Postage,,,,,,,Fed Ex,2706 Central Avenue SE,Albuquerque,NM,87106-2810,USA,3872,,Package Shipping,,,11,202,39326,2,5,Fed Ex,'-2810':10 '2706':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'ex':2 'fed':1 'nm':8 'se':6,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810947,33.85,2014-10-28 06:00:00+00:00,2014-10-30 19:33:24.349997+00:00,,,Travel,,,,,,,Pilot Travel Center,2681 W Amador Avenue,Las Cruces,NM,88005-4049,USA,3872,,,,,11,202,39326,2,5,Pilot Travel Center,'-4049':12 '2681':4 '88005':11 'amador':6 'avenu':7 'center':3 'cruce':9 'las':8 'nm':10 'pilot':1 'travel':2 'w':5,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810948,90.92,2014-10-28 06:00:00+00:00,2014-10-30 19:33:24.349997+00:00,,,Travel,,,,,,,Hampton Inn,2050  Chenault Drive,Carrollton,TX,75006-5054,USA,3872,,,,,11,202,39326,2,5,Hampton Inn,'-5054':9 '2050':3 '75006':8 'carrollton':6 'chenault':4 'drive':5 'hampton':1 'inn':2 'tx':7,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810942,5000.0,2014-10-28 06:00:00+00:00,2014-10-30 19:33:24.349997+00:00,,,Media Buy,,,,,,,McCleskey Media Strategies,6100 Uptown Boulevard NE Suite 590,Albuquerque,NM,87110-4218,USA,3872,,Consultant,,,11,202,39326,2,5,McCleskey Media Strategies,'-4218':13 '590':9 '6100':4 '87110':12 'albuquerqu':10 'boulevard':6 'mccleskey':1 'media':2 'ne':7 'nm':11 'strategi':3 'suit':8 'uptown':5,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810949,424.48,2014-10-28 06:00:00+00:00,2014-10-30 19:33:24.349997+00:00,,,Supplies,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,USA,3872,,,,,11,202,39326,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,1274,Susana Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819728,41.4,2014-10-29 06:00:00+00:00,2014-12-04 20:55:40.423000+00:00,,,Processing Fee,,,,,,,Braintree,185  Berry Street Suite 4603,San Francisco,CA,94107-1768,USA,4007,,,,,11,202,39659,2,5,Braintree,'-1768':11 '185':2 '4603':6 '94107':10 'berri':3 'braintre':1 'ca':9 'francisco':8 'san':7 'street':4 'suit':5,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819729,0.85,2014-10-29 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,processing fee,,,,,,,Piryx,144  2nd Street,San Francisco,CA,94105-3716,USA,4007,,Credit Card Processing,,,11,202,39659,2,5,Piryx,'-3716':9 '144':2 '2nd':3 '94105':8 'ca':7 'francisco':6 'piryx':1 'san':5 'street':4,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819739,5312.06,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Professional Services,,,,,,,Targeted Victory,66  Canal Center Plaza Suite 501,Alexandria,VA,22314-1576,USA,4007,,Consultant,,,11,202,39659,2,5,Targeted Victory,'-1576':12 '22314':11 '501':8 '66':3 'alexandria':9 'canal':4 'center':5 'plaza':6 'suit':7 'target':1 'va':10 'victori':2,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819755,100.58,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Utilities,,,,,,,PNM,PO Box 53940,Phoenix,AZ,85072-3940,USA,4007,,Energy,,,11,202,39659,2,5,PNM,'-3940':8 '53940':4 '85072':7 'az':6 'box':3 'phoenix':5 'pnm':1 'po':2,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819738,10700.0,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Professional Services,,,,,,,"Scott & Kienzie, P.A.",PO Box 587,Albuquerque,NM,87103-0587,USA,4007,,Legal Services,,,11,202,39659,2,5,"Scott & Kienzie, P.A.",'-0587':10 '587':6 '87103':9 'albuquerqu':7 'box':5 'kienzi':2 'nm':8 'p.a':3 'po':4 'scott':1,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819734,140.29,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Reimbursement,,,Michalle,,Makarov,,,4700  Montgomery Boulevard NE,Albuquerque,NM,87109-2050,USA,4007,,,,,1,202,39659,2,5,Michalle Makarov,'-2050':10 '4700':3 '87109':9 'albuquerqu':7 'boulevard':5 'makarov':2 'michall':1 'montgomeri':4 'ne':6 'nm':8,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819731,161.09,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Rent,,,,,,,"Annabelle Quintana/Plaza Apts, LLC",2317  Malpais Road SW,Albuquerque,NM,87105-7217,USA,4007,,,,,11,202,39659,2,5,"Annabelle Quintana/Plaza Apts, LLC",'-7217':12 '2317':5 '87105':11 'albuquerqu':9 'annabell':1 'apt':3 'llc':4 'malpai':6 'nm':10 'quintana/plaza':2 'road':7 'sw':8,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819745,315.0,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Supplies,,,,,,,Flags Georgia,67 The American Way,Dawsonville,GA,30534,USA,4007,,,,,11,202,39659,2,5,Flags Georgia,'30534':9 '67':3 'american':5 'dawsonvill':7 'flag':1 'ga':8 'georgia':2 'way':6,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819752,11.07,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Shipping,,,,,,,Fed Ex,2706 Central Avenue SE,Albuquerque,NM,87106-2810,USA,4007,,Package Shipping,,,11,202,39659,2,5,Fed Ex,'-2810':10 '2706':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'ex':2 'fed':1 'nm':8 'se':6,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819741,52.1,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Travel,,,,,,,Circle K,601 E Hwy 70,Ruidoso Downs,NM,88346,USA,4007,,Retail,,,11,202,39659,2,5,Circle K,'601':3 '70':6 '88346':10 'circl':1 'down':8 'e':4 'hwi':5 'k':2 'nm':9 'ruidoso':7,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819743,431.96,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,shipping,,,,,,,Fed Ex,2706 Central Avenue SE,Albuquerque,NM,87106-2810,USA,4007,,Package Shipping,,,11,202,39659,2,5,Fed Ex,'-2810':10 '2706':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'ex':2 'fed':1 'nm':8 'se':6,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819737,3090.08,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Professional Services,,,,,,,Targeted Victory,66  Canal Center Plaza Suite 501,Alexandria,VA,22314-1576,USA,4007,,Consultant,,,11,202,39659,2,5,Targeted Victory,'-1576':12 '22314':11 '501':8 '66':3 'alexandria':9 'canal':4 'center':5 'plaza':6 'suit':7 'target':1 'va':10 'victori':2,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819751,436.03,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Printing,,,,,,,Zia Graphics,2730 Carlisle Boulevard NE,Albuquerque,NM,87110-2804,USA,4007,,,,,11,202,39659,2,5,Zia Graphics,'-2804':10 '2730':3 '87110':9 'albuquerqu':7 'boulevard':5 'carlisl':4 'graphic':2 'ne':6 'nm':8 'zia':1,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819749,66.32,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Supplies,,,,,,,Staples,6001 Menaul Boulevard NE,Albuquerque,NM,87110-3317,USA,4007,,Office Supplies,,,11,202,39659,2,5,Staples,'-3317':9 '6001':2 '87110':8 'albuquerqu':6 'boulevard':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819730,700.0,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Rent,,,,,,,"Annabelle Quintana/Plaza Apts, LLC",2317  Malpais Road SW,Albuquerque,NM,87105-7217,USA,4007,,,,,11,202,39659,2,5,"Annabelle Quintana/Plaza Apts, LLC",'-7217':12 '2317':5 '87105':11 'albuquerqu':9 'annabell':1 'apt':3 'llc':4 'malpai':6 'nm':10 'quintana/plaza':2 'road':7 'sw':8,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819733,535.0,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Photography,,,,,,,Kim Jew Photography,6901  Gruber Avenue NE,Albuquerque,NM,87109-4584,USA,4007,,,,,11,202,39659,2,5,Kim Jew Photography,'-4584':11 '6901':4 '87109':10 'albuquerqu':8 'avenu':6 'gruber':5 'jew':2 'kim':1 'ne':7 'nm':9 'photographi':3,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819744,48.59,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Supplies,,,,,,,Albertsons,4950 Montgomery NE Blvd,Albuquerque,NM,87109,USA,4007,,,,,11,202,39659,2,5,Albertsons,'4950':2 '87109':8 'albertson':1 'albuquerqu':6 'blvd':5 'montgomeri':3 'ne':4 'nm':7,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819748,87.04,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Volunteer Food,,,,,,,Starbucks,6828  San Mateo Boulevard NE,Albuquerque,NM,87109-3562,USA,4007,,Retail,,,11,202,39659,2,5,Starbucks,'-3562':10 '6828':2 '87109':9 'albuquerqu':7 'boulevard':5 'mateo':4 'ne':6 'nm':8 'san':3 'starbuck':1,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819732,110.42,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Reimbursement,,,Megan,,Delarosa,,,PO Box 485,Hagerman,NM,88232-0485,USA,4007,,,,,1,202,39659,2,5,Megan Delarosa,'-0485':9 '485':5 '88232':8 'box':4 'delarosa':2 'hagerman':6 'megan':1 'nm':7 'po':3,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819750,52.29,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Supplies,,,,,,,The Home Depot,PO Box 105715,Atlanta,GA,30348-5715,USA,4007,,Construction,,,11,202,39659,2,5,The Home Depot,'-5715':10 '105715':6 '30348':9 'atlanta':7 'box':5 'depot':3 'ga':8 'home':2 'po':4,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819754,192.6,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Events,,,,,,,MGS,3505  Carlisle Boulevard NE,Albuquerque,NM,87110-1646,USA,4007,,,,,11,202,39659,2,5,MGS,'-1646':9 '3505':2 '87110':8 'albuquerqu':6 'boulevard':4 'carlisl':3 'mgs':1 'ne':5 'nm':7,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819736,2983.78,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Professional Services,,,,,,,Targeted Victory,66  Canal Center Plaza Suite 501,Alexandria,VA,22314-1576,USA,4007,,Consultant,,,11,202,39659,2,5,Targeted Victory,'-1576':12 '22314':11 '501':8 '66':3 'alexandria':9 'canal':4 'center':5 'plaza':6 'suit':7 'target':1 'va':10 'victori':2,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819740,23474.51,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Payroll,,,,,,,Paychex,1551 Mercantile Avenue NE Bldg. 7B,Albuquerque,NM,87107-7017,USA,4007,,,,,11,202,39659,2,5,Paychex,'-7017':11 '1551':2 '7b':7 '87107':10 'albuquerqu':8 'avenu':4 'bldg':6 'mercantil':3 'ne':5 'nm':9 'paychex':1,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819742,9.43,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Travel,,,,,,,Circle K,601 E Hwy 70,Ruidoso Downs,NM,88346,USA,4007,,Retail,,,11,202,39659,2,5,Circle K,'601':3 '70':6 '88346':10 'circl':1 'down':8 'e':4 'hwi':5 'k':2 'nm':9 'ruidoso':7,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819735,4458.3,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Professional Services,,,,,,,"FLS Connect, LLC",7300  Hudson Boulevard N Suite 270,Saint Paul,MN,55128-7143,USA,4007,,,,,11,202,39659,2,5,"FLS Connect, LLC",'-7143':14 '270':9 '55128':13 '7300':4 'boulevard':6 'connect':2 'fls':1 'hudson':5 'llc':3 'mn':12 'n':7 'paul':11 'saint':10 'suit':8,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819747,100.0,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Election Information,,,,,,,Bernalillo County Clerk,1  One Civic Plaza NW # 6029,Albuquerque,NM,87102-2167,USA,4007,,,,,11,202,39659,2,5,Bernalillo County Clerk,'-2167':13 '1':4 '6029':9 '87102':12 'albuquerqu':10 'bernalillo':1 'civic':6 'clerk':3 'counti':2 'nm':11 'nw':8 'one':5 'plaza':7,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819753,110.02,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Processing Fee,,,,,,,Braintree,185  Berry Street Suite 4603,San Francisco,CA,94107-1768,USA,4007,,,,,11,202,39659,2,5,Braintree,'-1768':11 '185':2 '4603':6 '94107':10 'berri':3 'braintre':1 'ca':9 'francisco':8 'san':7 'street':4 'suit':5,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819746,19.05,2014-10-30 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Travel,,,,,,,Smiths,6125    4th Street NW,Albuquerque,NM,87107-5755,USA,4007,,,,,11,202,39659,2,5,Smiths,'-5755':9 '4th':3 '6125':2 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'smith':1 'street':4,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819757,1.4,2014-10-31 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Bank Fee,,,,,,,Wells Fargo,1800 Eubank Boulevard NE,Albuquerque,NM,87112-2917,USA,4007,,Banking,,,11,202,39659,2,5,Wells Fargo,'-2917':10 '1800':3 '87112':9 'albuquerqu':7 'boulevard':5 'eubank':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819762,99.91,2014-10-31 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Payroll,,,,,,,Paychex,1551 Mercantile Avenue NE Bldg. 7B,Albuquerque,NM,87107-7017,USA,4007,,,,,11,202,39659,2,5,Paychex,'-7017':11 '1551':2 '7b':7 '87107':10 'albuquerqu':8 'avenu':4 'bldg':6 'mercantil':3 'ne':5 'nm':9 'paychex':1,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819768,323.09,2014-10-31 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Supplies,,,,,,,Staples,6001 Menaul Boulevard NE,Albuquerque,NM,87110-3317,USA,4007,,Office Supplies,,,11,202,39659,2,5,Staples,'-3317':9 '6001':2 '87110':8 'albuquerqu':6 'boulevard':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819769,91.8,2014-10-31 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Processing Fee,,,,,,,Braintree,185  Berry Street Suite 4603,San Francisco,CA,94107-1768,USA,4007,,,,,11,202,39659,2,5,Braintree,'-1768':11 '185':2 '4603':6 '94107':10 'berri':3 'braintre':1 'ca':9 'francisco':8 'san':7 'street':4 'suit':5,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819766,1.75,2014-10-31 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Supplies,,,,,,,K-Mart,1640  Rio Rancho Drive SE,Rio Rancho,NM,87124-1092,USA,4007,,,,,11,202,39659,2,5,K-Mart,"'-1092':13 '1640':4 '87124':12 'drive':7 'k':2 'k-mart':1 'mart':3 'nm':11 'rancho':6,10 'rio':5,9 'se':8",Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819764,4264.18,2014-10-31 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Professional Services,,,,,,,Dialing Services LLC,5149 Cotton Road,Roswell,NM,88201-9714,USA,4007,,,,,11,202,39659,2,5,Dialing Services LLC,'-9714':10 '5149':4 '88201':9 'cotton':5 'dial':1 'llc':3 'nm':8 'road':6 'roswel':7 'servic':2,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819760,15.0,2014-10-31 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Bank Fee,,,,,,,Wells Fargo,1800 Eubank Boulevard NE,Albuquerque,NM,87112-2917,USA,4007,,Banking,,,11,202,39659,2,5,Wells Fargo,'-2917':10 '1800':3 '87112':9 'albuquerqu':7 'boulevard':5 'eubank':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819759,1.05,2014-10-31 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Bank Fee,,,,,,,Wells Fargo,1800 Eubank Boulevard NE,Albuquerque,NM,87112-2917,USA,4007,,Banking,,,11,202,39659,2,5,Wells Fargo,'-2917':10 '1800':3 '87112':9 'albuquerqu':7 'boulevard':5 'eubank':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819761,10587.88,2014-10-31 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Payroll,,,,,,,Paychex,1551 Mercantile Avenue NE Bldg. 7B,Albuquerque,NM,87107-7017,USA,4007,,,,,11,202,39659,2,5,Paychex,'-7017':11 '1551':2 '7b':7 '87107':10 'albuquerqu':8 'avenu':4 'bldg':6 'mercantil':3 'ne':5 'nm':9 'paychex':1,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819767,93.07,2014-10-31 06:00:00+00:00,2014-12-04 20:55:40.436996+00:00,,,Supplies,,,,,,,Office Max,2561 E  Lohman Avenue,Las Cruces,NM,88011-8233,USA,4007,,Office Supply,,,11,202,39659,2,5,Office Max,'-8233':11 '2561':3 '88011':10 'avenu':6 'cruce':8 'e':4 'las':7 'lohman':5 'max':2 'nm':9 'offic':1,Monetary Expenditure,1274,Susana Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
