id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
637259,200.0,2012-12-13 07:00:00+00:00,2013-04-05 20:53:33.970001+00:00,4322,,Contribution,,,Clemente,,Sanchez,,,612 Inwood Avenue,Grants,NM,87020,United States,,,State Senator,False,141750,1,,30378,2,5,Clemente Sanchez,'612':3 '87020':8 'avenu':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637251,200.0,2012-12-13 07:00:00+00:00,2013-04-05 20:42:06.343004+00:00,4314,,Contribution,,,Nate,,Gentry,,,3716 Andrew Drive N.E.,Albuquerque,NM,87110,United States,,,State Representative,False,141737,1,,30378,2,5,Nate  Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'n.e':6 'nate':1 'nm':8,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637278,200.0,2012-12-13 07:00:00+00:00,2013-04-05 21:31:15.937000+00:00,4330,,Contribution,,,Jeff,,Steinborn,,,P.O. Box 562,Las Cruces,NM,88005,United States,,,State Representative,False,141770,1,,30378,2,5,Jeff Steinborn,'562':5 '88005':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'p.o':3 'steinborn':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637279,200.0,2012-12-13 07:00:00+00:00,2013-04-05 21:32:55.047002+00:00,4331,,Contribution,,,Nate,,Cote,,,P.O. Box 537,Organ,NM,88052,United States,,,State Representative,False,141771,1,,30378,2,5,Nate Cote,'537':5 '88052':8 'box':4 'cote':2 'nate':1 'nm':7 'organ':6 'p.o':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637276,200.0,2012-12-13 07:00:00+00:00,2013-04-05 21:30:12.859998+00:00,4329,,Contribution,,,Dona,,Irwin,,,420 South Slate,Deming,NM,88030,United States,,,State Representative,False,141769,1,,30378,2,5,Dona Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5 'south':4,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637250,200.0,2012-12-13 07:00:00+00:00,2013-04-05 20:40:36.719999+00:00,4313,,Contribution,,,Alonzo,,Baldonado,,,P.O. Box 370,Los Lunas,NM,87031,United States,,,State Representative,False,141736,1,,30378,2,5,Alonzo  Baldonado,'370':5 '87031':9 'alonzo':1 'baldonado':2 'box':4 'los':6 'luna':7 'nm':8 'p.o':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637315,2500.0,2013-01-04 07:00:00+00:00,2013-04-05 21:51:57.842997+00:00,4332,,Contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Vista N.E.,Albuquerque,NM,87106,United States,,,,False,141783,5,,30378,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'n.e':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637324,1250.0,2013-01-24 07:00:00+00:00,2013-04-05 21:53:22.360004+00:00,4333,,Contribution,,,,,,,Republican Party of New Mexico,5150 San Francisco N.E.,Albuquerque,NM,87109,United States,,,,False,141785,5,,30378,2,5,Republican Party of New Mexico,'5150':6 '87109':12 'albuquerqu':10 'francisco':8 'mexico':5 'n.e':9 'new':4 'nm':11 'parti':2 'republican':1 'san':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
637282,50.0,2013-03-14 06:00:00+00:00,2013-04-05 21:36:10.970001+00:00,4334,,Pay State Tax Filing,,,,,,,State of New Mexico Tax And Revenue,P.O. Box 25127,Santa Fe,NM,87504,USA,,,,False,141774,5,,30378,2,5,State of New Mexico Tax And Revenue,'25127':10 '87504':14 'box':9 'fe':12 'mexico':4 'new':3 'nm':13 'p.o':8 'revenu':7 'santa':11 'state':1 'tax':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
662811,200.0,2013-04-10 06:00:00+00:00,2013-10-14 22:14:51.720000+00:00,4335,,Contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87`19,United States,,,State Representative,False,148076,1,,31238,2,5,Paul Pacheco,'19':11 '4216':3 '87':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662823,200.0,2013-05-06 06:00:00+00:00,2013-10-14 22:17:42.750001+00:00,4336,,Contribution,,,Jacob,,Candelaria,,,3501 Atrisco Drive NW  #423,Albuquerque,NM,87120,United States,,,State Senator,False,148079,1,,31238,2,5,Jacob Candelaria,'3501':3 '423':7 '87120':10 'albuquerqu':8 'atrisco':4 'candelaria':2 'drive':5 'jacob':1 'nm':9 'nw':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662834,200.0,2013-06-26 06:00:00+00:00,2013-10-14 22:25:27.140005+00:00,4339,,Contribution,,,Eliseo,,Alcon,,,Box 2134,Milan,NM,87021,United States,,,State Representative,False,148082,1,,31238,2,5,Eliseo Alcon,'2134':4 '87021':7 'alcon':2 'box':3 'eliseo':1 'milan':5 'nm':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662827,200.0,2013-06-26 06:00:00+00:00,2013-10-14 22:19:19.546997+00:00,4338,,Contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,State Representative,False,148080,1,,31238,2,5,Nora  Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662877,250.0,2013-09-05 06:00:00+00:00,2013-10-14 22:48:07.017002+00:00,4343,,Contribution,,,Bobby,,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,,False,148109,1,,31238,2,5,Bobby Gonzales,'6193':3 '87571':7 'bobbi':1 'gonzal':2 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662885,200.0,2013-09-05 06:00:00+00:00,2013-10-14 22:51:09.953001+00:00,4344,,Contribution,,,Stephanie,,Garcia Richard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,148112,1,,31238,2,5,Stephanie Garcia Richard,'4657':6 '87544':10 'alamo':8 'box':5 'garcia':2 'los':7 'nm':9 'po':4 'richard':3 'stephani':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662864,200.0,2013-09-05 06:00:00+00:00,2013-10-14 22:42:53.627000+00:00,4342,,Contribution,,,Patricia,,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,State Representative,False,148104,1,,31238,2,5,Patricia Lundstrom,'3406':3 '87301':8 'avenu':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patricia':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662856,250.0,2013-09-05 06:00:00+00:00,2013-10-14 06:00:00+00:00,4341,,Contribution,,,Nate,,Gentry,,,3716 Andrew Dr NE,Albuquerque,NM,87110,United States,,,State Representative,False,148101,1,,31238,2,5,Nate  Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662838,200.0,2013-09-05 06:00:00+00:00,2013-10-14 22:27:53.657004+00:00,4340,,Contribution,,,Jason,,Harper,,,4917 Foxmoore Court NE,Rio Rancho,NM,87144,United States,,,State Representative,False,148086,1,,31238,2,5,Jason Harper,'4917':3 '87144':10 'court':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662888,400.0,2013-09-17 06:00:00+00:00,2013-10-14 22:55:20.483003+00:00,4345,,Contribution,,,Ken,,Martinez,,,Box 730,Grants,NM,87020,United States,,,Speaker of the House,False,148114,1,,31238,2,5,Ken Martinez,'730':4 '87020':7 'box':3 'grant':5 'ken':1 'martinez':2 'nm':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662892,300.0,2013-09-17 06:00:00+00:00,2013-10-14 22:57:50.780002+00:00,4346,,Contribution,,,Carl,,Trujillo,,,11 West Gutierrez Street #3212,Santa Fe,NM,87506,United States,,,State Representative,False,148117,1,,31238,2,5,Carl  Trujillo,'11':3 '3212':7 '87506':11 'carl':1 'fe':9 'gutierrez':5 'nm':10 'santa':8 'street':6 'trujillo':2 'west':4,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662906,250.0,2013-09-30 06:00:00+00:00,2013-10-14 23:03:58.702997+00:00,4350,,Contribution,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,State Senator,False,148123,1,,31238,2,5,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662903,200.0,2013-09-30 06:00:00+00:00,2013-10-14 06:00:00+00:00,4348,,Contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,State Representative,False,148121,1,,31238,2,5,Paul  Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662905,200.0,2013-09-30 06:00:00+00:00,2013-10-14 23:02:32.109997+00:00,4349,,Contribution,,,Bill,,Rehm,,,Box 14768,Albuquerque,NM,87191,United States,,,State Representative,False,148122,1,,31238,2,5,Bill Rehm,'14768':4 '87191':7 'albuquerqu':5 'bill':1 'box':3 'nm':6 'rehm':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662898,200.0,2013-09-30 06:00:00+00:00,2013-10-14 22:59:12.267004+00:00,4347,,Contribution,,,Tim,,Lewis,,,Box 45793,Rio Rancho,NM,87174,United States,,,State Representative,False,148120,1,,31238,2,5,Tim Lewis,'45793':4 '87174':8 'box':3 'lewi':2 'nm':7 'rancho':6 'rio':5 'tim':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
717755,500.0,2013-11-12 07:00:00+00:00,2014-04-25 16:57:20.093003+00:00,,,Contribution,,,Phil,,Griego,,,P.O. Box 10,San Jose,NM,87565,United States,,,State Senator,False,96554,1,,31470,2,5,Phil Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'p.o':3 'phil':1 'san':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717771,250.0,2013-12-13 07:00:00+00:00,2014-04-25 17:13:35.326998+00:00,,,Contribution,,,Mary Helen,,Garcia,,,5271 State Highway 28,Las Cruces,NM,88005,United States,,,,False,162806,1,,31470,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'highway':6 'las':8 'mari':1 'nm':10 'state':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717757,250.0,2013-12-13 07:00:00+00:00,2014-04-25 17:01:35.452998+00:00,,,Contribution,,,Jason,,Harper,,,4917 Foxmoore Court NE,Rio Rancho,NM,87144,United States,,,State Representative,False,148086,1,,31470,2,5,Jason Harper,'4917':3 '87144':10 'court':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717770,250.0,2013-12-13 07:00:00+00:00,2014-04-25 17:12:56.499995+00:00,,,Contribution,,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,State Representative,False,96573,1,,31470,2,5,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717772,350.0,2013-12-13 07:00:00+00:00,2014-04-25 17:14:04.779997+00:00,,,Contribution,,,Jane,,Powdrell Culbert,,,Box 2819,Corrales,NM,87048,United States,,,,False,162805,1,,31470,2,5,Jane Powdrell Culbert,'2819':5 '87048':8 'box':4 'corral':6 'culbert':3 'jane':1 'nm':7 'powdrel':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717768,250.0,2013-12-13 07:00:00+00:00,2014-04-25 17:12:20.016999+00:00,,,Contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,False,162817,1,,31470,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717756,300.0,2013-12-13 07:00:00+00:00,2014-04-25 17:00:54.436999+00:00,,,Contribution,,,James,,Smith,,,PO Box 1783,Sandia Park,NM,87047,United States,,,,False,162813,1,,31470,2,5,James Smith,'1783':5 '87047':9 'box':4 'jame':1 'nm':8 'park':7 'po':3 'sandia':6 'smith':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717765,300.0,2013-12-13 07:00:00+00:00,2014-04-25 17:10:04.702996+00:00,,,Contribution,,,Mimi,,Stewart,,,313 Moon Street NE,Albuquerque,NM,87123,United States,,,Representative,False,42159,1,1,31470,2,5,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'stewart':2 'street':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717760,300.0,2013-12-13 07:00:00+00:00,2014-04-25 17:07:04.750000+00:00,,,Contribution,,,"William ""Bill""",,Rehm,,,Box 14768,Albuquerque,NM,87191,United States,,,,False,162814,1,,31470,2,5,"William ""Bill"" Rehm",'14768':5 '87191':8 'albuquerqu':6 'bill':2 'box':4 'nm':7 'rehm':3 'william':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717761,250.0,2013-12-13 07:00:00+00:00,2014-04-25 17:07:45.140005+00:00,,,Contribution,,,Terry,,McMillan,,,2001 E. Lohman Avenue No. 282,Las Cruces,NM,88001,United States,,,,False,162810,1,,31470,2,5,Terry McMillan,'2001':3 '282':8 '88001':12 'avenu':6 'cruce':10 'e':4 'las':9 'lohman':5 'mcmillan':2 'nm':11 'terri':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717758,300.0,2013-12-13 07:00:00+00:00,2014-04-25 17:02:10.563003+00:00,,,Contribution,,,Dennis,,Roch,,,Box 355,Texico,NM,88135,United States,,,State Representative,False,73901,1,,31470,2,5,Dennis Roch,'355':4 '88135':7 'box':3 'denni':1 'nm':6 'roch':2 'texico':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717763,300.0,2013-12-13 07:00:00+00:00,2014-04-25 17:09:24.812997+00:00,,,Contribution,,,Kelly,,Fajardo,,,1125 North Molina,Belen,NM,87002,United States,,,,False,162809,1,,31470,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'nm':7 'north':4,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717773,300.0,2013-12-13 07:00:00+00:00,2014-04-25 17:14:35.436998+00:00,,,Contribution,,,Dona,,Irwin,,,420 South Slate,Deming,NM,88030,United States,,,Representative,False,42143,1,,31470,2,5,Dona Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5 'south':4,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717775,200.0,2013-12-13 07:00:00+00:00,2014-04-25 17:15:44.390005+00:00,,,Contribution,,,Tim,,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,State Senator,False,124029,1,,31470,2,5,Tim Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'place':5 'se':6 'tim':1 'vistazo':4,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717774,200.0,2013-12-13 07:00:00+00:00,2014-04-25 17:15:13.377001+00:00,,,Contribution,,,Rodolpho,,Martinez,,,Box 164,Bayard,NM,88023,United States,,,State Representative,False,124018,1,,31470,2,5,Rodolpho Martinez,'164':4 '88023':7 'bayard':5 'box':3 'martinez':2 'nm':6 'rodolpho':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717766,300.0,2013-12-13 07:00:00+00:00,2014-04-25 17:10:37.047000+00:00,,,Contribution,,,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,USA,,,Candidate for House District 51,False,61739,1,1,31470,2,5,Yvette  Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717777,250.0,2013-12-13 07:00:00+00:00,2014-04-25 17:16:54.187000+00:00,,,Contribution,,,Lee,,Cotter,,,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,,False,162804,1,,31470,2,5,Lee Cotter,'6670':3 '88007':9 'butterfield':4 'cotter':2 'cruce':7 'las':6 'lee':1 'nm':8 'ridg':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717762,300.0,2013-12-13 07:00:00+00:00,2014-04-25 17:08:20.720000+00:00,,,Contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place N.W.,Albuquerque,NM,87120,United States,,,State Representative,False,141766,1,,31470,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'n.w':7 'nm':9 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717776,250.0,2013-12-13 07:00:00+00:00,2014-04-25 17:16:18.749997+00:00,,,Contribution,,,John,,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,State Senator,False,141739,1,,31470,2,5,John Sapien,'1600':3 '87048':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'west':4,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717759,300.0,2013-12-13 07:00:00+00:00,2014-04-25 17:05:26.390003+00:00,,,Contribution,,,Sandra,,Jeff,,,Box 631,Crownpoint,NM,87313,United States,,,Representative,False,42123,1,,31470,2,5,Sandra Jeff,'631':4 '87313':7 'box':3 'crownpoint':5 'jeff':2 'nm':6 'sandra':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717778,2500.0,2013-12-20 07:00:00+00:00,2014-04-25 17:17:28.470002+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,USA,,,,False,15187,5,,31470,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717780,2500.0,2014-01-16 07:00:00+00:00,2014-04-25 17:18:05.592997+00:00,,,Contribution,,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,United States,,,Republican Party of New Mexico,False,15356,5,,31470,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717783,50.0,2014-03-12 06:00:00+00:00,2014-04-25 17:18:58.140000+00:00,,,Pay State Tax Filing,,,,,,,State of New Mexico Tax & Revenue Dept.,P.O. Box 25127,Santa Fe,NM,87504-5127,USA,,,State Agency,False,84013,11,,31470,2,5,State of New Mexico Tax & Revenue Dept.,'-5127':15 '25127':10 '87504':14 'box':9 'dept':7 'fe':12 'mexico':4 'new':3 'nm':13 'p.o':8 'revenu':6 'santa':11 'state':1 'tax':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
750937,250.0,2014-06-16 06:00:00+00:00,2014-07-02 18:47:54.912998+00:00,4374,,Contribution,,,,,,,Paul Pacheco,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,State Representative,False,148457,5,,36095,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
764004,200.0,2014-07-08 06:00:00+00:00,2014-09-05 15:51:26.923003+00:00,,,Contribution,,,Jason,,Harper,,,4917 Foxmoore Court NE,Rio Rancho,NM,87144,United States,,,State Representative,False,148086,1,,37081,2,5,Jason Harper,'4917':3 '87144':10 'court':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
764005,200.0,2014-08-12 06:00:00+00:00,2014-09-05 15:52:05.062996+00:00,,,Contribution,,,Doreen,,Johnson,,,PO Box 3215,Gallup,NM,87305,United States,,,,False,180928,1,,37081,2,5,Doreen Johnson,'3215':5 '87305':8 'box':4 'doreen':1 'gallup':6 'johnson':2 'nm':7 'po':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
787896,200.0,2014-09-23 06:00:00+00:00,2014-10-10 18:07:50.932997+00:00,,,contribution,,,Wayne,,Johnson,,,8809 OSUNA RD NE,ALBUQUERQUE,NM,87111,United States,,,,False,187319,1,1,37709,2,5,Wayne Johnson,'87111':9 '8809':3 'albuquerqu':7 'johnson':2 'ne':6 'nm':8 'osuna':4 'rd':5 'wayn':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787906,250.0,2014-10-02 06:00:00+00:00,2014-10-10 18:13:33.450004+00:00,,,contribution,,,Peter,,Wirth,,,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,187326,1,27,37709,2,5,Peter Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787912,300.0,2014-10-02 06:00:00+00:00,2014-10-10 18:15:41.387002+00:00,,,contribution,,,Jacob,,Candelaria,,,"3501 Atrisco Dr NW, #423",Albuquerque,NM,87120,United States,,,State Senator,False,141748,1,,37709,2,5,Jacob Candelaria,'3501':3 '423':7 '87120':10 'albuquerqu':8 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':9 'nw':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787920,300.0,2014-10-02 06:00:00+00:00,2014-10-10 18:19:04.407001+00:00,,,contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,False,187334,1,3,37709,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787910,750.0,2014-10-02 06:00:00+00:00,2014-10-10 18:14:57.003003+00:00,,,contribution,,,Richard,,Martinez,,,Box 762,Espanola,NM,87532,United States,,,State Senator,False,73911,1,,37709,2,5,Richard Martinez,'762':4 '87532':7 'box':3 'espanola':5 'martinez':2 'nm':6 'richard':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787922,250.0,2014-10-02 06:00:00+00:00,2014-10-10 18:19:41.286996+00:00,,,contribution,,,Lee,,Cotter,,,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,,False,162804,1,,37709,2,5,Lee Cotter,'6670':3 '88007':9 'butterfield':4 'cotter':2 'cruce':7 'las':6 'lee':1 'nm':8 'ridg':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787898,250.0,2014-10-02 06:00:00+00:00,2014-10-10 18:09:46.796996+00:00,,,contribution,,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,State Representative,False,83956,1,,37709,2,5,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787897,500.0,2014-10-02 06:00:00+00:00,2014-10-10 18:08:51.917003+00:00,,,contribution,,,Debbie,A,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,USA,,,State Representative,False,15071,1,,37709,2,5,Debbie A Rodella,'1156':7 '16':4 '87532':10 'debbi':1 'drive':6 'espanola':8 'nm':9 'privat':5 'rodella':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
