id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1223625,51.98,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,,,Refreshments Church Rock Chapter,,,,,,,Lowes #21,1120 E. Hwy 66,Gallup,NM,87301,United States,,,,False,270866,2,,51481,2,5,Lowes #21,'1120':3 '21':2 '66':6 '87301':9 'e':4 'gallup':7 'hwi':5 'low':1 'nm':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223628,11.03,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,Refreshments ,,,,,,,Smith's,2308 Cerillos Road,Santa Fe,NM,87000,United States,,,,False,270867,2,,51481,2,5,Smith's,'2308':3 '87000':9 'cerillo':4 'fe':7 'nm':8 'road':5 'santa':6 'smith':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223631,17.96,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,,Refreshments ,,,,,,,Sprouts,3201 Zafarano Drive,Santa Fe,NM,87000,United States,,,,False,270870,2,,51481,2,5,Sprouts,'3201':2 '87000':8 'drive':4 'fe':6 'nm':7 'santa':5 'sprout':1 'zafarano':3,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223634,17.21,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,,Office Supplies,,,,,,,Office Depot,151 Paseo Del Peralta,Santa Fe,NM,87000,United States,,,,False,270872,2,,51481,2,5,Office Depot,'151':3 '87000':10 'del':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223636,23.95,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,Refreshments McKinley Cty Day,,,,,,,Sprouts,199 Paseo De Peralta,Santa Fe,NM,87000,United States,,,,False,270873,2,,51481,2,5,Sprouts,'199':2 '87000':9 'de':4 'fe':7 'nm':8 'paseo':3 'peralta':5 'santa':6 'sprout':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223641,136.0,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,Stationary Order,,,,,,,NM State Printing & Graphics,Room 411 State Capitol,Santa Fe,NM,87000,United States,,,,False,270877,2,,51481,2,5,NM State Printing & Graphics,"'411':6 '87000':12 'capitol':8 'fe':10 'graphic':4 'nm':1,11 'print':3 'room':5 'santa':9 'state':2,7",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223645,6.96,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,243,,Printing,,,,,,,NM State Printing & Graphics,Room 411 State Capitol,Santa Fe,NM,87000,United States,,,,False,270879,2,,51481,2,5,NM State Printing & Graphics,"'411':6 '87000':12 'capitol':8 'fe':10 'graphic':4 'nm':1,11 'print':3 'room':5 'santa':9 'state':2,7",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223648,246.05,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,244,,Mailing,,,,,,,NM State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,United States,,,,False,270885,2,,51481,2,5,NM State Printing & Graphics,"'6850':7 '87505':11 'box':6 'fe':9 'graphic':4 'nm':1,10 'po':5 'print':3 'santa':8 'state':2",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223651,6.0,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,,Parking State Convention,,,,,,,CABQ Parking Civic,321 4th St NW,Albuquerque,NM,87102,United States,,,,False,270887,2,,51481,2,5,CABQ Parking Civic,'321':4 '4th':5 '87102':10 'albuquerqu':8 'cabq':1 'civic':3 'nm':9 'nw':7 'park':2 'st':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1301030,30.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Conference Fee,,,,,,,Women in Government,"1319 F Street NW, Suite 402",Washington,DC,20004,United States,,,,False,283813,2,99,54322,2,5,Women in Government,'1319':4 '20004':12 '402':9 'dc':11 'f':5 'govern':3 'nw':7 'street':6 'suit':8 'washington':10 'women':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301054,250.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Campaign Contribution,,,Anthony,,Allison,,,PO Box 0,Farmington,NM,87401,United States,,,,False,283832,1,25,54322,2,5,Anthony  Allison,'0':5 '87401':8 'allison':2 'anthoni':1 'box':4 'farmington':6 'nm':7 'po':3,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301078,5500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,PAC,,,,,,,HDCC,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,283856,4,,54322,2,5,HDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'hdcc':1 'nm':6 'po':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321042,113.97,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,ENAC ,Vech Rental ,,,,,,,Enterprise,1615 W Historic HWY 66,Gallup,NM,87301,USA,,,,False,288048,2,18,55608,2,5,Enterprise,'1615':2 '66':6 '87301':9 'enterpris':1 'gallup':7 'histor':4 'hwi':5 'nm':8 'w':3,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321021,500.6,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Airfare EL Program,,,,,,,Southwest Airlines,2702 Love Field Drive,Dallas,TX,75235,United States,,,,False,288041,2,,55608,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'drive':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321029,2.11,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Business Services,,,,,,,The UPS Store #2575,2418 E HWY 66,Gallup,NM,87301,USA,,,,False,288044,2,18,55608,2,5,The UPS Store #2575,'2418':5 '2575':4 '66':8 '87301':11 'e':6 'gallup':9 'hwi':7 'nm':10 'store':3 'up':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321004,12.28,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Refreshments,,,,,,,McDonald's Restaurant #4738,2300 E 66th St,Gallup,NM,87301,United States,,,,False,288031,16,,55608,2,5,McDonald's Restaurant #4738,'2300':5 '4738':4 '66th':7 '87301':11 'e':6 'gallup':9 'mcdonald':1 'nm':10 'restaur':3 'st':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320600,64.63,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Refreshments,,,,,,,Lowes #21,1120 E. Hwy 66,Gallup,NM,87301,United States,,,,False,270854,2,,55608,2,5,Lowes #21,'1120':3 '21':2 '66':6 '87301':9 'e':4 'gallup':7 'hwi':5 'low':1 'nm':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321026,12.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,Monthly Maint Fee,,,,,,,"Bank of America, N.A.",PO Box 25118,Tampa,FL,33622,United States,,,,False,200896,10,200,55608,2,5,"Bank of America, N.A.",'25118':7 '33622':10 'america':3 'bank':1 'box':6 'fl':9 'n.a':4 'po':5 'tampa':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1363328,14.61,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,Campaign Supplies,,,,,,,Butler's Office Equipment & Supply,1900 E. Historic Highway 66,Gallup,NM,87301,United States,,,,False,294461,2,18,56744,2,5,Butler's Office Equipment & Supply,'1900':6 '66':10 '87301':13 'butler':1 'e':7 'equip':4 'gallup':11 'highway':9 'histor':8 'nm':12 'offic':3 'suppli':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1363329,8.01,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,Campaign Printing,,,,,,,The UPS Store,2418 E Hwy 66,Gallup,NM,87301,USA,,,,False,294462,2,18,56744,2,5,The UPS Store,'2418':4 '66':7 '87301':10 'e':5 'gallup':8 'hwi':6 'nm':9 'store':3 'up':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1363330,27.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,104,,Campaign Supplies,,,,,,,US Postal Service,21 Rehoboth Dr,Rehoboth,NM,87322,USA,,,,False,294463,2,18,56744,2,5,US Postal Service,"'21':4 '87322':9 'dr':6 'nm':8 'postal':2 'rehoboth':5,7 'servic':3 'us':1",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390648,100.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,106,,Donation,,,,,,,Gallup Citizens Housing Veterans,1119 Boggio Drive,Gallup,NM,87301-5614,USA,,,,False,298138,11,18,56843,2,5,Gallup Citizens Housing Veterans,"'-5614':11 '1119':5 '87301':10 'boggio':6 'citizen':2 'drive':7 'gallup':1,8 'hous':3 'nm':9 'veteran':4",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390655,105.44,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Reception,,,,,,,El Rancho ,1000 E. Historic Highway 66,Gallup,NM,87301-5614,United States,,,,False,298141,16,18,56843,2,5,El Rancho ,'-5614':11 '1000':3 '66':7 '87301':10 'e':4 'el':1 'gallup':8 'highway':6 'histor':5 'nm':9 'rancho':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390644,150.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,107,,Donation,,,,,,,Western Health Foundation,800 Hospital Drive,Gallup,NM,87301-5614,United States,,,,False,298134,2,99,56843,2,5,Western Health Foundation,'-5614':10 '800':4 '87301':9 'drive':6 'foundat':3 'gallup':7 'health':2 'hospit':5 'nm':8 'western':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390657,1.41,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Business,,,,,,,The UPS Store,2418 E Hwy 66,Gallup,NM,87301-5614,USA,,,,False,298143,2,18,56843,2,5,The UPS Store,'-5614':11 '2418':4 '66':7 '87301':10 'e':5 'gallup':8 'hwi':6 'nm':9 'store':3 'up':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1396831,13.54,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Reception,,,,,,,Ellis Tanner,1980 Highway 602,Gallup,NM,87301-5614,United States,,,,False,300317,16,18,58170,2,5,Ellis Tanner,'-5614':9 '1980':3 '602':5 '87301':8 'elli':1 'gallup':6 'highway':4 'nm':7 'tanner':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439708,119.85,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Refreshments,,,,,,,Costco  Wholesale ,1420 Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,304544,16,99,59585,2,5,Costco  Wholesale ,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439707,40.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Fuel Card,,,,,,,Shell Service,1100 E Historic Hwy 66,Gallup,NM,87301,USA,,,,False,200846,2,18,59585,2,5,Shell Service,'1100':3 '66':7 '87301':10 'e':4 'gallup':8 'histor':5 'hwi':6 'nm':9 'servic':2 'shell':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439710,47.36,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Fuel Card,,,,,,,Shell Service,1100 E Historic Hwy 66,Gallup,NM,87301,USA,,,,False,200846,2,18,59585,2,5,Shell Service,'1100':3 '66':7 '87301':10 'e':4 'gallup':8 'histor':5 'hwi':6 'nm':9 'servic':2 'shell':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439706,21.9,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Refreshments,,,,,,,Albertsons,1702 East 66,Gallup,NM,87301,United States,,,,False,232708,16,,59585,2,5,Albertsons,'1702':2 '66':4 '87301':7 'albertson':1 'east':3 'gallup':5 'nm':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439709,17.54,2018-11-14 07:00:00+00:00,2018-11-14 07:00:00+00:00,,,Refreshments,,,,,,,KFC ,2504 E Historic Highway 66,Gallup,NM,87301,USA,,,,False,304547,16,,59585,2,5,KFC ,'2504':2 '66':6 '87301':9 'e':3 'gallup':7 'highway':5 'histor':4 'kfc':1 'nm':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1469964,195.18,2019-03-05 07:00:00+00:00,2019-03-05 07:00:00+00:00,116,,Certificates,,,,,,,Get Framed,1403 2nd St,Santa Fe,NM,87505,United States,,,,False,306769,2,99,60114,2,5,Get Framed,'1403':3 '2nd':4 '87505':9 'fe':7 'frame':2 'get':1 'nm':8 'santa':6 'st':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469993,30.0,2019-03-06 07:00:00+00:00,2019-03-06 07:00:00+00:00,323,,Fund Raiser,,,,,,,UNM Cancer Center Fund Raiser,PO Box 4428,Albuquerque,NM,87196,US,,,,False,306774,11,99,60114,2,5,UNM Cancer Center Fund Raiser,'4428':8 '87196':11 'albuquerqu':9 'box':7 'cancer':2 'center':3 'fund':4 'nm':10 'po':6 'raiser':5 'unm':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469995,30.0,2019-03-06 07:00:00+00:00,2019-03-06 07:00:00+00:00,325,,Fund Raiser,,,,,,,UNM Cancer Center Fund Raiser,PO Box 4428,Albuquerque,NM,87196,US,,,,False,306774,11,99,60114,2,5,UNM Cancer Center Fund Raiser,'4428':8 '87196':11 'albuquerqu':9 'box':7 'cancer':2 'center':3 'fund':4 'nm':10 'po':6 'raiser':5 'unm':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1469957,208.0,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,115,,US Postal Service,,,,,,,US Postal Service,21 Rehoboth Dr,Rehoboth,NM,87322,USA,,,,False,294463,2,18,60114,2,5,US Postal Service,"'21':4 '87322':9 'dr':6 'nm':8 'postal':2 'rehoboth':5,7 'servic':3 'us':1",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1511700,65.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,Gallup via ABQ International Sun Port ,NCSL Jobs Summit,,,,,,,Allsups,2701 East Aztec Ave,Gallup,NM,87301,United States,,,,False,312354,2,,61212,2,5,Allsups,'2701':2 '87301':8 'allsup':1 'ave':5 'aztec':4 'east':3 'gallup':6 'nm':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511697,61.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,NCSL Jobs Summit,,,,,,,Metro Cab,24957 Brest Rd,Taylor,MI,48180,United States,,,,False,312352,2,,61212,2,5,Metro Cab,'24957':3 '48180':8 'brest':4 'cab':2 'metro':1 'mi':7 'rd':5 'taylor':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511694,30.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,NCSL Jobs Summit,NCSL Jobs Summit,,,,,,,United Airlines,"PO Box 4607, Dept NHCRF",Houston,TT,77253,United States,,,,False,312349,2,,61212,2,5,United Airlines,'4607':5 '77253':10 'airlin':2 'box':4 'dept':6 'houston':8 'nhcrf':7 'po':3 'tt':9 'unit':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511709,40.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Coyote Canyon Chapter,,,,,,,T&R Market ,667 US Highway 491,Gallup,NM,87301,United States,,,,False,312355,2,,61212,2,5,T&R Market ,'491':7 '667':4 '87301':10 'gallup':8 'highway':6 'market':3 'nm':9 'r':2 'us':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1605788,1500.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,123,,Contribution,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,False,223784,4,,63495,2,5,,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618488,61.52,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,"Crownpoint, Standing Rock, Sheep Springs, Church Rock",Fuel,,,,,,,Allslups,2801 E Aztec Ave,Gallup,NM,87301,United States,,,,False,330701,2,18,64411,2,5,,'2801':2 '87301':8 'allslup':1 'ave':5 'aztec':4 'e':3 'gallup':6 'nm':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618523,71.86,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,Church Rock,Refreshments,,,,,,,Albertsons,1702 East 66,Gallup,NM,87301,United States,,,,False,232672,16,,64411,2,5,,'1702':2 '66':4 '87301':7 'albertson':1 'east':3 'gallup':5 'nm':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
