id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1337511,4545.98,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Salary,,,Anissa,,Ford,,,"6400 Freemont Hills Lp, NE ",Rio Rancho,NM,87144,USA,8290,,Field Representative,,,1,202,56412,2,5,Anissa  Ford,'6400':3 '87144':11 'anissa':1 'ford':2 'freemont':4 'hill':5 'lp':6 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337560,5760.48,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Payroll Processing/Employee Taxes,,,,,,,Sure Payroll,2350 Ravine Way Suite 100,Glenview,IL,60025,USA,8290,,Other Services (except Public Administration),,,11,202,56412,2,5,Sure Payroll,'100':7 '2350':3 '60025':10 'glenview':8 'il':9 'payrol':2 'ravin':4 'suit':6 'sure':1 'way':5,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337666,566.15,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Credit Card Fees,,,,,,,Anedot,4017 Buena Vista St #109,Dallas,TX,75204,USA,8290,,Other Services (except Public Administration),,,11,202,56412,2,5,Anedot,'109':6 '4017':2 '75204':9 'anedot':1 'buena':3 'dalla':7 'st':5 'tx':8 'vista':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337527,188.08,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Telephone,,,,,,,T-Mobile,3625 132nd Ave SE,Bellevue,WA,98006,USA,8290,,Communication,,,11,202,56412,2,5,T-Mobile,'132nd':5 '3625':4 '98006':10 'ave':6 'bellevu':8 'mobil':3 'se':7 't-mobil':1 'wa':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337489,6619.04,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Salary,,Mr,Paul,,Smith,,,4321 Ladera,Las Cruces,NM,88007,USA,8290,,Manager,,,1,202,56412,2,5,Mr Paul  Smith,'4321':4 '88007':9 'cruce':7 'ladera':5 'las':6 'mr':1 'nm':8 'paul':2 'smith':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337478,4055.57,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Salary,,,Michael,,Horanburg,,,"11916 Caribou Avenue, NE ",Albuquerque,NM,87111,USA,8290,,NM State Captain,,,1,202,56412,2,5,Michael  Horanburg,'11916':3 '87111':9 'albuquerqu':7 'avenu':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337550,558.43,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Credit Card Fees,,,,,,,Anedot,4017 Buena Vista St #109,Dallas,TX,75204,USA,8290,,Other Services (except Public Administration),,,11,202,56412,2,5,Anedot,'109':6 '4017':2 '75204':9 'anedot':1 'buena':3 'dalla':7 'st':5 'tx':8 'vista':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-09-10 06:00:00+00:00,2018 First General
1380144,500.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1269,,Accounting,,,Pamela,,Benge,,,6700 Cantata St NW #503,Albuquerque,NM,87114,USA,8522,,Accountant,,,1,202,57394,2,5,Pamela  Benge,'503':7 '6700':3 '87114':10 'albuquerqu':8 'beng':2 'cantata':4 'nm':9 'nw':6 'pamela':1 'st':5,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380192,450.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1268,,Rent/Utilities,,,,,,,Bender Plaza Properties LLC,PO Box 2463,Hobbs,NM,88241,USA,8522,,Real Estate and Rental and Leasing,,,11,202,57394,2,5,Bender Plaza Properties LLC,'2463':7 '88241':10 'bender':1 'box':6 'hobb':8 'llc':4 'nm':9 'plaza':2 'po':5 'properti':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380082,38.71,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Travel - Meals,,,,,,,La Fondita,509 W Broadway St,Hobbs,NM,88240,USA,8522,,Food & Beverage,,,11,202,57394,2,5,La Fondita,'509':3 '88240':9 'broadway':5 'fondita':2 'hobb':7 'la':1 'nm':8 'st':6 'w':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380162,1260.21,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1290,,Utilities/Rent,,,,,,,Republican Party Of San Miguel County,167 Bridge Street,Las Vegas,NM,87701,USA,8522,,Political Organizations,,,11,202,57394,2,5,Republican Party Of San Miguel County,'167':7 '87701':13 'bridg':8 'counti':6 'las':10 'miguel':5 'nm':12 'parti':2 'republican':1 'san':4 'street':9 'vega':11,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380088,355.54,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1275,,Reimb Expenses,,,Anissa,,Ford,,,"6400 Freemont Hills Lp, NE ",Rio Rancho,NM,87144,USA,8522,,Field Representative,,,1,202,57394,2,5,Anissa  Ford,'6400':3 '87144':11 'anissa':1 'ford':2 'freemont':4 'hill':5 'lp':6 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380150,2500.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1274,,Accounting/Compliance,,,,,,,File Right,3718 Bridle Trails Court,College Station,TX,77845,USA,8522,,Computer Related Services,,,11,202,57394,2,5,File Right,'3718':3 '77845':10 'bridl':4 'colleg':7 'court':6 'file':1 'right':2 'station':8 'trail':5 'tx':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380104,1500.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1270,,Contract Services,,,Priscila,Thelma,Chew,,,420 Clayton Rd,El Paso,TX,79932,USA,8522,,Student,,,1,202,57394,2,5,Priscila Thelma Chew,'420':4 '79932':10 'chew':3 'clayton':5 'el':7 'paso':8 'priscila':1 'rd':6 'thelma':2 'tx':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380129,20.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Bank Fees,,,,,,,Lea County State Bank,1017 N Turner Street,Hobbs,NM,88240,USA,8522,,Banking,,,11,202,57394,2,5,Lea County State Bank,'1017':5 '88240':11 'bank':4 'counti':2 'hobb':9 'lea':1 'n':6 'nm':10 'state':3 'street':8 'turner':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380142,3000.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1288,,Media Consulting,,,,,,,Targeted Creative Communicatio,106 S Columbus St,Alexandria,VA,22314,USA,8522,,Advertising & Direct Mail,,,11,202,57394,2,5,Targeted Creative Communicatio,'106':4 '22314':10 'alexandria':8 'columbus':6 'communicatio':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380087,6109.55,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1276,,Consulting,,,,,,,"Fuerte Consulting, LLC",PO Box 57094,Albuquerque,NM,87187,USA,8522,,Consulting,,,11,202,57394,2,5,"Fuerte Consulting, LLC",'57094':6 '87187':9 'albuquerqu':7 'box':5 'consult':2 'fuert':1 'llc':3 'nm':8 'po':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380089,4276.75,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1278,,Travel Expenses,,,Michael,,Horanburg,,,"11916 Caribou Avenue, NE ",Albuquerque,NM,87111,USA,8522,,NM State Captain,,,1,202,57394,2,5,Michael  Horanburg,'11916':3 '87111':9 'albuquerqu':7 'avenu':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380086,740.2,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Travel Expenses,,,,,,,Discover Card,2402 W Beardsley Rd,Phoenix,AZ,85027,USA,8522,,Banking,,,11,202,57394,2,5,Discover Card,'2402':3 '85027':9 'az':8 'beardsley':5 'card':2 'discov':1 'phoenix':7 'rd':6 'w':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380084,699.08,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1285,,Printing,,,,,,,Superior Printing Service,517 E Broadway Street,Hobbs,NM,88240,USA,8522,,Advertising & Direct Mail,,,11,202,57394,2,5,Superior Printing Service,'517':4 '88240':10 'broadway':6 'e':5 'hobb':8 'nm':9 'print':2 'servic':3 'street':7 'superior':1,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380109,2035.13,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1282,,Contract Services,,,Joaquin,E,Romero,,,"2324 Headingly Avenue, NW ",Albuquerque,NM,87107,USA,8522,,Field Representative,,,1,202,57394,2,5,Joaquin E Romero,'2324':4 '87107':10 'albuquerqu':8 'avenu':6 'e':2 'head':5 'joaquin':1 'nm':9 'nw':7 'romero':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380190,10340.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1289,,Advertising,,,,,,,Targeted Creative Communicatio,106 S Columbus St,Alexandria,VA,22314,USA,8522,,Advertising & Direct Mail,,,11,202,57394,2,5,Targeted Creative Communicatio,'106':4 '22314':10 'alexandria':8 'columbus':6 'communicatio':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380095,39.73,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Shipping,,,,,,,Federal Express FedEx,PO Box 94515,Palatine,IL,60094,USA,8522,,Shipping,,,11,202,57394,2,5,Federal Express FedEx,'60094':9 '94515':6 'box':5 'express':2 'feder':1 'fedex':3 'il':8 'palatin':7 'po':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380105,1780.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1286,,Advertising,,,,,,,Targeted Creative Communicatio,106 S Columbus St,Alexandria,VA,22314,USA,8522,,Advertising & Direct Mail,,,11,202,57394,2,5,Targeted Creative Communicatio,'106':4 '22314':10 'alexandria':8 'columbus':6 'communicatio':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380113,78264.26,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1280,,Media Production,,,,,,,Prime Media Partners,4201 Wilson Blvd #110-126,Arlington,VA,22203,USA,8522,,Advertising & Direct Mail,,,11,202,57394,2,5,Prime Media Partners,'-126':8 '110':7 '22203':11 '4201':4 'arlington':9 'blvd':6 'media':2 'partner':3 'prime':1 'va':10 'wilson':5,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380172,500.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1267,,Rent/Utilities,,,,,,,4700 LTD. Co.,4700 Montgomery Blvd NE,Albuquerque,NM,87109,USA,8522,,Real Estate and Rental and Leasing,,,11,202,57394,2,5,4700 LTD. Co.,"'4700':1,4 '87109':10 'albuquerqu':8 'blvd':6 'co':3 'ltd':2 'montgomeri':5 'ne':7 'nm':9",Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380147,211.43,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1272,,Reimbursement for Fuel,,,Keigm,L.,Crook,,,5519 Avenida Cuesta NE,Albuquerque,NM,87111,USA,8522,,Dentist,,,1,202,57394,2,5,Keigm L. Crook,'5519':4 '87111':10 'albuquerqu':8 'avenida':5 'crook':3 'cuesta':6 'keigm':1 'l':2 'ne':7 'nm':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380187,1644.88,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1279,,Contract Services,,,Daniel,,Hund,,,42 Forest Rd 252,Tijeras,NM,87059,USA,8522,,Field Representative,,,1,202,57394,2,5,Daniel  Hund,'252':6 '42':3 '87059':9 'daniel':1 'forest':4 'hund':2 'nm':8 'rd':5 'tijera':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380127,14000.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1283,,Consulting,,,,,,,"Sheridan Media Group, LLC","921 R Street, NW ",Washington,DC,20001,USA,8522,,Advertising & Direct Mail,,,11,202,57394,2,5,"Sheridan Media Group, LLC",'20001':11 '921':5 'dc':10 'group':3 'llc':4 'media':2 'nw':8 'r':6 'sheridan':1 'street':7 'washington':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380178,11.62,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Credit Card Fees,,,,,,,Anedot,4017 Buena Vista St #109,Dallas,TX,75204,USA,8522,,Other Services (except Public Administration),,,11,202,57394,2,5,Anedot,'109':6 '4017':2 '75204':9 'anedot':1 'buena':3 'dalla':7 'st':5 'tx':8 'vista':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380140,69.43,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Office Supplies,,,,,,,Google Inc.,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,8522,,Retail Trade,,,11,202,57394,2,5,Google Inc.,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380184,200.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1281,,Event Cost,,,,,,,Republican Party of Luna County,112 E. Spruce,Deming,NM,88030,USA,8522,,Governmental Agency,,,11,202,57394,2,5,Republican Party of Luna County,'112':6 '88030':11 'counti':5 'deme':9 'e':7 'luna':4 'nm':10 'parti':2 'republican':1 'spruce':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380090,1000.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1273,,Administration,,,Rachel,,Donnelly,,,680 State Road 344,Edgewood,NM,87015,USA,8522,,Administrator,,,1,202,57394,2,5,Rachel  Donnelly,'344':6 '680':3 '87015':9 'donnelli':2 'edgewood':7 'nm':8 'rachel':1 'road':5 'state':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380138,37519.37,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1291,,August invoice,,,Andrea,,Goff,,,9700  Goff Place,Hobbs,NM,88240,USA,8522,,Finance Director,,,1,202,57394,2,5,Andrea  Goff,"'88240':8 '9700':3 'andrea':1 'goff':2,4 'hobb':6 'nm':7 'place':5",Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380119,134000.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Media Advertisement,,,,,,,Flexpoint Media INC,PO Box 1051,New Albany,OH,43054,USA,8522,,Advertising & Direct Mail,,,11,202,57394,2,5,Flexpoint Media INC,'1051':6 '43054':10 'albani':8 'box':5 'flexpoint':1 'inc':3 'media':2 'new':7 'oh':9 'po':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380117,950.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1292,,Banquet Sponsorship,,,,,,,"Hobbs Hispano Chamber of Commerce, Inc.",113 N Shipp Street,Hobbs,NM,88240,USA,8522,,Civic and Social Associations,,,11,202,57394,2,5,"Hobbs Hispano Chamber of Commerce, Inc.","'113':7 '88240':13 'chamber':3 'commerc':5 'hispano':2 'hobb':1,11 'inc':6 'n':8 'nm':12 'shipp':9 'street':10",Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380118,1909.54,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1277,,Consulting/Travel Expenses,,,Bernadette,,Granger,,,PO Box 3583,Hobbs,NM,88241,USA,8522,,Deputy Director,,,1,202,57394,2,5,Bernadette  Granger,'3583':5 '88241':8 'bernadett':1 'box':4 'granger':2 'hobb':6 'nm':7 'po':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380168,23459.98,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1271,,Website/Social Media,,,,,,,Connect Strategic Communications,PO Box 141251,Dallas,TX,75214,USA,8522,,Advertising & Direct Mail,,,11,202,57394,2,5,Connect Strategic Communications,'141251':6 '75214':9 'box':5 'communic':3 'connect':1 'dalla':7 'po':4 'strateg':2 'tx':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380081,679.84,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1284,,Travel Expenses,,Mr,Paul,,Smith,,,4321 Ladera,Las Cruces,NM,88007,USA,8522,,Manager,,,1,202,57394,2,5,Mr Paul  Smith,'4321':4 '88007':9 'cruce':7 'ladera':5 'las':6 'mr':1 'nm':8 'paul':2 'smith':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380173,4490.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1287,,Advertising,,,,,,,Targeted Creative Communicatio,106 S Columbus St,Alexandria,VA,22314,USA,8522,,Advertising & Direct Mail,,,11,202,57394,2,5,Targeted Creative Communicatio,'106':4 '22314':10 'alexandria':8 'columbus':6 'communicatio':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380179,59.5,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Travel - Meals,,,,,,,The Bakery & Cafe,3420 Mountain View Blvd,Angel Fire,NM,87710,USA,8522,,Food & Beverage,,,11,202,57394,2,5,The Bakery & Cafe,'3420':4 '87710':11 'angel':8 'bakeri':2 'blvd':7 'cafe':3 'fire':9 'mountain':5 'nm':10 'view':6,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380126,10162.42,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,1293,,Mailer,,,,,,,Direct Mail Systems,12450 Automobile Boulevard,Clearwater,FL,33762,USA,8522,,Advertising & Direct Mail,,,11,202,57394,2,5,Direct Mail Systems,'12450':4 '33762':9 'automobil':5 'boulevard':6 'clearwat':7 'direct':1 'fl':8 'mail':2 'system':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380101,460.43,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Credit Card Fees,,,,,,,Anedot,4017 Buena Vista St #109,Dallas,TX,75204,USA,8522,,Other Services (except Public Administration),,,11,202,57394,2,5,Anedot,'109':6 '4017':2 '75204':9 'anedot':1 'buena':3 'dalla':7 'st':5 'tx':8 'vista':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380130,40.61,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Shipping,,,,,,,Federal Express FedEx,PO Box 94515,Palatine,IL,60094,USA,8522,,Shipping,,,11,202,57394,2,5,Federal Express FedEx,'60094':9 '94515':6 'box':5 'express':2 'feder':1 'fedex':3 'il':8 'palatin':7 'po':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380139,600.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,1294,,Dinner Sponsorship,,,,,,,Lea County Republican Party,PO Box 1934,Hobbs,NM,88241,USA,8522,,Political Organizations,,,11,202,57394,2,5,Lea County Republican Party,'1934':7 '88241':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'parti':4 'po':5 'republican':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380137,29.18,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Shipping,,,,,,,Federal Express FedEx,PO Box 94515,Palatine,IL,60094,USA,8522,,Shipping,,,11,202,57394,2,5,Federal Express FedEx,'60094':9 '94515':6 'box':5 'express':2 'feder':1 'fedex':3 'il':8 'palatin':7 'po':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380155,5.84,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Travel - Meals,,,,,,,Capital Hill Club,"300 First Street, SE ",Washington,DC,20003,USA,8522,,Food & Beverage,,,11,202,57394,2,5,Capital Hill Club,'20003':10 '300':4 'capit':1 'club':3 'dc':9 'first':5 'hill':2 'se':7 'street':6 'washington':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380176,112.17,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,,Credit Card Fees,,,,,,,Anedot,4017 Buena Vista St #109,Dallas,TX,75204,USA,8522,,Other Services (except Public Administration),,,11,202,57394,2,5,Anedot,'109':6 '4017':2 '75204':9 'anedot':1 'buena':3 'dalla':7 'st':5 'tx':8 'vista':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380110,14995.3,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,1295,,Signs,,,,,,,Sandhill Sign,PO Box 336,Roswell,NM,88202,USA,8522,,Retail Trade,,,11,202,57394,2,5,Sandhill Sign,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380160,225.49,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Travel - Meals,,,,,,,Steel Bender,8305 2nd St NW,Albuquerque,NM,87114,USA,8522,,Food & Beverage,,,11,202,57394,2,5,Steel Bender,'2nd':4 '8305':3 '87114':9 'albuquerqu':7 'bender':2 'nm':8 'nw':6 'st':5 'steel':1,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380080,11.64,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Credit Card Fees,,,,,,,Anedot,4017 Buena Vista St #109,Dallas,TX,75204,USA,8522,,Other Services (except Public Administration),,,11,202,57394,2,5,Anedot,'109':6 '4017':2 '75204':9 'anedot':1 'buena':3 'dalla':7 'st':5 'tx':8 'vista':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380085,20.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Bank Fees,,,,,,,Lea County State Bank,1017 N Turner Street,Hobbs,NM,88240,USA,8522,,Banking,,,11,202,57394,2,5,Lea County State Bank,'1017':5 '88240':11 'bank':4 'counti':2 'hobb':9 'lea':1 'n':6 'nm':10 'state':3 'street':8 'turner':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380075,24.02,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Travel - Meals,,,,,,,New York Deli,420 Catron St,Santa Fe,NM,87501,USA,8522,,Food & Beverage,,,11,202,57394,2,5,New York Deli,'420':4 '87501':10 'catron':5 'deli':3 'fe':8 'new':1 'nm':9 'santa':7 'st':6 'york':2,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380161,134000.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Media Advertisement,,,,,,,Flexpoint Media INC,PO Box 1051,New Albany,OH,43054,USA,8522,,Advertising & Direct Mail,,,11,202,57394,2,5,Flexpoint Media INC,'1051':6 '43054':10 'albani':8 'box':5 'flexpoint':1 'inc':3 'media':2 'new':7 'oh':9 'po':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380114,48.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Travel - Meals,,,,,,,Sahara Middle Eastern Eatery,2622 Central Ave SE #A,Albuquerque,NM,87106,USA,8522,,Food & Beverage,,,11,202,57394,2,5,Sahara Middle Eastern Eatery,'2622':5 '87106':12 'albuquerqu':10 'ave':7 'central':6 'eastern':3 'eateri':4 'middl':2 'nm':11 'sahara':1 'se':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380076,87.59,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Shipping,,,,,,,Federal Express FedEx,PO Box 94515,Palatine,IL,60094,USA,8522,,Shipping,,,11,202,57394,2,5,Federal Express FedEx,'60094':9 '94515':6 'box':5 'express':2 'feder':1 'fedex':3 'il':8 'palatin':7 'po':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380106,99.99,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Advertising,,,,,,,Raindrop Technologies,140 2100 S,Salt Lake City,UT,84115,USA,8522,,Other Services (except Public Administration),,,11,202,57394,2,5,Raindrop Technologies,'140':3 '2100':4 '84115':10 'citi':8 'lake':7 'raindrop':1 'salt':6 'technolog':2 'ut':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380143,32.02,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,Office Supplies,,,,,,,Harland Clarke,10931  Laureate Drive,San Antonio,TX,78249,USA,8522,,Retail Trade,,,11,202,57394,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'drive':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
