id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
487437,47.7,2010-05-31 06:00:00+00:00,2012-03-30 21:55:31.342996+00:00,,,advertising,,,,,,,UNM Student Publications,MSC03 2230: 1 University of New Mexico,Albuquerque,NM,87131,United States,,,,False,81709,2,1,16041,2,5,UNM Student Publications,'1':6 '2230':5 '87131':13 'albuquerqu':11 'mexico':10 'msc03':4 'new':9 'nm':12 'public':3 'student':2 'univers':7 'unm':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307764,2303.25,2010-06-02 06:00:00+00:00,2010-07-01 02:10:22.422996+00:00,,,radio spots,,,,,,,Coldwell Media,address unknown,Albuquerque,NM,87111,United States,,,Radio Spots,False,39826,2,99,16041,2,5,Coldwell Media,'87111':7 'address':3 'albuquerqu':5 'coldwel':1 'media':2 'nm':6 'unknown':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307739,165.84,2010-06-02 06:00:00+00:00,2010-07-01 01:51:33.663001+00:00,,,labels,,,,,,,Bernalillo County Clerk,"1 Civic Plaza, 6th Floor",Albuquerque,NM,87103,United States,,,County Clerk,False,39815,17,99,16041,2,5,Bernalillo County Clerk,'1':4 '6th':7 '87103':11 'albuquerqu':9 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':8 'nm':10 'plaza':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
487438,2798.91,2010-06-03 06:00:00+00:00,2012-03-30 21:56:19.140003+00:00,,,consulting,,,,,,,"Holguin Consulting,  Inc.",PO Box 76309,Albuquerque,NM,87194,United States,,,consultant,False,7969,13,1,16041,2,5,"Holguin Consulting,  Inc.",'76309':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'holguin':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307742,83.75,2010-06-04 06:00:00+00:00,2010-07-01 01:53:05.907002+00:00,,,food,,,,,,,Costco,500 Eubank SE,Albuquerque,NM,87123,United States,,,Sales,False,39817,2,99,16041,2,5,Costco,'500':2 '87123':7 'albuquerqu':5 'costco':1 'eubank':3 'nm':6 'se':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
487441,171.67,2010-06-04 06:00:00+00:00,2012-03-30 22:01:57.750001+00:00,,,refreshments,,,,,,,Costco,1420 Renaisance NE,albuquerque,NM,87107,United States,,,,False,81710,2,1,16041,2,5,Costco ,'1420':2 '87107':7 'albuquerqu':5 'costco':1 'ne':4 'nm':6 'renais':3,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305873,1050.0,2010-06-07 06:00:00+00:00,2010-06-29 01:14:10.920002+00:00,2018,,campaign services,,,,,,,Third Eye Strategies Polling,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,,False,38911,13,99,16041,2,5,Third Eye Strategies Polling,'22152':11 '9102':5 'ct':8 'eye':2 'poll':4 'spice':7 'springfield':9 'strategi':3 'sweet':6 'third':1 'va':10,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305874,927.68,2010-06-09 06:00:00+00:00,2010-06-29 01:15:05.762998+00:00,2108,,campaign services,,,Juan,,Reynosa,,,5312 Gable NW,Albuquerque,NM,87120,United States,,,,False,30873,1,1,16041,2,5,Juan Reynosa,'5312':3 '87120':8 'albuquerqu':6 'gabl':4 'juan':1 'nm':7 'nw':5 'reynosa':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305876,2798.91,2010-06-09 06:00:00+00:00,2010-06-29 01:16:35.070004+00:00,2110,,consulting services,,,,,,,"Holguin Consulting,  Inc.",PO Box 76309,Albuquerque,NM,87194,United States,,,consultant,False,7969,13,1,16041,2,5,"Holguin Consulting,  Inc.",'76309':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'holguin':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307741,469.56,2010-06-10 06:00:00+00:00,2010-07-01 01:52:33.319997+00:00,,,consulting,,,,,,,Positive Contacts Consulting,510 La Rueda Ct. NW,Albuquerque,NM,87107,United States,,,Consulting,False,39814,2,99,16041,2,5,Positive Contacts Consulting,'510':4 '87107':11 'albuquerqu':9 'consult':3 'contact':2 'ct':7 'la':5 'nm':10 'nw':8 'posit':1 'rueda':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307765,880.0,2010-06-20 06:00:00+00:00,2010-07-01 02:10:54.593000+00:00,,,postage,,,,,,,"Holguin Consulting,  Inc.",PO Box 76309,Albuquerque,NM,87194,United States,,,consultant,False,7969,13,1,16041,2,5,"Holguin Consulting,  Inc.",'76309':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'holguin':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307767,14410.81,2010-06-21 06:00:00+00:00,2010-07-01 02:11:40.610003+00:00,,,Mailers,,,,,,,"Holguin Consulting,  Inc.",PO Box 76309,Albuquerque,NM,87194,United States,,,consultant,False,7969,13,1,16041,2,5,"Holguin Consulting,  Inc.",'76309':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'holguin':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324850,165.84,2010-07-06 06:00:00+00:00,2010-09-13 17:05:30.382996+00:00,,,County Clerk for labels,,,,,,,"Holguin Consulting,  Inc.",PO Box 76309,Albuquerque,NM,87194,United States,,,consultant,False,7969,13,1,16980,2,5,"Holguin Consulting,  Inc.",'76309':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'holguin':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324859,7906.0,2010-07-15 06:00:00+00:00,2010-09-13 17:07:57.440003+00:00,,,mailing,,,,,,,"Holguin Consulting,  Inc.",PO Box 76309,Albuquerque,NM,87194,United States,,,consultant,False,7969,13,1,16980,2,5,"Holguin Consulting,  Inc.",'76309':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'holguin':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
487442,20.0,2010-08-06 06:00:00+00:00,2012-03-30 22:04:41.359996+00:00,,,Parade Entry,,,,,,,New Mexico State Fair,PO Box 8546,Albuquerque,NM,87198,United States,,,,False,81711,11,1,16980,2,5,New Mexico State Fair,'8546':7 '87198':10 'albuquerqu':8 'box':6 'fair':4 'mexico':2 'new':1 'nm':9 'po':5 'state':3,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324866,1033.2,2010-08-09 06:00:00+00:00,2010-09-13 17:09:40.777004+00:00,,,Consulting,,,,,,,"Holguin Consulting,  Inc.",PO Box 76309,Albuquerque,NM,87194,United States,,,consultant,False,7969,13,1,16980,2,5,"Holguin Consulting,  Inc.",'76309':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'holguin':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
487448,118.77,2010-08-10 06:00:00+00:00,2012-03-30 22:15:05.376997+00:00,,,refreshments,,,,,,,Ovations Food Services,1601 Avenida Cesar Chavez SE,Albuquerque,NM,87106,United States,,,,False,81714,2,1,16980,2,5,Ovations Food Services ,'1601':4 '87106':11 'albuquerqu':9 'avenida':5 'cesar':6 'chavez':7 'food':2 'nm':10 'ovat':1 'se':8 'servic':3,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324891,250.0,2010-08-10 06:00:00+00:00,2010-09-13 17:15:36.797000+00:00,,,Deposit for Tournament,,,,,,,Desert Green Golf Course,10035 Country Club Ln NW,Albuquerque,NM,87114,United States,,,,False,49690,2,,16980,2,5,Desert Green Golf Course,'10035':5 '87114':12 'albuquerqu':10 'club':7 'countri':6 'cours':4 'desert':1 'golf':3 'green':2 'ln':8 'nm':11 'nw':9,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
487449,13.64,2010-08-11 06:00:00+00:00,2012-03-30 22:15:49.672999+00:00,,,office supplies,,,,,,,Staples,9701 Montgomery NE,Albuquerque,NM,87111,United States,,,,False,81706,2,1,16980,2,5,Staples  ,'87111':7 '9701':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324897,13.64,2010-08-16 06:00:00+00:00,2010-09-13 17:17:07.283003+00:00,,,Copies,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87113,United States,,,,False,7986,2,1,16980,2,5,Staples,'6001':2 '87113':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
487450,43.6,2010-08-23 06:00:00+00:00,2012-03-30 22:16:37.017002+00:00,,,office supplies,,,,,,,Staples,9701 Montgomery NE,Albuquerque,NM,87111,United States,,,,False,81706,2,1,16980,2,5,Staples  ,'87111':7 '9701':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324966,40.0,2010-08-25 06:00:00+00:00,2010-09-13 17:30:48.056996+00:00,,,Design,,,Sherry,,Gutierrez,,,5827 Guadalupe Tr NW,Albuquerque,NM,87107,united states,,,,False,49736,1,,16980,2,5,Sherry Gutierrez,'5827':3 '87107':9 'albuquerqu':7 'guadalup':4 'gutierrez':2 'nm':8 'nw':6 'sherri':1 'tr':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
487452,14.44,2010-08-26 06:00:00+00:00,2012-03-30 22:18:41.673004+00:00,,,refreshments,,,,,,,Walmart,300 San Mateo SE,Albuquerque,NM,87108,United States,,,,False,81715,2,1,16980,2,5,Walmart ,'300':2 '87108':8 'albuquerqu':6 'mateo':4 'nm':7 'san':3 'se':5 'walmart':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324973,200.0,2010-08-27 06:00:00+00:00,2010-09-13 17:33:06.480000+00:00,,,Wait Staffing,,,,,,,Scalo's,3500 Central SE,Albuquerque,NM,87106,united states,,,,False,49740,2,,16980,2,5,Scalo's,'3500':3 '87106':8 'albuquerqu':6 'central':4 'nm':7 'scalo':1 'se':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
487453,41.72,2010-09-03 06:00:00+00:00,2012-03-30 22:19:23.203004+00:00,,,office supplies,,,,,,,Staples,9701 Montgomery NE,Albuquerque,NM,87111,United States,,,,False,81706,2,1,16980,2,5,Staples  ,'87111':7 '9701':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
349132,41.72,2010-09-07 06:00:00+00:00,2010-10-11 20:42:32.150002+00:00,,,copies,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87113,United States,,,,False,7986,2,1,18862,2,5,Staples,'6001':2 '87113':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
487457,216.68,2010-09-09 06:00:00+00:00,2012-03-30 22:23:28.702997+00:00,,,signs,,,,,,,Simply Design,PO Box 94154,Albuquerque,NM,87199,United States,,,,False,81716,2,1,18862,2,5,Simply Design,'87199':8 '94154':5 'albuquerqu':6 'box':4 'design':2 'nm':7 'po':3 'simpli':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349126,216.68,2010-09-09 06:00:00+00:00,2010-10-11 20:39:55.843001+00:00,,,signs,,,,,,,simply design inc,PO Box 94154,Albuquerque,NM,87199,United States,,,,False,56792,11,,18862,2,5,simply design inc,'87199':9 '94154':6 'albuquerqu':7 'box':5 'design':2 'inc':3 'nm':8 'po':4 'simpli':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
487784,21.9,2010-09-10 06:00:00+00:00,2012-04-01 18:58:37.326997+00:00,,,refreshments,,,,,,,Desert Greens Golf Course,10035 Country Club Ln. NW,Albuquerque,NM,87114,United States,,,,False,81953,2,1,18862,2,5,Desert Greens Golf Course,'10035':5 '87114':12 'albuquerqu':10 'club':7 'countri':6 'cours':4 'desert':1 'golf':3 'green':2 'ln':8 'nm':11 'nw':9,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
487787,13.46,2010-09-10 06:00:00+00:00,2012-04-01 18:59:13.876996+00:00,,,Office Supplies,,,,,,,Staples,9701 Montgomery NE,Albuquerque,NM,87111,United States,,,,False,7988,2,1,18862,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
487785,21.9,2010-09-10 06:00:00+00:00,2012-04-01 18:58:38.156998+00:00,,,refreshments,,,,,,,Desert Greens Golf Course,10035 Country Club Ln. NW,Albuquerque,NM,87114,United States,,,,False,81953,2,1,18862,2,5,Desert Greens Golf Course,'10035':5 '87114':12 'albuquerqu':10 'club':7 'countri':6 'cours':4 'desert':1 'golf':3 'green':2 'ln':8 'nm':11 'nw':9,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349141,1548.0,2010-09-10 06:00:00+00:00,2010-10-11 20:46:19.669998+00:00,,,lunch/green fees,,,,,,,Desert Green Golf Course,10035 Country Club Ln NW,Albuquerque,NM,87114,United States,,,,False,49690,2,,18862,2,5,Desert Green Golf Course,'10035':5 '87114':12 'albuquerqu':10 'club':7 'countri':6 'cours':4 'desert':1 'golf':3 'green':2 'ln':8 'nm':11 'nw':9,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
487790,250.0,2010-09-10 06:00:00+00:00,2012-04-01 19:00:32.172995+00:00,,,Rental,,,,,,,Desert Greens Golf Course,10035 Country Club Ln. NW,Albuquerque,NM,87114,United States,,,,False,81953,2,1,18862,2,5,Desert Greens Golf Course,'10035':5 '87114':12 'albuquerqu':10 'club':7 'countri':6 'cours':4 'desert':1 'golf':3 'green':2 'ln':8 'nm':11 'nw':9,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
487791,1548.0,2010-09-10 06:00:00+00:00,2012-04-01 19:01:16.326999+00:00,,,tournament costs,,,,,,,Desert Greens Golf Course,10035 Country Club Ln. NW,Albuquerque,NM,87114,United States,,,,False,81953,2,1,18862,2,5,Desert Greens Golf Course,'10035':5 '87114':12 'albuquerqu':10 'club':7 'countri':6 'cours':4 'desert':1 'golf':3 'green':2 'ln':8 'nm':11 'nw':9,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349310,175.0,2010-09-16 06:00:00+00:00,2010-10-11 21:26:50.096996+00:00,,,Consulting Services,,,,,,,Dan Kloke,3804 Copper Ave NE #2,Albuquerque,NM,87108,United States,,,,False,56873,13,,18862,2,5,Dan Kloke,'2':7 '3804':3 '87108':10 'albuquerqu':8 'ave':5 'copper':4 'dan':1 'kloke':2 'ne':6 'nm':9,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
487794,175.0,2010-09-16 06:00:00+00:00,2012-04-01 19:03:17.563003+00:00,,,Data matching,,,,,,,Dan Kloke,"3804 Copper Ave. NE, # 2",Albuquerque,NM,87108,United States,,,Consultant,False,81959,2,1,18862,2,5,Dan Kloke,'2':7 '3804':3 '87108':10 'albuquerqu':8 'ave':5 'copper':4 'dan':1 'kloke':2 'ne':6 'nm':9,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
487796,44.41,2010-10-03 06:00:00+00:00,2012-04-01 19:04:10.657004+00:00,,,printing,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87113,United States,,,,False,81696,2,1,18862,2,5,Staples,'6001':2 '87113':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
365881,6673.63,2010-10-05 06:00:00+00:00,2010-10-28 17:42:54.397000+00:00,2132,,mailing,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,mailing,False,63580,2,1,19509,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365867,318.6,2010-10-08 06:00:00+00:00,2010-10-28 17:39:39.600000+00:00,2136,,graphic design,,,,,,,"Vincent Le Freelance Graphic Design, LLC",5104 Larkspur NE,Albuquerque,NM,87113,United States,,,design,False,63613,17,1,19509,2,5,"Vincent Le Freelance Graphic Design, LLC",'5104':7 '87113':12 'albuquerqu':10 'design':5 'freelanc':3 'graphic':4 'larkspur':8 'le':2 'llc':6 'ne':9 'nm':11 'vincent':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365887,1000.0,2010-10-12 06:00:00+00:00,2010-10-28 17:44:12.329998+00:00,2133,,mailing,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,mailing,False,63580,2,1,19509,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
487798,5338.95,2010-10-14 06:00:00+00:00,2012-04-01 19:06:42.720002+00:00,,,Postcard and mailing,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,mailing,False,63580,2,1,19509,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
487799,1000.0,2010-10-14 06:00:00+00:00,2012-04-01 19:07:22.360002+00:00,,,postage for mailing,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,mailing,False,63580,2,1,19509,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365891,5338.95,2010-10-14 06:00:00+00:00,2010-10-28 17:44:59.697001+00:00,2135,,mailing,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,mailing,False,63580,2,1,19509,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365885,1000.0,2010-10-15 06:00:00+00:00,2010-10-28 17:43:29.510002+00:00,2134,,mailing,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,mailing,False,63580,2,1,19509,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366029,192.42,2010-10-18 06:00:00+00:00,2010-10-28 18:32:16.930000+00:00,,,Graphic Design,,,,,,,"Vincent Le Freelance Graphic Design, LLC",5104 Larkspur NE,Albuquerque,NM,87113,United States,,,design,False,63613,17,1,19509,2,5,"Vincent Le Freelance Graphic Design, LLC",'5104':7 '87113':12 'albuquerqu':10 'design':5 'freelanc':3 'graphic':4 'larkspur':8 'le':2 'llc':6 'ne':9 'nm':11 'vincent':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365878,434.2,2010-10-18 06:00:00+00:00,2010-10-28 17:42:21.516995+00:00,,,auto announcements,,,,,,,Inteleservices,4902 Sligh Ave.,Tampa,FL,33634,United States,,,auto announcement,False,63622,2,,19509,2,5,Inteleservices,'33634':7 '4902':2 'ave':4 'fl':6 'inteleservic':1 'sligh':3 'tampa':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365871,400.0,2010-10-20 06:00:00+00:00,2010-10-28 17:40:19.566999+00:00,,,mailing,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,mailing,False,63580,2,1,19509,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
379092,180.38,2010-10-28 06:00:00+00:00,2010-12-02 23:10:00.989996+00:00,,,Recording,,,,,,,Mountain Road Recording,1209 Mountain Rd Pl NE,Albuquerque,NM,87110,United States,,,,False,67752,2,1,20361,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'rd':6 'record':3 'road':2",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379080,50.0,2010-10-28 06:00:00+00:00,2010-12-02 23:07:27.796999+00:00,,,Voice Talent,,,Carol,,Eason,,,PO Box 36995,Albuquerque,NM,87176,United States,,,,False,67748,1,1,20361,2,5,Carol Eason,'36995':5 '87176':8 'albuquerqu':6 'box':4 'carol':1 'eason':2 'nm':7 'po':3,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
487803,50.0,2010-10-28 06:00:00+00:00,2012-04-01 19:11:16.076996+00:00,,,consulting,,,,,,,Carol Eason,PO Box 36995,Albuquerque,NM,87176,United States,,,consultant,False,81965,2,1,20361,2,5,Carol Eason,'36995':5 '87176':8 'albuquerqu':6 'box':4 'carol':1 'eason':2 'nm':7 'po':3,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
487805,180.38,2010-10-28 06:00:00+00:00,2012-04-01 19:12:47.923004+00:00,,,recording,,,,,,,Mountain Road Recording,1209 Mountain Rd. Place NE,Albuquerque,NM,87110,United States,,,recording,False,81968,2,1,20361,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'place':7 'rd':6 'record':3 'road':2",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378747,1218.73,2010-10-29 06:00:00+00:00,2010-12-02 22:57:25.667001+00:00,,,Radio,,,,,,,Citadel Radio,500 Fourth St NW 5th floor,Albuquerque,NM,87102,United States,,,,False,67729,17,1,20361,2,5,Citadel Radio,'500':3 '5th':7 '87102':11 'albuquerqu':9 'citadel':1 'floor':8 'fourth':4 'nm':10 'nw':6 'radio':2 'st':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
379070,535.0,2010-10-29 06:00:00+00:00,2010-12-02 23:04:39.573002+00:00,,,Radio,,,,,,,Nanguard Media Radio,0000 Comanche,Albuquerque,NM,87110,United States,,,,False,67740,17,1,20361,2,5,Nanguard Media Radio,'0000':4 '87110':8 'albuquerqu':6 'comanch':5 'media':2 'nanguard':1 'nm':7 'radio':3,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
487808,139.1,2010-10-31 06:00:00+00:00,2012-04-01 19:15:38.563004+00:00,,,radio spots,,,,,,,"Vanguard Media, LLC",1213 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,advertising,False,81970,2,1,20361,2,5,"Vanguard Media, LLC",'1213':4 '87110':11 'albuquerqu':9 'dr':7 'llc':3 'media':2 'ne':8 'nm':10 'pedro':6 'san':5 'vanguard':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
487807,139.1,2010-10-31 06:00:00+00:00,2012-04-01 19:14:27.029999+00:00,,,radio spots,,,,,,,"Vanguard Media, LLC",1213 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,advertising,False,81970,2,1,20361,2,5,"Vanguard Media, LLC",'1213':4 '87110':11 'albuquerqu':9 'dr':7 'llc':3 'media':2 'ne':8 'nm':10 'pedro':6 'san':5 'vanguard':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
487811,128.4,2010-11-02 06:00:00+00:00,2012-04-01 19:17:03.609997+00:00,,,radio spots,,,,,,,"Vanguard Media, LLC",1213 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,advertising,False,81970,2,1,20361,2,5,"Vanguard Media, LLC",'1213':4 '87110':11 'albuquerqu':9 'dr':7 'llc':3 'media':2 'ne':8 'nm':10 'pedro':6 'san':5 'vanguard':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
