id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
853924,350.0,2015-07-08 06:00:00+00:00,2015-10-12 19:45:54.123002+00:00,,,Contribution,,,,,,,National Hispanic Cultural Center Foundation,1701 4th Street SW,Albuquerque,NM,87102,United States,,,,False,4322,2,,42042,2,5,National Hispanic Cultural Center Foundation,'1701':6 '4th':7 '87102':12 'albuquerqu':10 'center':4 'cultur':3 'foundat':5 'hispan':2 'nation':1 'nm':11 'street':8 'sw':9,Monetary Expenditure,148,Justice for America,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853927,150.0,2015-07-18 06:00:00+00:00,2015-10-12 19:51:35.323004+00:00,,,Contribution,,,,,,,Democratic Attorneys General Association,1580 Lincoln Street Suite 1125,Denver,CO,80203,United States,,,,False,206331,4,,42042,2,5,Democratic Attorneys General Association,'1125':9 '1580':5 '80203':12 'associ':4 'attorney':2 'co':11 'democrat':1 'denver':10 'general':3 'lincoln':6 'street':7 'suit':8,Monetary Expenditure,148,Justice for America,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853930,200.0,2015-08-17 06:00:00+00:00,2015-10-12 19:55:25.713002+00:00,,,Contribution,,,,,,,Friends of Linda Stover,141 Dakota Street NE,Albuquerque,NM,87110,United States,,,,False,206333,6,,42042,2,5,Friends of Linda Stover,'141':5 '87110':11 'albuquerqu':9 'dakota':6 'friend':1 'linda':3 'ne':8 'nm':10 'stover':4 'street':7,Monetary Expenditure,148,Justice for America,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853932,1000.0,2015-08-20 06:00:00+00:00,2015-10-12 19:56:50.493002+00:00,,,Contribution,,,,,,,Friends of Jim Hood,PO Box 16647,Jackson,MS,39236,United States,,,Missouri Attorney General Candidate,False,47167,11,99,42042,2,5,Friends of Jim Hood,'16647':7 '39236':10 'box':6 'friend':1 'hood':4 'jackson':8 'jim':3 'ms':9 'po':5,Monetary Expenditure,148,Justice for America,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853933,40.0,2015-09-11 06:00:00+00:00,2015-10-12 19:57:54.680003+00:00,,,NM Women's Forum,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,42042,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
912242,620.0,2015-10-12 06:00:00+00:00,2016-04-11 21:28:01.979999+00:00,,,Contribution Hispanic Cultural Center,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,43314,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912272,200.0,2015-10-12 06:00:00+00:00,2016-04-11 21:28:43.369997+00:00,,,Contribution,,,,,,,Hispanic Women's Council,PO Box 27271,Albuquerque,NM,87125,United States,,,,False,84930,11,99,43314,2,5,Hispanic Women's Council,'27271':7 '87125':10 'albuquerqu':8 'box':6 'council':4 'hispan':1 'nm':9 'po':5 'women':2,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912301,500.0,2015-10-15 06:00:00+00:00,2016-04-11 21:33:13.729999+00:00,,,Contribution,,,,,,,Committee to Re-Elect John Sapien,1600West Ella,Corrales,NM,87048,United States,,,,False,218567,5,,43314,2,5,Committee to Re-Elect John Sapien,'1600west':8 '87048':12 'committe':1 'corral':10 'elect':5 'ella':9 'john':6 'nm':11 're':4 're-elect':3 'sapien':7,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914929,7.5,2015-10-31 06:00:00+00:00,2016-04-11 22:01:45.169997+00:00,,,Service Charge,,,,,,,Bank of the West,500 Marquette,albuquerque,NM,87102,United States,,,Financial Institution,False,100853,10,,43314,2,5,Bank of the West,'500':5 '87102':9 'albuquerqu':7 'bank':1 'marquett':6 'nm':8 'west':4,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912313,300.0,2015-11-04 07:00:00+00:00,2016-04-11 21:34:50.753001+00:00,,,Contribution Santa Fe Council on Foreign Relations,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,43314,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912444,7.5,2015-11-30 07:00:00+00:00,2016-04-11 21:44:17.780000+00:00,,,Service Charge,,,,,,,Bank of the West,500 Marquette,albuquerque,NM,87102,United States,,,Financial Institution,False,100853,10,,43314,2,5,Bank of the West,'500':5 '87102':9 'albuquerqu':7 'bank':1 'marquett':6 'nm':8 'west':4,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912322,540.0,2015-12-04 07:00:00+00:00,2016-04-11 21:36:31.830002+00:00,,,Expenditures,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,43314,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912446,7.5,2015-12-31 07:00:00+00:00,2016-04-11 21:44:53.887001+00:00,,,Service Charge,,,,,,,Bank of the West,500 Marquette,albuquerque,NM,87102,United States,,,Financial Institution,False,100853,10,,43314,2,5,Bank of the West,'500':5 '87102':9 'albuquerqu':7 'bank':1 'marquett':6 'nm':8 'west':4,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912331,750.0,2016-01-20 07:00:00+00:00,2016-04-11 21:37:54.427002+00:00,,,Contribution Legislative Dinner,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,4379,11,,43314,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912335,80.0,2016-01-25 07:00:00+00:00,2016-04-11 21:39:01.600004+00:00,,,Contribution Women's Attorney General Dinner,,,,,,,Montgomery Consulting Group,37 W. Broad Street Suite 970,Columbus,OH,43215,United States,,,,False,142767,2,,43314,2,5,Montgomery Consulting Group,'37':4 '43215':12 '970':9 'broad':6 'columbus':10 'consult':2 'group':3 'montgomeri':1 'oh':11 'street':7 'suit':8 'w':5,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912448,7.5,2016-01-31 07:00:00+00:00,2016-04-11 21:45:27.853002+00:00,,,Service Charge,,,,,,,Bank of the West,500 Marquette,albuquerque,NM,87102,United States,,,Financial Institution,False,100853,10,,43314,2,5,Bank of the West,'500':5 '87102':9 'albuquerqu':7 'bank':1 'marquett':6 'nm':8 'west':4,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912343,2068.83,2016-02-03 07:00:00+00:00,2016-04-11 21:40:12.702997+00:00,,,Contributions & Expenditures,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,43314,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912461,7.5,2016-02-29 07:00:00+00:00,2016-04-11 21:47:51.837003+00:00,,,Service Charge,,,,,,,Bank of the West,500 Marquette,albuquerque,NM,87102,United States,,,Financial Institution,False,100853,10,,43314,2,5,Bank of the West,'500':5 '87102':9 'albuquerqu':7 'bank':1 'marquett':6 'nm':8 'west':4,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912457,10.0,2016-03-01 07:00:00+00:00,2016-04-11 21:47:06.890003+00:00,,,Report,,,,,,,New Mexico Secretary of State's Office,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,United States,,,,False,4368,2,,43314,2,5,New Mexico Secretary of State's Office,'300':12 '325':8 '87503':16 'fe':14 'gaspar':10 'mexico':2 'new':1 'nm':15 'offic':7 'santa':13 'secretari':3 'state':5 'suit':11,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914916,50.0,2016-03-04 07:00:00+00:00,2016-04-11 21:58:49.603002+00:00,,,Taxes,,,,,,,New Mexico Taxation & Revenue Department,PO Box 25127,Santa Fe,NM,87504,United States,,,,False,38881,2,,43314,2,5,New Mexico Taxation & Revenue Department,'25127':8 '87504':12 'box':7 'depart':5 'fe':10 'mexico':2 'new':1 'nm':11 'po':6 'revenu':4 'santa':9 'taxat':3,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912638,100.0,2016-03-04 07:00:00+00:00,2016-04-11 21:52:24.270001+00:00,,,Contribution,,,,,,,Joy Junction,PO Box 27693,Albuquerque,NM,87125,United States,,,,False,4365,2,,43314,2,5,Joy Junction,'27693':5 '87125':8 'albuquerqu':6 'box':4 'joy':1 'junction':2 'nm':7 'po':3,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912612,100.0,2016-03-04 07:00:00+00:00,2016-04-11 21:49:10.099998+00:00,,,Contribution,,,,,,,PETA,PO Box 96684,Washington,DC,20090,United States,,,,False,199486,2,,43314,2,5,PETA,'20090':7 '96684':4 'box':3 'dc':6 'peta':1 'po':2 'washington':5,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914910,100.0,2016-03-04 07:00:00+00:00,2016-04-11 21:57:39.546997+00:00,,,Contribution,,,,,,,Natural Resources Defense Council,PO Box 1830,Merrifield,VA,22116-8030,United States,,,,False,218643,11,,43314,2,5,Natural Resources Defense Council,'-8030':11 '1830':7 '22116':10 'box':6 'council':4 'defens':3 'merrifield':8 'natur':1 'po':5 'resourc':2 'va':9,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912610,100.0,2016-03-04 07:00:00+00:00,2016-04-11 21:48:37.579997+00:00,,,Contribution,,,,,,,ASPCA,424 East 92nd Street,New York,NY,10128,United States,,,,False,84960,2,99,43314,2,5,ASPCA,'10128':9 '424':2 '92nd':4 'aspca':1 'east':3 'new':6 'ny':8 'street':5 'york':7,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914902,100.0,2016-03-04 07:00:00+00:00,2016-04-11 21:56:00.992996+00:00,,,Contribution,,,,,,,Animal Humane New Mexico,615 Virginia Street SE,Albuquerque,NM,87108,United States,,,,False,84928,2,99,43314,2,5,Animal Humane New Mexico,'615':5 '87108':11 'albuquerqu':9 'anim':1 'human':2 'mexico':4 'new':3 'nm':10 'se':8 'street':7 'virginia':6,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914919,100.0,2016-03-04 07:00:00+00:00,2016-04-11 21:59:29.980003+00:00,,,Contribution,,,,,,,World Wild Life Fund,1250 24th St NW,Washington,DC,20037,Us,,,,False,71795,11,,43314,2,5,World Wild Life Fund,'1250':5 '20037':11 '24th':6 'dc':10 'fund':4 'life':3 'nw':8 'st':7 'washington':9 'wild':2 'world':1,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912641,100.0,2016-03-04 07:00:00+00:00,2016-04-11 21:52:58.642997+00:00,,,Contribution,,,,,,,Albuquerque Rescue Mission,525 2nd Street SW,Albuquerque,NM,87102,United States,,,,False,4366,2,1,43314,2,5,Albuquerque Rescue Mission,"'2nd':5 '525':4 '87102':10 'albuquerqu':1,8 'mission':3 'nm':9 'rescu':2 'street':6 'sw':7",Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912617,100.0,2016-03-04 07:00:00+00:00,2016-04-11 21:49:45.299997+00:00,,,Contribution,,,,,,,UNICEF,PO Box 96964,Washington,DC,20077,United States,,,,False,167906,11,,43314,2,5,UNICEF,'20077':7 '96964':4 'box':3 'dc':6 'po':2 'unicef':1 'washington':5,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914911,100.0,2016-03-04 07:00:00+00:00,2016-04-11 21:58:10.770004+00:00,,,Contribution,,,,,,,Jane Goodall Institute,4245 N. Fairfax Drive Ste.600,Arlington,VA,22203,United States,,,,False,84916,11,99,43314,2,5,Jane Goodall Institute,'22203':11 '4245':4 'arlington':9 'drive':7 'fairfax':6 'goodal':2 'institut':3 'jane':1 'n':5 'ste.600':8 'va':10,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914900,100.0,2016-03-04 07:00:00+00:00,2016-04-11 21:55:31.906998+00:00,,,Contribution,,,,,,,Physicians Committee for Responsible Medicine,PO Box 96736,Washington,DC,20077-7541,United States,,,,False,218635,11,,43314,2,5,Physicians Committee for Responsible Medicine,'-7541':12 '20077':11 '96736':8 'box':7 'committe':2 'dc':10 'medicin':5 'physician':1 'po':6 'respons':4 'washington':9,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912629,100.0,2016-03-04 07:00:00+00:00,2016-04-11 21:51:21.636999+00:00,,,Contribution,,,,,,,Road Runner Food Bank,5840 Office Blvd NE,Albuquerque,NM,87109,United States,,,,False,199483,2,,43314,2,5,Road Runner Food Bank,'5840':5 '87109':11 'albuquerqu':9 'bank':4 'blvd':7 'food':3 'ne':8 'nm':10 'offic':6 'road':1 'runner':2,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912631,100.0,2016-03-04 07:00:00+00:00,2016-04-11 21:51:50.833002+00:00,,,Contribution,,,,,,,NAMI National,3803 N. Fairfax Dr. Ste. 100,Arlington,VA,22203,United States,,,,False,66026,11,,43314,2,5,NAMI National,'100':8 '22203':11 '3803':3 'arlington':9 'dr':6 'fairfax':5 'n':4 'nami':1 'nation':2 'ste':7 'va':10,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912622,100.0,2016-03-04 07:00:00+00:00,2016-04-11 21:50:20.313001+00:00,,,Contribution,,,,,,,Doctor's Without Borders USA,PO Box 5023,Hagertown,MD,21741,United States,,,,False,84905,11,99,43314,2,5,Doctor's Without Borders USA,'21741':11 '5023':8 'border':4 'box':7 'doctor':1 'hagertown':9 'md':10 'po':6 'usa':5 'without':3,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914922,39.3,2016-03-04 07:00:00+00:00,2016-04-11 22:00:26.097002+00:00,,,Expenditures,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,43314,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912626,100.0,2016-03-04 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,Contribution,,,,,,,Amnesty International,5 Penn Plaza,New York,NY,10001,United States,,,,False,84922,11,99,43314,2,5,Amnesty International,'10001':9 '5':3 'amnesti':1 'intern':2 'new':6 'ny':8 'penn':4 'plaza':5 'york':7,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1087810,50.0,2016-03-15 06:00:00+00:00,2017-04-10 22:40:42.343003+00:00,,,2016 Taxes,,,,,,,New Mexico Taxation & Revenue Department,PO Box 25127,Santa Fe,NM,87504,United States,,,,False,38881,2,,50119,2,5,New Mexico Taxation & Revenue Department,'25127':8 '87504':12 'box':7 'depart':5 'fe':10 'mexico':2 'new':1 'nm':11 'po':6 'revenu':4 'santa':9 'taxat':3,Monetary Expenditure,148,Justice for America,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
914925,7.5,2016-03-31 06:00:00+00:00,2016-04-11 22:00:56.476996+00:00,,,Service Charge,,,,,,,Bank of the West,500 Marquette,albuquerque,NM,87102,United States,,,Financial Institution,False,100853,10,,43314,2,5,Bank of the West,'500':5 '87102':9 'albuquerqu':7 'bank':1 'marquett':6 'nm':8 'west':4,Monetary Expenditure,148,Justice for America,pac,2016-04-11 06:00:00+00:00,2016 First Primary
931827,2997.83,2016-04-05 06:00:00+00:00,2016-05-09 03:22:42.097002+00:00,,,Expenditures,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,44059,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
931852,100.0,2016-04-10 06:00:00+00:00,2016-05-09 03:40:00.646999+00:00,,,Contribution,,,,,,,Friends of Ane Romero,PO Box 40578,Albuquerque,NM,87196,United States,,,,False,222471,7,,44059,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,148,Justice for America,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
931844,150.0,2016-04-14 06:00:00+00:00,2016-05-09 03:33:44.650003+00:00,,,Contribution,,,,,,,NM Center on Law and Poverty,924 Park Ave SW Suite C,Albuquerque,NM,87120,United States,,,,False,222463,11,,44059,2,5,NM Center on Law and Poverty,"'87120':15 '924':7 'albuquerqu':13 'ave':9 'c':12 'center':2 'law':4 'nm':1,14 'park':8 'poverti':6 'suit':11 'sw':10",Monetary Expenditure,148,Justice for America,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
931847,500.0,2016-04-19 06:00:00+00:00,2016-05-09 03:34:51.086997+00:00,,,Contribution,,,,,,,Friends of Maggie Toulouse Oliver,4948 Story Rock NW,Albuquerque,NM,87120,United States,,,,False,85003,6,99,44059,2,5,Friends of Maggie Toulouse Oliver ,'4948':6 '87120':12 'albuquerqu':10 'friend':1 'maggi':3 'nm':11 'nw':9 'oliv':5 'rock':8 'stori':7 'toulous':4,Monetary Expenditure,148,Justice for America,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
931857,250.0,2016-04-20 06:00:00+00:00,2016-05-09 03:42:33.330004+00:00,,,Contribution,,,,,,,Friends of Idalia Lechuga,PO Box 8653,Albuquerque,NM,87198,United States,,,,False,222474,7,,44059,2,5,Friends of Idalia Lechuga,'8653':7 '87198':10 'albuquerqu':8 'box':6 'friend':1 'idalia':3 'lechuga':4 'nm':9 'po':5,Monetary Expenditure,148,Justice for America,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
931848,115.0,2016-04-27 06:00:00+00:00,2016-05-09 03:35:51.536999+00:00,,,Contribution,,,,,,,Hispanic Women's Council,PO Box 27271,Albuquerque,NM,87125,United States,,,,False,84930,11,99,44059,2,5,Hispanic Women's Council,'27271':7 '87125':10 'albuquerqu':8 'box':6 'council':4 'hispan':1 'nm':9 'po':5 'women':2,Monetary Expenditure,148,Justice for America,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
950799,140.0,2016-05-04 06:00:00+00:00,2016-06-02 22:16:14.002997+00:00,,,Contribution,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,44998,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951055,321.56,2016-05-19 06:00:00+00:00,2016-06-02 22:16:48.689996+00:00,,,Accounting,,,,,,,Atkinson & Co,6501 Americas Pkwy NE # 700,Albuquerque,NM,87110,United States,,,,False,199499,2,,44998,2,5,Atkinson & Co ,'6501':3 '700':7 '87110':10 'albuquerqu':8 'america':4 'atkinson':1 'co':2 'ne':6 'nm':9 'pkwi':5,Monetary Expenditure,148,Justice for America,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951059,150.0,2016-05-23 06:00:00+00:00,2016-06-02 22:17:27.006997+00:00,,,Contribution,,,,,,,Juvenile Diabetes Research Foundation,2501 San Pedro NE Ste.116,Albuquerque,NM,87110,United States,,,,False,74586,11,,44998,2,5,Juvenile Diabetes Research Foundation,'2501':5 '87110':12 'albuquerqu':10 'diabet':2 'foundat':4 'juvenil':1 'ne':8 'nm':11 'pedro':7 'research':3 'san':6 'ste.116':9,Monetary Expenditure,148,Justice for America,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951092,550.0,2016-05-26 06:00:00+00:00,2016-06-02 22:22:08.976999+00:00,,,Contribution,,,,,,,Raul Torrez for District Attorney,PO Box 40578,Albuquerque,NM,87196,United States,,,,False,228390,6,,44998,2,5,Raul Torrez for District Attorney,'40578':8 '87196':11 'albuquerqu':9 'attorney':5 'box':7 'district':4 'nm':10 'po':6 'raul':1 'torrez':2,Monetary Expenditure,148,Justice for America,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
972427,250.0,2016-06-05 06:00:00+00:00,2016-07-07 19:47:25.449997+00:00,,,Contribution,,,,,,,Committee to Re-Elect Nora Scherzinger,PO Box 2093,Corrales,NM,87048,United States,,,,False,232417,6,,46097,2,5,Committee to Re-Elect Nora Scherzinger,'2093':10 '87048':13 'box':9 'committe':1 'corral':11 'elect':5 'nm':12 'nora':6 'po':8 're':4 're-elect':3 'scherzing':7,Monetary Expenditure,148,Justice for America,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972432,450.0,2016-06-06 06:00:00+00:00,2016-07-07 19:48:17.772999+00:00,,,Expenditures,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,46097,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1010874,150.0,2016-07-08 06:00:00+00:00,2016-09-12 21:28:35.732997+00:00,,,Contribution,,,,,,,Committee to Elect Stephanie Dubois,618 Willow Lane,Tularosa,NM,88352,United States,,,,False,4343,6,,46856,2,5,Committee to Elect Stephanie Dubois,'618':6 '88352':11 'committe':1 'duboi':5 'elect':3 'lane':8 'nm':10 'stephani':4 'tularosa':9 'willow':7,Monetary Expenditure,148,Justice for America,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010879,500.0,2016-07-08 06:00:00+00:00,2016-09-12 21:29:01.077003+00:00,,,Contribution,,,,,,,Friends of Maggie Toulouse Oliver,4948 Story Rock NW,Albuquerque,NM,87120,United States,,,,False,85003,6,99,46856,2,5,Friends of Maggie Toulouse Oliver ,'4948':6 '87120':12 'albuquerqu':10 'friend':1 'maggi':3 'nm':11 'nw':9 'oliv':5 'rock':8 'stori':7 'toulous':4,Monetary Expenditure,148,Justice for America,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010853,30.0,2016-07-08 06:00:00+00:00,2016-09-12 21:24:23.860002+00:00,,,Expenditure,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,46856,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010869,250.0,2016-07-08 06:00:00+00:00,2016-09-12 21:27:04.777004+00:00,,,Contribution,,,,,,,Friends of Linda Stover,141 Dakota Street NE,Albuquerque,NM,87110,United States,,,,False,206333,6,,46856,2,5,Friends of Linda Stover,'141':5 '87110':11 'albuquerqu':9 'dakota':6 'friend':1 'linda':3 'ne':8 'nm':10 'stover':4 'street':7,Monetary Expenditure,148,Justice for America,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010885,1200.0,2016-07-14 06:00:00+00:00,2016-09-12 21:30:26.946999+00:00,,,May/June Service Fees,,,,,,,Emily's List,"1120 Connecticut Ave. NW, Suite 1100",Washington,DC,20036,United States,,,,False,85025,11,99,46856,2,5,Emily's List,'1100':9 '1120':4 '20036':12 'ave':6 'connecticut':5 'dc':11 'emili':1 'list':3 'nw':7 'suit':8 'washington':10,Monetary Expenditure,148,Justice for America,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010891,40.0,2016-08-02 06:00:00+00:00,2016-09-12 21:31:17.087002+00:00,,,Expenditures,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,46856,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010915,534.85,2016-08-10 06:00:00+00:00,2016-09-12 21:34:34.107004+00:00,,,Administrtive Services,,,Arlene,,Anglada,,,4858 Los Serranos Court NW,Albuquerque,NM,87120,United States,,,,False,239639,1,,46856,2,5,Arlene Anglada,'4858':3 '87120':10 'albuquerqu':8 'anglada':2 'arlen':1 'court':6 'los':4 'nm':9 'nw':7 'serrano':5,Monetary Expenditure,148,Justice for America,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010945,10.0,2016-09-01 06:00:00+00:00,2016-09-12 21:37:26.297002+00:00,,,Contribution,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,46856,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010941,500.0,2016-09-01 06:00:00+00:00,2016-09-12 21:36:45.716996+00:00,,,Contribution,,,,,,,Cynthia Hall for PRC,511 Solar Road NW,Albuquerque,NM,87107,United States,,,,False,239645,11,,46856,2,5,Cynthia Hall for PRC,'511':5 '87107':11 'albuquerqu':9 'cynthia':1 'hall':2 'nm':10 'nw':8 'prc':4 'road':7 'solar':6,Monetary Expenditure,148,Justice for America,pac,2016-09-12 06:00:00+00:00,2016 First General 
1025734,1000.0,2016-09-30 06:00:00+00:00,2016-10-11 21:04:22.376997+00:00,,,Contribution,,,,,,,MALDEF,634 S. Spring Street,Los Angeles,CA,90014,United States,,,,False,4352,2,,47584,2,5,MALDEF,'634':2 '90014':9 'angel':7 'ca':8 'los':6 'maldef':1 'spring':4 'street':5,Monetary Expenditure,148,Justice for America,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025732,250.0,2016-09-30 06:00:00+00:00,2016-10-11 21:03:51.026999+00:00,,,Contribution,,,,,,,Friends of Ane Romero,PO Box 40578,Albuquerque,NM,87196,United States,,,,False,222471,7,,47584,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,148,Justice for America,pac,2016-10-11 06:00:00+00:00,2016 Second General
