id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1621987,1434.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,USA,11675,,Compliance Services,,,11,202,64541,2,5,,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621986,2385.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Legal Services,,,,,,,The Gober Group,PO Box 341016,Austin,TX,78734,USA,11675,,Law Firm,,,11,202,64541,2,5,,'341016':6 '78734':9 'austin':7 'box':5 'gober':2 'group':3 'po':4 'tx':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621921,1069.06,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,"Design for Digital Ad
Dissemination: 5/20/2020
SD28
Support: Ramos, Gabriel
",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,11672,,Media,,,11,202,64541,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621930,1069.07,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,"Design for Postage for Mailer Dissemination: 5/20/2020
SD4
Support: Munoz, George
",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,11672,,Media,,,11,202,64541,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621932,16700.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,"Ad Buy for TV Ads
Dissemination: 5/20/2020
SD30
Support: Sanchez, Clemente
",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,11672,,Media,,,11,202,64541,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621931,11055.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,"Ad Buy for TV Ads
Dissemination: 5/20/2020
SD28
Support: Ramos, Gabriel
",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,11672,,Media,,,11,202,64541,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621933,10369.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,"Ad Buy for TV Ads
Dissemination: 5/20/2020
SD35
Support: Smith, John Arthur
",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,11672,,Media,,,11,202,64541,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621934,15000.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Communication Consulting,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,11672,,Media,,,11,202,64541,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621985,79.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,USA,11675,,,,,11,202,64541,2,5,,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637535,628.88,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Services for Phone Bank and Voter Outreach
Dissemination: 6/1/2020
SD30
Support: Sanchez, Clemente
",Phone Bank Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637491,2519.7,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Services for Phone Bank Dissemination: 5/11/2020 
SD04
Support: Munoz, George
",Phone Bank Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637492,242.38,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 5/15/2020
SD04
Support: Munoz, George
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637493,242.38,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 5/19/2020
SD04
Support: Munoz, George
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637494,249.38,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 5/22/2020
SD04
Support: Munoz, George
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637495,249.37,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 5/26/2020
SD04
Support: Munoz, George
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637496,1489.34,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Services for Phone Bank and Voter Outreach
Dissemination: 5/27/2020
SD04
Support: Munoz, George
",Phone Bank Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637497,431.88,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 5/29/2020
SD04
Support: Munoz, George
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637498,1541.36,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Services for Phone Bank Dissemination: 5/29/2020
SD04
Support: Munoz, George
",Phone Bank Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637499,227.26,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads and Voter Outreach
Dissemination: 5/30/2020
SD04
Support: Munoz, George
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637500,666.58,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Services for Phone Bank and Voter Outreach
Dissemination: 6/1/2020
SD04
Support: Munoz, George
",Phone Bank Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637501,212.86,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads and Voter Outreach
Dissemination: 6/1/2020
SD04
Support: Munoz, George
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637502,674.38,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Services for Phone Bank and Voter Outreach
Dissemination: 6/2/2020
SD04
Support: Munoz, George
",Phone Bank Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637503,164.66,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 6/2/2020
SD04
Support: Munoz, George
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637504,2519.71,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Services for Phone Bank Dissemination: 5/11/2020
SD05
Support: Martinez, Richard
",Phone Bank Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637505,242.37,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 5/15/2020
SD05
Support: Martinez, Richard
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637506,242.37,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 5/19/2020
SD05
Support: Martinez, Richard
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637507,1541.37,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Services for Phone Bank Dissemination: 5/29/2020
SD05
Support: Martinez, Richard
",Phone Bank Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637508,227.27,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads and Voter Outreach
Dissemination: 5/30/2020
SD05
Support: Martinez, Richard
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637509,666.59,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Services for Phone Bank and Voter Outreach
Dissemination: 6/1/2020
SD05
Support: Martinez, Richard
",Phone Bank Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637510,212.85,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads and Voter Outreach
Dissemination: 6/1/2020
SD05
Support: Martinez, Richard
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637511,674.38,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Services for Phone Bank and Voter Outreach
Dissemination: 6/2/2020
SD05
Support: Martinez, Richard
",Phone Bank Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637512,164.65,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 6/2/2020
SD05
Support: Martinez, Richard
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637513,2481.99,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Services for Phone Bank Dissemination: 5/11/2020
SD28
Support: Ramos, Gabriel
",Phone Bank Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637514,223.51,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 5/15/2020
SD28
Support: Ramos, Gabriel
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637515,223.51,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 5/19/2020
SD28
Support: Ramos, Gabriel
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637516,230.52,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 5/22/2020
SD28
Support: Ramos, Gabriel
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637517,230.53,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 5/26/2020
SD28
Support: Ramos, Gabriel
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637518,1451.64,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Services for Phone Bank and Voter Outreach
Dissemination: 5/27/2020
SD28
Support: Ramos, Gabriel
",Phone Bank Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637519,394.18,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 5/29/2020
SD28
Support: Ramos, Gabriel
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637520,1503.67,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Services for Phone Bank Dissemination: 5/29/2020
SD28
Support: Ramos, Gabriel
",Phone Bank Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637521,189.57,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads and Voter Outreach
Dissemination: 5/30/2020
SD28
Support: Ramos, Gabriel
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637522,628.88,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Services for Phone Bank and Voter Outreach
Dissemination: 6/1/2020
SD28
Support: Ramos, Gabriel
",Phone Bank Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637523,175.15,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads and Voter Outreach
Dissemination: 6/1/2020
SD28
Support: Ramos, Gabriel
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637524,636.68,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Services for Phone Bank and Voter Outreach
Dissemination: 6/2/2020
SD28
Support: Ramos, Gabriel
",Phone Bank Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637525,126.95,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 6/2/2020
SD28
Support: Ramos, Gabriel
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637526,2481.99,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Services for Phone Bank Dissemination: 5/11/2020
SD30
Support: Sanchez, Clemente
",Phone Bank Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637527,223.52,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 5/15/2020 SD30 Support: Sanchez, Clemente
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637528,223.52,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 5/19/2020
SD30
Support: Sanchez, Clemente
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637529,230.53,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 5/22/2020
SD30
Support: Sanchez, Clemente
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637530,230.52,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,"Production/Distribution Services for MMS Ads
Dissemination: 5/26/2020
SD30
Support: Sanchez, Clemente
",DM Media Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,12100,,Media,,,11,202,64985,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
