id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1029680,200.0,2016-10-25 06:00:00+00:00,2016-10-28 06:00:00+00:00,2103,,PAC Contribution,,,,,,,Committee to Elect Yvette Herrell,P.O. Box 4338,Alamogordo,NM,88311,United States,,,,False,245576,7,99,47973,2,5,Committee to Elect Yvette Herrell,'4338':8 '88311':11 'alamogordo':9 'box':7 'committe':1 'elect':3 'herrel':5 'nm':10 'p.o':6 'yvett':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029676,200.0,2016-10-25 06:00:00+00:00,2016-10-28 06:00:00+00:00,2101,,PAC Contribution,,,,,,,Committee to Elect Rick Little,2301 Nike Air,Chaparral,NM,88081,United States,,,,False,245573,7,,47973,2,5,Committee to Elect Rick Little,'2301':6 '88081':11 'air':8 'chaparr':9 'committe':1 'elect':3 'littl':5 'nike':7 'nm':10 'rick':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029606,1500.0,2016-10-26 06:00:00+00:00,2016-10-28 06:00:00+00:00,2095,,PAC Contribution,,,,,,,Committee to Elect Senator M. Sanchez,3 Bunton Rd,Belen,NM,87002,United States,,,,False,245558,7,,47973,2,5,Committee to Elect Senator M. Sanchez,'3':7 '87002':12 'belen':10 'bunton':8 'committe':1 'elect':3 'm':5 'nm':11 'rd':9 'sanchez':6 'senat':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029601,2500.0,2016-10-26 06:00:00+00:00,2016-10-28 06:00:00+00:00,2093,,PAC Contribution,,,,,,,Committee to Elect Don Tripp,633 Newberry Rd,Socorro,NM,87801,United States,,,,False,245554,7,,47973,2,5,Committee to Elect Don Tripp,'633':6 '87801':11 'committe':1 'elect':3 'newberri':7 'nm':10 'rd':8 'socorro':9 'tripp':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029871,500.0,2016-11-03 06:00:00+00:00,2016-10-28 06:00:00+00:00,2108,,PAC Contribution,,,,,,,Committee to Elect Howie Morales,4283 Swan St.,Silver City,NM,88061,United States,,,,False,245599,7,,47973,2,5,Committee to Elect Howie Morales,'4283':6 '88061':12 'citi':10 'committe':1 'elect':3 'howi':4 'moral':5 'nm':11 'silver':9 'st':8 'swan':7,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1136672,21.85,2017-05-19 06:00:00+00:00,2017-10-05 23:28:13.237000+00:00,,Client Charge,Client Analysis Service Charge,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,50468,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136670,22.08,2017-05-19 06:00:00+00:00,2017-10-05 23:27:06.757004+00:00,,Monthly Client Fee,Client Analysis Charge,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,50468,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136676,23.07,2017-06-12 06:00:00+00:00,2017-10-05 23:29:41.706997+00:00,,Monthly Service Fee,Client Analysis Service Charge,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,50468,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136677,21.32,2017-07-11 06:00:00+00:00,2017-10-05 23:30:16.373002+00:00,,Monthly Client Charge,Client Analysis Service Charge,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,50468,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136680,22.13,2017-08-11 06:00:00+00:00,2017-10-05 23:31:08.396999+00:00,,Monthly Customer Charge,Client Analysis Service Charge,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,50468,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147688,21.1,2017-09-11 06:00:00+00:00,2017-10-09 14:29:34.913002+00:00,,Monthly Service Charge,Monthly Customer Service Fee,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,50468,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147651,1000.0,2017-09-25 06:00:00+00:00,2017-10-09 14:25:39.902998+00:00,2115,,PAC Conttribution,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,260696,1,22,50468,2,5,Debbie  Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136712,1000.0,2017-09-25 06:00:00+00:00,2017-10-05 23:50:03.606997+00:00,2117,Committee to Re-Elect Mary Kay Papen,PAC Contribution,,Ms.,Mary,Kay,Papen,,,904 Conway Avenue,Las Cruces,NM,88005,United States,,,Retired Car Dealer,False,125803,1,8,50468,2,5,Ms. Mary Kay Papen,'88005':11 '904':5 'avenu':7 'conway':6 'cruce':9 'kay':3 'las':8 'mari':2 'ms':1 'nm':10 'papen':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136701,1500.0,2017-09-25 06:00:00+00:00,2017-10-05 23:43:37.470000+00:00,2113,Committee to Re-Elect Doreen Gallegos,PAC Contribution,,Ms.,Doreen,Y.,Gallegos,,,P.O. Box 2915,Mesilla Park,NM,88047,United States,,,Executive Director,False,152845,1,8,50468,2,5,Ms. Doreen  Y. Gallegos,'2915':7 '88047':11 'box':6 'doreen':2 'gallego':4 'mesilla':8 'ms':1 'nm':10 'p.o':5 'park':9 'y':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136704,500.0,2017-09-25 06:00:00+00:00,2017-10-05 23:44:32.656998+00:00,2114,Committee to Re-Elect Bill McCamley,PAC Contribution,,Mr.,Bill,,McCamley,,,P.O. Box 458,Mesilla Park,NM,88048,United States,,,New Mexico State Representative District 33,False,185984,1,8,50468,2,5,Mr. Bill McCamley,'458':6 '88048':10 'bill':2 'box':5 'mccamley':3 'mesilla':7 'mr':1 'nm':9 'p.o':4 'park':8,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136688,1200.0,2017-09-25 06:00:00+00:00,2017-10-05 23:34:27.806998+00:00,2111,Joe Cervantes for Governor,PAC Contribution,,,,,,,Joe 4 New Mexico,P.O. Box 865,Mesilla Park,NM,88047,United States,,,,False,259453,4,8,50468,2,5,Joe 4 New Mexico,'4':2 '865':7 '88047':11 'box':6 'joe':1 'mesilla':8 'mexico':4 'new':3 'nm':10 'p.o':5 'park':9,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147659,1000.0,2017-09-25 06:00:00+00:00,2017-10-09 14:27:40.932999+00:00,2116,,PAC Contribution,,,Brian,,Egolf,,,P.O. Box 27066,Albuquerque,NM,87125,United States,,,,False,260701,1,1,50468,2,5,Brian Egolf,'27066':5 '87125':8 'albuquerqu':6 'box':4 'brian':1 'egolf':2 'nm':7 'p.o':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136718,1200.0,2017-09-25 06:00:00+00:00,2017-10-05 23:54:18.813001+00:00,2112,Committee to Elect Steve Pearce NM Governor,PAC Contribution,,,,,,,Pearce for New Mexico,P.O. Box 2696,Hobbs,NM,88241,USA,,,,False,259455,4,99,50468,2,5,Pearce for New Mexico,'2696':7 '88241':10 'box':6 'hobb':8 'mexico':4 'new':3 'nm':9 'p.o':5 'pearc':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1212318,21.59,2017-10-11 06:00:00+00:00,2017-10-11 06:00:00+00:00,,,Client Analysis Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,51197,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212321,23.54,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,,Client Analysis Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,51197,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212323,22.04,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,,Client Analysis Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,51197,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212324,21.82,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,Client Analysis Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,51197,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212326,16.81,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,Client Analysis Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,51197,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217766,16.89,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Client Analysis Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,51197,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275494,1500.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,2118,,Contribution,,,,,,,Committee to Elect Howie Morales,PO BOX 151,Silver City ,NM,88062,United States,,,,False,279571,4,,52890,2,5,Committee to Elect Howie Morales,'151':8 '88062':12 'box':7 'citi':10 'committe':1 'elect':3 'howi':4 'moral':5 'nm':11 'po':6 'silver':9,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1279913,17.65,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,Monthly Service Charge,Monthly Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,53865,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1311933,16.67,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,May Monthly Service Charge,May Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,54913,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311927,17.86,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,June Monthly Service Charge,Monthly Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,54913,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325786,16.67,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,Monthly Bank Charge,Monthly Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,56134,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1362995,17.26,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,Monthly Bank Service Charge,Monthly Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,56798,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1373763,15.12,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,Monthly Bank Service Charge,Monthly Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,56798,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362997,1000.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,2121,Campaign Contribution,PAC Contribution,,,,,,,Doreen for State Rep. District #52,4301 Summit Lane,Las Cruces,NM,88011,United States,,,,False,294317,11,,56798,2,5,Doreen for State Rep. District #52,'4301':7 '52':6 '88011':13 'cruce':11 'district':5 'doreen':1 'lane':9 'las':10 'nm':12 'rep':4 'state':3 'summit':8,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363003,500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,2127,Campaign Contribution,PAC Contribution,,,,,,,Committee to Re-Elect Mary Kay Papen,904 Conway Ave,Las Cruces,NM,88005,United States,,,,False,294323,11,,56798,2,5,Committee to Re-Elect Mary Kay Papen,'88005':15 '904':9 'ave':11 'committe':1 'conway':10 'cruce':13 'elect':5 'kay':7 'las':12 'mari':6 'nm':14 'papen':8 're':4 're-elect':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362999,1000.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,2123,Campaign Contribution,PAC Contribution,,,,,,,Committee to Re-elect Richard C. Martinez,Box 762,Espanola,NM,87532,United States,,,,False,294319,11,,56798,2,5,Committee to Re-elect Richard C. Martinez,'762':10 '87532':13 'box':9 'c':7 'committe':1 'elect':5 'espanola':11 'martinez':8 'nm':12 're':4 're-elect':3 'richard':6,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363000,500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,2124,Campaign Contribution,PAC Contribution,,,,,,,Rod Montoya,4902 Camaron Ave,Farmington,NM,87402,United States,,,,False,294320,11,,56798,2,5,Rod Montoya,'4902':3 '87402':8 'ave':5 'camaron':4 'farmington':6 'montoya':2 'nm':7 'rod':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363001,500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,2125,Campaign Contribution,PAC Contribution,,,,,,,Committee to Elect Rudy Martinez,P.O. Box 164,Bayard,NM,88023,United States,,,,False,294321,11,,56798,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'p.o':6 'rudi':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362998,1000.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,2122,Campaign Contribution,PAC Contribution,,,,,,,Yvette Herrell For Congress,"1111 10th Street, STE 404",Alamogordo,NM,88310,United States,,,,False,294318,11,,56798,2,5,Yvette Herrell For Congress,'10th':6 '1111':5 '404':9 '88310':12 'alamogordo':10 'congress':4 'herrel':2 'nm':11 'ste':8 'street':7 'yvett':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363005,200.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,2129,Campaign Contribution,PAC Contribution,,,,,,,Nathan Small for State House,P.O. Box 697,Dona Ana ,NM,88032,United States,,,,False,294325,11,,56798,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'p.o':6 'small':2 'state':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363006,200.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,2130,Campaign Contribution,PAC Contribution,,,,,,,Joanne Ferrary for State Representative,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,294327,11,,56798,2,5,Joanne Ferrary for State Representative,'6100':6 '88012':13 'cruce':11 'ferrari':2 'joann':1 'las':10 'morn':7 'nm':12 'repres':5 'state':4 'sun':8 'way':9,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363004,300.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,2128,Campaign Contribution,PAC Contribution,,,,,,,Rick Little Campaign,305 Mesilla View,Chaparral,NM,88081,United State,,,,False,294324,11,,56798,2,5,Rick Little Campaign,'305':4 '88081':9 'campaign':3 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363002,500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,2126,Campaign Contribution,PAC Contribution,,,,,,,Committee to Re-elect Candie Sweetser,10520 Hermanas Rd. SW,Deming ,NM,88030,United States,,,,False,294322,11,,56798,2,5,Committee to Re-elect Candie Sweetser,'10520':8 '88030':14 'candi':6 'committe':1 'deme':12 'elect':5 'hermana':9 'nm':13 'rd':10 're':4 're-elect':3 'sw':11 'sweetser':7,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362996,2000.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,2120,Campaign Contribution,PAC Contribution,,,,,,,Morales 4 NM,P.O. Box 1515,Silver City ,NM,88062,United States,,,,False,294316,11,,56798,2,5,Morales 4 NM,"'1515':6 '4':2 '88062':10 'box':5 'citi':8 'moral':1 'nm':3,9 'p.o':4 'silver':7",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1395035,1500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,Campaign Contribution,PAC Contribution,,,,,,,Brian Egolf Campaign,1909 Proctor Court,Santa Fe,NM,87505,United States,,,,False,299954,4,,57788,2,5,Brian Egolf Campaign,'1909':4 '87505':10 'brian':1 'campaign':3 'court':6 'egolf':2 'fe':8 'nm':9 'proctor':5 'santa':7,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1431072,15.47,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,October Monthly Service Charge,Monthly Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,59306,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431080,1700.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,2132,PAC Contribution,PAC Contribution,,,,,,,Morales 4 NM,P.O. Box 1515,Silver City ,NM,88062,United States,,,,False,303895,4,,59306,2,5,Morales 4 NM,"'1515':6 '4':2 '88062':10 'box':5 'citi':8 'moral':1 'nm':3,9 'p.o':4 'silver':7",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431073,16.5,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,November Monthly Service Charge,Monthly Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,59306,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1463097,18.59,2018-12-12 07:00:00+00:00,2018-12-12 07:00:00+00:00,,December Monthly Service Charge,Monthly Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,59662,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460010,16.89,2019-01-11 07:00:00+00:00,2019-01-11 07:00:00+00:00,,January Monthly Service Charge,Monthly Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,59662,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463099,17.79,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,February Monthly Service Charge,Monthly Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,59662,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463101,16.7,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,March Monthly Service Charge,Monthly Service Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,59662,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1487657,16.41,2019-04-11 06:00:00+00:00,2019-04-11 06:00:00+00:00,,April Monthly Service Charge,Monthly Bank Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,60878,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487660,16.44,2019-05-13 06:00:00+00:00,2019-05-13 06:00:00+00:00,,May Monthly Service Charge,Monthly Bank Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,60878,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487663,16.65,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,,June Monthly Service Charge,Monthly Bank Charge,,,,,,,Wells Fargo Bank ,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,60878,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
