id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1268286,500.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,152,,contribution,,,,,,,Committee to Re-Elect Candie,10520 Hermanas Rd SW,Deming,NM,88030,United States,,,,False,277767,11,10,53127,2,5,Committee to Re-Elect Candie,'10520':7 '88030':13 'candi':6 'committe':1 'deme':11 'elect':5 'hermana':8 'nm':12 'rd':9 're':4 're-elect':3 'sw':10,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268255,1500.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,150,,contribution,,,,,,,Committee to re elect Debbie Rodella,16 private dr1156,espanola,NM,87532,United States,,,,False,277746,11,22,53127,2,5,Committee to re elect Debbie Rodella,'16':7 '87532':12 'committe':1 'debbi':5 'dr1156':9 'elect':4 'espanola':10 'nm':11 'privat':8 're':3 'rodella':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268338,500.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,154,,contribution,,,,,,,Colon for Auditor,1101 Diamondback Dr NE,"Albuquerque,",NM,87113,United States,,,,False,277791,11,1,53127,2,5,Colon for Auditor,'1101':4 '87113':10 'albuquerqu':8 'auditor':3 'colon':1 'diamondback':5 'dr':6 'ne':7 'nm':9,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268397,345.5,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,travel expenses,,,,,,,United AirlinesInc, 233 S. Wacker Drive   ,Chicago,IL,60606,United States,,,,False,277843,2,202,53127,2,5,United AirlinesInc,'233':3 '60606':9 'airlinesinc':2 'chicago':7 'drive':6 'il':8 'unit':1 'wacker':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289763,500.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,155,,campaign contribution,,,Rick ,,Miera,,,po box 25721,albuquerque,NM,87125,United States,,,Rick for NM,False,273185,1,,54050,2,5,Rick   Miera,'25721':5 '87125':8 'albuquerqu':6 'box':4 'miera':2 'nm':7 'po':3 'rick':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289792,281.94,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,transportation ,,,,,,,Southwest Airlines,2702 Love Field Drive ,Dallas,TX,75235,United States,,,,False,277812,2,202,54050,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'drive':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289759,2500.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,156,,campaign contribution,,,,,,,Munoz for New Mexico,PO Box 2679,gallup,NM,87305,United States,,,campaign,False,282119,11,18,54050,2,5,Munoz for New Mexico,'2679':7 '87305':10 'box':6 'gallup':8 'mexico':4 'munoz':1 'new':3 'nm':9 'po':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289788,625.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,conference fee,,,,,,,NCSL,7700 e.first pl,denver,CO,80230,United States,,,gov entity.,False,258403,11,,54050,2,5,NCSL,'7700':2 '80230':7 'co':6 'denver':5 'e.first':3 'ncsl':1 'pl':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289604,500.0,2018-05-30 06:00:00+00:00,2018-05-30 22:48:43+00:00,158,,campaign consultation,,,Lorenzo,,Gutierrez,,,3307 Lisa Rd SW,Albuquerque,NM,87121,United States,,,Consultant,False,160258,1,,54050,2,5,Lorenzo  Gutierrez,'3307':3 '87121':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314543,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,160,contribution,campaign contribution,,,doreen ,,gallegos,,,4301 Summit Ln,las cruces,NM,88011,United States,,,canidate,False,287217,1,,55085,2,5,doreen   gallegos,'4301':3 '88011':9 'cruce':7 'doreen':1 'gallego':2 'las':6 'ln':5 'nm':8 'summit':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314562,260.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,161,,postage stamps,,,,,,,United States Postal Service,1050 Sunset Rd SW,Albuquerque,NM,87105,United States,,,Mail,False,206019,2,1,55085,2,5,United States Postal Service,'1050':5 '87105':11 'albuquerqu':9 'nm':10 'postal':3 'rd':7 'servic':4 'state':2 'sunset':6 'sw':8 'unit':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314549,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,159,,campaign contribution,,,mary,,martinez-white,,,2775 boldt st,las cruces,NM,88005,United States,,,canidate,False,287221,1,,55085,2,5,mary  martinez-white,'2775':5 '88005':11 'boldt':6 'cruce':9 'las':8 'mari':1 'martinez':3 'martinez-whit':2 'nm':10 'st':7 'white':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314535,55.5,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,GOTV in district 12 ,fuel purchase,,,,,,,valero corner store,555 rio bravo sw,albuquerque,NM,87105,United States,,,,False,251050,2,,55085,2,5,valero corner store,'555':4 '87105':10 'albuquerqu':8 'bravo':6 'corner':2 'nm':9 'rio':5 'store':3 'sw':7 'valero':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314539,100.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,stamps for mail,postage stamps,,,,,,,albertsons supermarket,1625 rio bravo sw,albuquerque,NM,87105,United States,,,,False,287212,2,,55085,2,5,albertsons supermarket,'1625':3 '87105':9 'albertson':1 'albuquerqu':7 'bravo':5 'nm':8 'rio':4 'supermarket':2 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314544,56.02,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,fuel purchase to gotv,fuel purchase,,,,,,,valero corner store,555 rio bravo sw,albuquerque,NM,87105,United States,,,,False,251050,2,,55085,2,5,valero corner store,'555':4 '87105':10 'albuquerqu':8 'bravo':6 'corner':2 'nm':9 'rio':5 'store':3 'sw':7 'valero':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314540,694.74,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,snacks and beverages/ residential security technology,snacks and beverages,,,,,,,Costco Wholesale,1420 Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,177358,17,1,55085,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314567,1500.0,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,165,,contribution,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,False,210680,5,99,55085,2,5,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314565,500.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,163,,campaign contribution,,,,,,,Committee to Re-elect George Dodge,"box 316,",Santa Rosa NM),NM,88435,United States,,,campaign,False,287233,11,11,55085,2,5,Committee to Re-elect George Dodge,"'316':9 '88435':14 'box':8 'committe':1 'dodg':7 'elect':5 'georg':6 'nm':12,13 're':4 're-elect':3 'rosa':11 'santa':10",Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314566,500.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,164,,campaign contribution,,,,,,,committee to elect Rudy Martinez,po box 164,bayard,NM,88023,United States,,,campaign,False,287234,11,,55085,2,5,committee to elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314554,61.1,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,transportation ,,,,,,,SFMTA,11 south Van Ness AV,san francisco,NM,94102,United States,,,business,False,287225,11,,55085,2,5,SFMTA,'11':2 '94102':10 'av':6 'francisco':8 'ness':5 'nm':9 'san':7 'sfmta':1 'south':3 'van':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314556,46.62,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,food and beverage during political travel,,,,,,,hops and hominy,1 tillman pl,san francisco,CA,94108,United States,,,business,False,287227,2,33,55085,2,5,hops and hominy,'1':4 '94108':10 'ca':9 'francisco':8 'homini':3 'hop':1 'pl':6 'san':7 'tillman':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314559,144.23,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,food and beverage during political travel,,,,,,,tarantinos,206 jefferson st,san francisco,CA,94133,United States,,,,False,287230,2,,55085,2,5,tarantinos,'206':2 '94133':8 'ca':7 'francisco':6 'jefferson':3 'san':5 'st':4 'tarantino':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314558,19.5,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,transportation during political travel,transportation ,,,,,,,uber,182 howard st Suite 8,san francisco,CA,94105,United States,,,business,False,231757,11,99,55085,2,5,uber,'182':2 '8':6 '94105':10 'ca':9 'francisco':8 'howard':3 'san':7 'st':4 'suit':5 'uber':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314561,49.75,2018-06-24 06:00:00+00:00,2018-06-24 06:00:00+00:00,,,transportation,,,,,,,flywheel taxi,1236 Carroll AV,san Francisco,CA,94124,United States,,,,False,287231,2,,55085,2,5,flywheel taxi,'1236':3 '94124':9 'av':5 'ca':8 'carrol':4 'flywheel':1 'francisco':7 'san':6 'taxi':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314568,50.0,2018-06-24 06:00:00+00:00,2018-06-24 06:00:00+00:00,,,parking fee,,,,,,,Albuquerque Airport parking,220  sunport blvd,albuquerque,NM,87106,United States,,,,False,287235,11,1,55085,2,5,Albuquerque Airport parking,"'220':4 '87106':9 'airport':2 'albuquerqu':1,7 'blvd':6 'nm':8 'park':3 'sunport':5",Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1324500,106.18,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,transportation during NCSL ,transportation expense,,,,,,,uber,182 howard st Suite 8,san francisco,CA,94105,United States,,,business,False,231757,11,99,55780,2,5,uber,'182':2 '8':6 '94105':10 'ca':9 'francisco':8 'howard':3 'san':7 'st':4 'suit':5 'uber':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324501,90.51,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,"Fare for July 31, August 1, 2018 for transportation during NCSL (Airport) and CC",transportation expense,,,,,,,United Taxi,900 N. Alvarado St,los angeles,CA,90026,United States,,,,False,289370,2,,55780,2,5,United Taxi,'900':3 '90026':10 'alvarado':5 'angel':8 'ca':9 'los':7 'n':4 'st':6 'taxi':2 'unit':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324502,113.05,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Meal during political travel,,,,,,,arashi ,1111 hope st,los angeles,CA,90015,United States,,,,False,289372,2,,55780,2,5,arashi ,'1111':2 '90015':8 'angel':6 'arashi':1 'ca':7 'hope':3 'los':5 'st':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324503,25.75,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Meal during political travel,,,,,,,rock and brews,1 world way,los angeles,CA,90045,United States,,,,False,289373,2,,55780,2,5,rock and brews,'1':4 '90045':10 'angel':8 'brew':3 'ca':9 'los':7 'rock':1 'way':6 'world':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1389479,500.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,166,,campaign contribution,,,maggie,,toulouse-oliver,,,po box. 473,"Albuquerque,",NM,87103,United States,,,,False,273331,1,,56817,2,5,maggie  toulouse-oliver,'473':7 '87103':10 'albuquerqu':8 'box':6 'maggi':1 'nm':9 'oliv':4 'po':5 'toulous':3 'toulouse-oliv':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389205,1000.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,221,,contribution,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,False,210680,5,99,56817,2,5,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389365,500.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,222,,contribution,,,,,,,Howie for NM,P.O. Bpx 1515,Silver City,NM,88062,United States,,,campaign,False,297743,11,,56817,2,5,Howie for NM,"'1515':6 '88062':10 'bpx':5 'citi':8 'howi':1 'nm':3,9 'p.o':4 'silver':7",Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1431470,350.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,registration fee,other,,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street, NW Suite 404",Washington ,DC,20001,United States,,,,False,210654,11,99,56817,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'state':5 'street':10 'suit':12 'washington':14,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1392129,516.84,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,223,,printing,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,166867,17,1,57886,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424088,284.06,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,224,,Mailing list and postage for flier,,,,,,,Mail Quick inc,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,166872,2,1,57886,2,5,Mail Quick inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431464,1500.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,225,,business,,,Sisto ,,Abeyta,,,2140 Margo Rd SW,Albuquerque,NM,87105,United States,,,,False,203422,1,1,58752,2,5,Sisto   Abeyta,'2140':3 '87105':9 'abeyta':2 'albuquerqu':7 'margo':4 'nm':8 'rd':5 'sisto':1 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431462,1000.0,2018-11-10 07:00:00+00:00,2018-11-10 07:00:00+00:00,226,,non profit serving veterans,,,,,,,Charlie Five inc,P.O. Box 992,edgewood ,NM,87015,United States,,,non profit,False,303969,11,,58752,2,5,Charlie Five inc,'87015':9 '992':6 'box':5 'charli':1 'edgewood':7 'five':2 'inc':3 'nm':8 'p.o':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1470708,491.17,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,,food/transportation for NCHSL,Travel expense,,,,,,,new mexico bank and trust/visa,3701 4th st NW,albuquerque,NM,87107,United States,,,,False,255423,2,,60155,2,5,new mexico bank and trust/visa,'3701':6 '4th':7 '87107':12 'albuquerqu':10 'bank':3 'mexico':2 'new':1 'nm':11 'nw':9 'st':8 'trust/visa':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470682,500.0,2018-12-18 07:00:00+00:00,2018-12-18 07:00:00+00:00,227,,campaign contribution,,,,,,,Committee to Elect Bill Pratt,6753 Kelly ann rd,Albuquerque,NM,87109,United States,,,elected official,False,306929,11,1,60155,2,5,Committee to Elect Bill Pratt,'6753':6 '87109':12 'albuquerqu':10 'ann':8 'bill':4 'committe':1 'elect':3 'kelli':7 'nm':11 'pratt':5 'rd':9,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470674,116.02,2019-02-01 07:00:00+00:00,2019-02-01 07:00:00+00:00,228,,Voter information,,,,,,,Bernalillo County Bureau of elections,1 civic plaza,Albuquerque,NM,87102,United States,,,,False,306924,11,1,60155,2,5,Bernalillo County Bureau of elections,'1':6 '87102':11 'albuquerqu':9 'bernalillo':1 'bureau':3 'civic':7 'counti':2 'elect':5 'nm':10 'plaza':8,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470669,40.0,2019-03-13 06:00:00+00:00,2019-03-13 06:00:00+00:00,230,,printing,,,,,,,Legislative Council Service,411 State Capitol ,Santa Fe,NM,87501,United States,,,,False,258375,11,,60155,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470658,100.0,2019-03-14 06:00:00+00:00,2019-03-14 06:00:00+00:00,229,,legislative letter,,,,,,,State Print Shop,490 old Santa Fe trail,Santa Fe,NM,87501,United States,,,,False,306909,11,27,60155,2,5,State Print Shop,"'490':4 '87501':12 'fe':7,10 'nm':11 'old':5 'print':2 'santa':6,9 'shop':3 'state':1 'trail':8",Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470603,199.0,2019-03-14 06:00:00+00:00,2019-03-14 06:00:00+00:00,231,,legislative letter,,,,,,,State Print Shop,490 old Santa Fe trail,Santa Fe,NM,87501,United States,,,,False,306909,11,27,60155,2,5,State Print Shop,"'490':4 '87501':12 'fe':7,10 'nm':11 'old':5 'print':2 'santa':6,9 'shop':3 'state':1 'trail':8",Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470582,156.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,232,,PO Box Fee,,,,,,,USPS,1050 Sunset RD SW,Albuquerque,NM,87121,United States,,,,False,306905,11,,60155,2,5,USPS,'1050':2 '87121':8 'albuquerqu':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470569,625.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,national conference ,Conference fee,,,,,,,NCSL,7700 e.first pl,denver,CO,80230,United States,,,gov entity.,False,258403,11,,60155,2,5,NCSL,'7700':2 '80230':7 'co':6 'denver':5 'e.first':3 'ncsl':1 'pl':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470573,446.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,airline travel to NCSL,transportation cost (flight),,,,,,,Southwest Airlines,2702 Love Field Drive ,Dallas,TX,75235,United States,,,,False,277812,2,202,60155,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'drive':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1508350,625.0,2019-04-05 06:00:00+00:00,2019-04-05 06:00:00+00:00,,,Legislative function,,,,,,,NCSL,7700 e.first pl,denver,CO,80230,United States,,,gov entity.,False,258403,11,,61174,2,5,NCSL,'7700':2 '80230':7 'co':6 'denver':5 'e.first':3 'ncsl':1 'pl':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508351,500.0,2019-04-05 06:00:00+00:00,2019-04-05 06:00:00+00:00,233,student council,donation ,,,,,,,APS/Atrisco Heritage HS,10800 Dennis Chavez SW,Albuquerque,NM,87120,United States,,,other,False,311622,11,1,61174,2,5,APS/Atrisco Heritage HS,'10800':4 '87120':10 'albuquerqu':8 'aps/atrisco':1 'chavez':6 'denni':5 'heritag':2 'hs':3 'nm':9 'sw':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508355,122.74,2019-05-06 06:00:00+00:00,2019-05-06 06:00:00+00:00,,"Travel expenses, food, transportation from 5/6 thru 5/10 2019 during legislative travel (VISA)",travel expenses,,,,,,,NM bank and Trust,po box 1048,"Albuquerque,",NM,87103,United States,,,,False,273471,10,,61174,2,5,NM bank and Trust,"'1048':7 '87103':10 'albuquerqu':8 'bank':2 'box':6 'nm':1,9 'po':5 'trust':4",Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508352,311.99,2019-05-06 06:00:00+00:00,2019-05-06 06:00:00+00:00,,supplies for school award certificates,supplies,,,,,,,Hobby Lobby," 9350 Eagle Ranch Rd NW, ","Albuquerque,",NM,87114,United States,,,,False,277904,2,1,61174,2,5,Hobby Lobby,'87114':10 '9350':3 'albuquerqu':8 'eagl':4 'hobbi':1 'lobbi':2 'nm':9 'nw':7 'ranch':5 'rd':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508357,487.95,2019-06-12 06:00:00+00:00,2019-06-12 06:00:00+00:00,,"lodging, travel expenses for legislative function in Colorado (VISA)",travel expenses,,,,,,,NM bank and Trust,po box 1048,"Albuquerque,",NM,87103,United States,,,,False,273471,10,,61174,2,5,NM bank and Trust,"'1048':7 '87103':10 'albuquerqu':8 'bank':2 'box':6 'nm':1,9 'po':5 'trust':4",Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508359,500.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,235,campaign consultation/data/voter info,campaign consultation,,,Sisto ,,Abeyta,,,2140 Margo Rd SW,Albuquerque,NM,87105,United States,,,,False,203422,1,1,61174,2,5,Sisto  Abeyta,'2140':3 '87105':9 'abeyta':2 'albuquerqu':7 'margo':4 'nm':8 'rd':5 'sisto':1 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508361,488.8,2019-08-04 06:00:00+00:00,2019-08-04 06:00:00+00:00,,lodging for legislative travel 8/27 thru 8/29,lodging,,,,,,,home away,1011 west fifth st suite 300,austin,TX,78073,United States,,,other,False,311623,2,,61174,2,5,home away,'1011':3 '300':8 '78073':11 'austin':9 'away':2 'fifth':5 'home':1 'st':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508360,576.14,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,"NCSL legislative travel expenses, transportation, food, lodging (VISA)",travel expenses,,,,,,,NM bank and Trust,po box 1048,"Albuquerque,",NM,87103,United States,,,,False,273471,10,,61174,2,5,NM bank and Trust,"'1048':7 '87103':10 'albuquerqu':8 'bank':2 'box':6 'nm':1,9 'po':5 'trust':4",Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508366,1000.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,contribution,,,,,,,Committee to Re Elect Clemente Sanchez,612 Inwood Ave ,Grants,NM,87020,United States,,,campaign,False,311631,11,,61174,2,5,Committee to Re Elect Clemente Sanchez,'612':7 '87020':12 'ave':9 'clement':5 'committe':1 'elect':4 'grant':10 'inwood':8 'nm':11 're':3 'sanchez':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508363,1000.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,236,,contribution,,,,,,,Committee to re-elect Carlos Cisneros,P.O.Box 1129,Questa,NM,87556,United States,,,campaign,False,311627,11,,61174,2,5,Committee to re-elect Carlos Cisneros,'1129':9 '87556':12 'carlo':6 'cisnero':7 'committe':1 'elect':5 'nm':11 'p.o.box':8 'questa':10 're':4 're-elect':3,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
