id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1079571,65.61,2017-01-10 07:00:00+00:00,2017-04-10 02:15:58.453004+00:00,,,Telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,50040,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079588,3600.0,2017-02-03 07:00:00+00:00,2017-04-10 02:20:27.666997+00:00,,,2017 Annual Goodwill trip,,,,,,,New Mexico Amigos,PO Box 2505,Roswell,NM,88202,United States,,,,False,144843,11,99,50040,2,5,New Mexico Amigos,'2505':6 '88202':9 'amigo':3 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1450,William H Payne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079591,65.8,2017-02-03 07:00:00+00:00,2017-04-10 02:21:36.242997+00:00,,,Telephone landline,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,50040,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079600,127.15,2017-02-08 07:00:00+00:00,2017-04-10 02:22:51.106999+00:00,,,Reimburse cell/ipad,,,William,H,Payne,,,13415 Wilderness Pl Ne,Albuquerque,NM,87111,USA,,,,False,2024,1,1,50040,2,5,William H Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079615,106.08,2017-03-03 07:00:00+00:00,2017-04-10 02:25:12.850000+00:00,,,Reimburse cell/ipad,,,William,H,Payne,,,13415 Wilderness Pl Ne,Albuquerque,NM,87111,USA,,,,False,2024,1,1,50040,2,5,William H Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079607,65.8,2017-03-10 07:00:00+00:00,2017-04-10 02:23:59.512998+00:00,,,Telephone landline,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,50040,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079628,65.8,2017-04-03 06:00:00+00:00,2017-04-10 02:27:28.789998+00:00,,,Telephone landline,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,50040,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1143419,106.08,2017-04-14 06:00:00+00:00,2017-10-06 20:45:58.893002+00:00,,,Reimburse ipad/cell,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,50775,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143430,1000.0,2017-05-01 06:00:00+00:00,2017-10-06 20:48:32.967003+00:00,,,contribution,,,,,,,Republican Party of Bernalillo County,5400 San Mateo,Albuquerque,NM,87109,United States,,,political party,False,198927,5,,50775,2,5,Republican Party of Bernalillo County,'5400':6 '87109':11 'albuquerqu':9 'bernalillo':4 'counti':5 'mateo':8 'nm':10 'parti':2 'republican':1 'san':7,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143421,65.86,2017-05-01 06:00:00+00:00,2017-10-06 20:47:00.226997+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,50775,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143424,104.32,2017-05-01 06:00:00+00:00,2017-10-06 20:47:46.310001+00:00,,,Reimburse ipad/cell,,,William,H,Payne,,,13415 Wilderness Pl Ne,Albuquerque,NM,87111,USA,,,,False,2024,1,1,50775,2,5,William H Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143901,65.86,2017-06-03 06:00:00+00:00,2017-10-07 13:09:04.967001+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,50775,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143900,97.08,2017-06-04 06:00:00+00:00,2017-10-07 13:03:05.869998+00:00,,,Reimburse ipad/cell,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,50775,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143529,250.0,2017-06-05 06:00:00+00:00,2017-10-06 20:58:42.750002+00:00,,,contribution,,,,,,,New Mexico Federation of Republican Women,po Box 31665,Santa Fe,NM,87594,usa,,,,False,259732,11,,50775,2,5,New Mexico Federation of Republican Women ,'31665':9 '87594':13 'box':8 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'po':7 'republican':5 'santa':10 'women':6,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143530,100.0,2017-06-06 06:00:00+00:00,2017-10-06 20:59:30.937001+00:00,,,contribution,,,,,,,Albuquerque Federation of Republican Women,124 N. Alfred St,Alexandria,VA,22314,United States,,,,False,144844,11,,50775,2,5,Albuquerque Federation of Republican Women,'124':6 '22314':12 'albuquerqu':1 'alexandria':10 'alfr':8 'feder':2 'n':7 'republican':4 'st':9 'va':11 'women':5,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143531,65.86,2017-06-29 06:00:00+00:00,2017-10-06 21:00:19.950002+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,50775,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143535,100.0,2017-06-29 06:00:00+00:00,2017-10-06 21:10:15.447003+00:00,,,contribution,,,,,,,New Mexico Young Republicans,4961 Whispering Hills,Silver City,NM,88061,USA,,,,False,259736,11,,50775,2,5,New Mexico Young Republicans,'4961':5 '88061':11 'citi':9 'hill':7 'mexico':2 'new':1 'nm':10 'republican':4 'silver':8 'whisper':6 'young':3,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143533,250.0,2017-06-29 06:00:00+00:00,2017-10-06 21:07:57.387000+00:00,,,membership,,,,,,,Republican Party of New Mexico,5150 A San Francisco,Albuquerque,NM,87109,United States,,,,False,259734,5,,50775,2,5,Republican Party of New Mexico,'5150':6 '87109':12 'albuquerqu':10 'francisco':9 'mexico':5 'new':4 'nm':11 'parti':2 'republican':1 'san':8,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143536,113.58,2017-06-30 06:00:00+00:00,2017-10-06 21:11:09.262997+00:00,,,Reimburse ipad/cell,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,50775,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143540,1378.51,2017-07-28 06:00:00+00:00,2017-10-06 21:13:14.719996+00:00,,,Unreimbursed expenses Uniform Law Commission Mtng,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,50775,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143538,67.01,2017-07-28 06:00:00+00:00,2017-10-06 21:11:53.099998+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,50775,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143543,108.33,2017-08-05 06:00:00+00:00,2017-10-06 21:14:09.740000+00:00,,,Reimburse ipad/cell,,,William,H,Payne,,,13415 Wilderness Pl Ne,Albuquerque,NM,87111,USA,,,,False,2024,1,1,50775,2,5,William H Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143545,147.0,2017-08-10 06:00:00+00:00,2017-10-06 21:15:00.842999+00:00,,,stamps,,,,,,,US Post Office,Steve Shiff Post Office,Albuquerue,NM,87111,USA,,,,False,13123,11,,50775,2,5,US Post Office,"'87111':10 'albuqueru':8 'nm':9 'offic':3,7 'post':2,6 'shiff':5 'steve':4 'us':1",Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143892,495.0,2017-08-17 06:00:00+00:00,2017-10-07 12:50:35.439999+00:00,,,Reimburse for US/China Leg Coop Forum Registration,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,50775,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143547,400.0,2017-09-05 06:00:00+00:00,2017-10-06 21:17:40.312999+00:00,,,2018 Annual Dues,,,,,,,New Mexico Amigos,PO Box 2505,Roswell,NM,88202,United States,,,,False,144843,11,99,50775,2,5,New Mexico Amigos,'2505':6 '88202':9 'amigo':3 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143893,66.62,2017-09-05 06:00:00+00:00,2017-10-07 12:51:59.527002+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,50775,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143548,95.66,2017-09-06 06:00:00+00:00,2017-10-06 21:18:28.047004+00:00,,,Reimburse ipad/cell,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,50775,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1242635,115.48,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,Reimburse Cell/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,52262,2,5,William  Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1242629,66.62,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,Land Line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,52262,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1242637,66.8,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,52262,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1242641,168.53,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,,Reimburse Cell/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,52262,2,5,William  Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1242648,66.8,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,52262,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1242653,224.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,PO Box,,,,,,,US Postmaster,Steve Schiff Station,Albuquerque,NM,87111,USA,,,,False,55877,11,,52262,2,5,US Postmaster,'87111':8 'albuquerqu':6 'nm':7 'postmast':2 'schiff':4 'station':5 'steve':3 'us':1,Monetary Expenditure,1450,William H Payne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1242655,91.83,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,Reimburse Cell/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,52262,2,5,William  Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1242662,108.33,2018-01-01 07:00:00+00:00,2018-01-01 07:00:00+00:00,,,Reimburse Cell/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,52262,2,5,William  Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1242671,67.57,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,52262,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1243004,1000.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,,Campaign Contribution,,,,,,,Janis Jakino for City Council,901 N Tucker Ave,Farmington,NM,87401,United States,,,City Councilor,False,272670,11,99,52262,2,5,Janis Jakino for City Council,'87401':12 '901':6 'ave':9 'citi':4 'council':5 'farmington':10 'jakino':2 'jani':1 'n':7 'nm':11 'tucker':8,Monetary Expenditure,1450,William H Payne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1242714,108.33,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,Reimburse Cell/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,52262,2,5,William  Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1242711,68.16,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,52262,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1242716,68.16,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,52262,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1242720,108.33,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,Reimburse Cell/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,52262,2,5,William  Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1242724,68.16,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,52262,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1374545,1000.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Contribution,,,,,,,Republican Party of New Mexico,5150 A San Francisco,Albuquerque,NM,87109,United States,,,,False,259734,5,,57102,2,5,Republican Party of New Mexico,'5150':6 '87109':12 'albuquerqu':10 'francisco':9 'mexico':5 'new':4 'nm':11 'parti':2 'republican':1 'san':8,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374547,2000.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Contribution,,,,,,,Navy Seal Foundation,1619 D Street,Virginia Beach,VA,23459,United States,,,Charitable Foundation,False,295257,11,,57102,2,5,Navy Seal Foundation,'1619':4 '23459':10 'beach':8 'd':5 'foundat':3 'navi':1 'seal':2 'street':6 'va':9 'virginia':7,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374544,118.69,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Reimburse Cell/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,57102,2,5,William  Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374548,68.05,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,57102,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374549,118.66,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Reimburse Cell/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,57102,2,5,William  Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374550,5700.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,2019 Goodwill Trip,,,,,,,New Mexico Amigos,PO Box 2505,Roswell,NM,88202,United States,,,,False,144843,11,99,57102,2,5,New Mexico Amigos,'2505':6 '88202':9 'amigo':3 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374551,68.05,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,57102,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374552,118.71,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Reimburse Cell/ipad,,,William,H,Payne,,,13415 Wilderness Pl Ne,Albuquerque,NM,87111,USA,,,,False,2024,1,1,57102,2,5,William H Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374553,68.05,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,57102,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374554,119.83,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,Reimburse Cell/ipad,,,William,H,Payne,,,13415 Wilderness Pl Ne,Albuquerque,NM,87111,USA,,,,False,2024,1,1,57102,2,5,William H Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374555,68.23,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,57102,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374556,127.66,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,Reimburse Cell/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,57102,2,5,William  Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374557,68.23,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,57102,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374558,127.66,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Reimburse Cell/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,57102,2,5,William  Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374562,68.23,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,57102,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374561,127.66,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Reimburse Cell/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,105863,1,99,57102,2,5,William  Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1374560,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,State Dues,,,,,,,New Mexico Amigos,PO BOx 2505,Roswell,NM,88202,United States,,,,False,157990,11,,57102,2,5,New Mexico Amigos,'2505':6 '88202':9 'amigo':3 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1450,William H Payne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1444081,3000.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Contribution,,,,,,,Republican Party of New Mexico,5150 A San Francisco,Albuquerque,NM,87109,United States,,,,False,259734,5,,59864,2,5,Republican Party of New Mexico,'5150':6 '87109':12 'albuquerqu':10 'francisco':9 'mexico':5 'new':4 'nm':11 'parti':2 'republican':1 'san':8,Monetary Expenditure,1450,William H Payne,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444082,66.69,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Telephone Landline,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,59864,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
