id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
383073,13.93,2010-11-02 06:00:00+00:00,2011-08-23 18:27:51.136998+00:00,,,ice for pollworkers,,,,,,,Albertson's,6200 Coors NW,Albuquerque,NM,87120,United States,,,,False,70584,2,1,20954,2,5,Albertson's,'6200':3 '87120':8 'albertson':1 'albuquerqu':6 'coor':4 'nm':7 'nw':5,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383075,21.4,2010-11-02 06:00:00+00:00,2011-08-23 18:29:08.322999+00:00,,,More pizza for pollworkers,,,,,,,Pizza Hut,4815 4th St NW,Albuquerque,NM,87107,United States,,,,False,54714,16,,20954,2,5,Pizza Hut,'4815':3 '4th':4 '87107':9 'albuquerqu':7 'hut':2 'nm':8 'nw':6 'pizza':1 'st':5,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383077,454.21,2010-11-03 06:00:00+00:00,2011-08-23 18:32:07.527002+00:00,,,Postage & Handling,,,,,,,Custom Mailing Solutions,3700 Osuna Blvd NE,Albuquerque,NM,87109,United States,,,,False,70586,2,1,20954,2,5,Custom Mailing Solutions,'3700':4 '87109':10 'albuquerqu':8 'blvd':6 'custom':1 'mail':2 'ne':7 'nm':9 'osuna':5 'solut':3,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383078,38.88,2010-11-28 07:00:00+00:00,2011-08-23 18:34:18.012999+00:00,,,Copier Cartridges,,,,,,,Cannon Cartridges,11500 80th Ave.,Pleasant Prarie,WI,53158,United States,,,,False,70587,2,,20954,2,5,Cannon Cartridges,'11500':3 '53158':9 '80th':4 'ave':5 'cannon':1 'cartridg':2 'pleasant':6 'prari':7 'wi':8,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383080,20.0,2010-12-05 07:00:00+00:00,2011-08-23 18:36:54.542998+00:00,,,Cards for Constituents,,,Shirley,,Patterson,,,10801 Lagrima De Oro,Albuquerque,NM,87111,United States,,,,False,70589,1,1,20954,2,5,Shirley Patterson,'10801':3 '87111':9 'albuquerqu':7 'de':5 'lagrima':4 'nm':8 'oro':6 'patterson':2 'shirley':1,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383079,318.86,2010-12-05 07:00:00+00:00,2011-08-23 18:35:34.606997+00:00,,,Social Media,,,,,,,Icontact,5221 Paramount Parkway,Morrisville,NC,27560,United States,,,,False,70588,2,,20954,2,5,Icontact,'27560':7 '5221':2 'icontact':1 'morrisvill':5 'nc':6 'paramount':3 'parkway':4,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383098,14.44,2010-12-12 07:00:00+00:00,2011-08-23 18:56:53.120000+00:00,,,Transaction Fees,,,,,,,Pay Pal,2211 No. 1st St,San Jose,CA,95101,United States,,,,False,70600,2,,20954,2,5,Pay Pal,'1st':5 '2211':3 '95101':10 'ca':9 'jose':8 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383082,1146.95,2010-12-13 07:00:00+00:00,2011-08-23 18:37:59.653001+00:00,,,Data Management,,,,,,,Freeform Associates,2301 Vista Larga NE,Albuquerque,NM,87110,United States,,,,False,8374,13,,20954,2,5,Freeform Associates,'2301':3 '87110':9 'albuquerqu':7 'associ':2 'freeform':1 'larga':5 'ne':6 'nm':8 'vista':4,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383083,1400.0,2010-12-21 07:00:00+00:00,2011-08-23 18:38:29.042998+00:00,,,Postage & Handling,,,,,,,Custom Mailing Solutions,3700 Osuna NE,Albuquerque,NM,87107,United States,,,,False,8225,2,,20954,2,5,Custom Mailing Solutions,'3700':4 '87107':9 'albuquerqu':7 'custom':1 'mail':2 'ne':6 'nm':8 'osuna':5 'solut':3,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383084,280.34,2010-12-21 07:00:00+00:00,2011-08-23 18:39:51.387002+00:00,,,Graphic Artwork,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,70590,1,1,20954,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383085,30.79,2010-12-26 07:00:00+00:00,2011-08-23 18:40:33.496997+00:00,,,Office Supplies,,,,,,,Staples,5201 Ouray Road Northwest,Albuquerque,NM,87120,United States,,,,False,8403,12,,20954,2,5,Staples,'5201':2 '87120':8 'albuquerqu':6 'nm':7 'northwest':5 'ouray':3 'road':4 'stapl':1,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383081,10.0,2010-12-31 07:00:00+00:00,2011-08-23 18:37:26.073002+00:00,,,More Cards for Constituents,,,Shirley,,Patterson,,,10801 Lagrima De Oro,Albuquerque,NM,87111,United States,,,,False,70589,1,1,20954,2,5,Shirley Patterson,'10801':3 '87111':9 'albuquerqu':7 'de':5 'lagrima':4 'nm':8 'oro':6 'patterson':2 'shirley':1,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383086,609.01,2011-01-03 07:00:00+00:00,2011-08-23 18:41:02.717001+00:00,,,Printing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,United States,,,,False,8165,2,,20954,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383087,19.72,2011-01-12 07:00:00+00:00,2011-08-23 18:42:11.322999+00:00,,,Food for Meeting,,,,,,,La Montanita Food Coop,3500 Central SE,Albuquerque,NM,87106,United States,,,,False,70591,2,1,20954,2,5,La Montanita Food Coop,'3500':5 '87106':10 'albuquerqu':8 'central':6 'coop':4 'food':3 'la':1 'montanita':2 'nm':9 'se':7,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383088,52.5,2011-01-16 07:00:00+00:00,2011-08-23 18:43:11.700002+00:00,,,Food for Office,,,Penny,,Mendoza,,,P.O. Box 2128,Corrales,NM,87048,United States,,,,False,70592,1,,20954,2,5,Penny Mendoza,'2128':5 '87048':8 'box':4 'corral':6 'mendoza':2 'nm':7 'p.o':3 'penni':1,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383089,96.3,2011-01-16 07:00:00+00:00,2011-08-23 18:44:57.822996+00:00,,,Web Maintenance,,,Renzo,,Sanchez Silva,,,5200 Stallion Dr NW,Albuquerque,NM,87120,United States,,,,False,70593,1,1,20954,2,5,Renzo Sanchez Silva,'5200':4 '87120':10 'albuquerqu':8 'dr':6 'nm':9 'nw':7 'renzo':1 'sanchez':2 'silva':3 'stallion':5,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383091,399.08,2011-01-22 07:00:00+00:00,2011-08-23 18:46:42.667003+00:00,,,Postage & Handling,,,,,,,Custom Mailing Solutions,3700 Osuna NE,Albuquerque,NM,87107,United States,,,,False,8225,2,,20954,2,5,Custom Mailing Solutions,'3700':4 '87107':9 'albuquerqu':7 'custom':1 'mail':2 'ne':6 'nm':8 'osuna':5 'solut':3,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383090,45.74,2011-01-22 07:00:00+00:00,2011-08-23 18:46:18.497001+00:00,,,Accounting,,,Valeria,,Borrego,,,P.O. Box 6467,Albuquerque,NM,87107,United States,,,,False,70594,1,1,20954,2,5,Valeria Borrego,'6467':5 '87107':8 'albuquerqu':6 'borrego':2 'box':4 'nm':7 'p.o':3 'valeria':1,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383092,62.06,2011-02-03 07:00:00+00:00,2011-08-23 18:47:50.810001+00:00,,,Photography,,,,,,,KJ Franchise Inc.,6901 Gruber Ave. NE,Albuquerque,NM,87109,United States,,,,False,70595,2,1,20954,2,5,KJ Franchise Inc.,'6901':4 '87109':10 'albuquerqu':8 'ave':6 'franchis':2 'gruber':5 'inc':3 'kj':1 'ne':7 'nm':9,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383093,46.89,2011-03-05 07:00:00+00:00,2011-08-23 18:48:42.183000+00:00,,,Gifts for Staff at Legislature,,,,,,,John Brooks,1130 Candelaria NW,Albuquerque,NM,87107,United States,,,,False,55007,11,,20954,2,5,John Brooks,'1130':3 '87107':8 'albuquerqu':6 'brook':2 'candelaria':4 'john':1 'nm':7 'nw':5,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383094,270.0,2011-03-15 06:00:00+00:00,2011-08-23 18:50:09.479996+00:00,,,Gifts for Staff at Legislature,,,,,,,Trader Joe's,530 W. Cordova Rd.,Santa Fe,NM,87505,United States,,,,False,70596,2,27,20954,2,5,Trader Joe's ,'530':4 '87505':11 'cordova':6 'fe':9 'joe':2 'nm':10 'rd':7 'santa':8 'trader':1 'w':5,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383095,62.09,2011-03-16 06:00:00+00:00,2011-08-23 18:51:23.432996+00:00,,,Gifts for Staff at Legislature,,,,,,,Hobby Lobby,2020 Cerillos Rd.,Santa Fe,NM,87505,United States,,,,False,70597,2,27,20954,2,5,Hobby Lobby,'2020':3 '87505':9 'cerillo':4 'fe':7 'hobbi':1 'lobbi':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383096,100.0,2011-03-31 06:00:00+00:00,2011-08-23 18:53:14.073000+00:00,,,Contribution,,,,,,,Committee to Elect Debbie O'Malley,839 Fitzgerald NW,Albuquerque,NM,87107,United States,,,,False,70598,2,1,20954,2,5,Committee to Elect Debbie O'Malley,'839':7 '87107':12 'albuquerqu':10 'committe':1 'debbi':4 'elect':3 'fitzgerald':8 'malley':6 'nm':11 'nw':9 'o':5,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383097,42.84,2011-03-31 06:00:00+00:00,2011-08-23 18:54:29.166999+00:00,,,Gifts for Volunteers,,,,,,,Red Rock Rose,7209 4th St NW,Albuquerque,NM,87107,United States,,,,False,70599,2,1,20954,2,5,Red Rock Rose,'4th':5 '7209':4 '87107':10 'albuquerqu':8 'nm':9 'nw':7 'red':1 'rock':2 'rose':3 'st':6,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393527,11.22,2011-04-12 06:00:00+00:00,2011-10-03 22:33:39.670004+00:00,,,office supplies,,,,,,,Walgreens,2011 12th Street NW,Albuquerque,NM,87104,United States,,,,False,70582,2,1,21133,2,5,Walgreens,'12th':3 '2011':2 '87104':8 'albuquerqu':6 'nm':7 'nw':5 'street':4 'walgreen':1,Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393529,49.18,2011-04-12 06:00:00+00:00,2011-10-03 22:36:16.702998+00:00,,,reimburse for food for Kelly party,,,Evelyn,,Blair,,,7730 Cedar Canyon Rd NE,Albuquerque,NM,87122,United States,,,,False,73254,1,1,21133,2,5,Evelyn Blair,'7730':3 '87122':10 'albuquerqu':8 'blair':2 'canyon':5 'cedar':4 'evelyn':1 'ne':7 'nm':9 'rd':6,Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393531,55.63,2011-04-20 06:00:00+00:00,2011-10-03 22:38:20.060001+00:00,,,flowers for Sen. Linda Lopez's mother's funeral,,,,,,,Sunshine Flowers,1901 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,False,73256,2,,21133,2,5,Sunshine Flowers,'1901':3 '87104':10 'albuquerqu':8 'blvd':6 'flower':2 'grand':5 'nm':9 'nw':7 'rio':4 'sunshin':1,Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393533,28.41,2011-04-29 06:00:00+00:00,2011-10-03 22:40:12.107004+00:00,,,lunch for volunteers,,,,,,,Season's Grill,2031 Mountain Rd. NW,Albuquerque,NM,87104,United States,,,,False,73258,2,1,21133,2,5,Season's Grill,'2031':4 '87104':10 'albuquerqu':8 'grill':3 'mountain':5 'nm':9 'nw':7 'rd':6 'season':1,Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393536,43.82,2011-05-06 06:00:00+00:00,2011-10-03 22:43:54.966999+00:00,,,office supplies,,,,,,,Office Max,3301 Menaul Blvd. NE,Albuquerque,NM,87107,United States,,,,False,73262,2,,21133,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393539,38.27,2011-05-09 06:00:00+00:00,2011-10-03 22:48:18.607000+00:00,,,lunch for constituent,,,,,,,Cafe Cafe,500 Sandoval St.,Santa Fe,NM,87501,United States,,,,False,73263,2,27,21133,2,5,Cafe Cafe,"'500':3 '87501':9 'cafe':1,2 'fe':7 'nm':8 'sandov':4 'santa':6 'st':5",Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393541,109.15,2011-05-10 06:00:00+00:00,2011-10-03 22:50:27.907002+00:00,,,food for Kelly party,,,,,,,Costco,1420 Renaissance Blvd.,Albuquerque,NM,87107,United States,,,,False,73265,2,,21133,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393543,52.95,2011-05-20 06:00:00+00:00,2011-10-03 06:00:00+00:00,,,lunch for departing interns,,,,,,,Season's Grill,2031 Mountain Blvd NW,Albuquerque,NM,87104,USA,,,,False,73267,2,,21133,2,5,Season's Grill,'2031':4 '87104':10 'albuquerqu':8 'blvd':6 'grill':3 'mountain':5 'nm':9 'nw':7 'season':1,Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393544,25.0,2011-05-23 06:00:00+00:00,2011-10-03 22:56:15.810003+00:00,,,graduation gift to another legislator,,,,,,,Walgreens,2011 12th St. NW,Albuquerque,NM,87104,United States,,,,False,73268,2,,21133,2,5,Walgreens,'12th':3 '2011':2 '87104':8 'albuquerqu':6 'nm':7 'nw':5 'st':4 'walgreen':1,Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393547,17.75,2011-06-14 06:00:00+00:00,2011-10-03 06:00:00+00:00,,,"refresh for committee, gift for departing staff",,,,,,,John Brooks Supermarket,1130 Candelaria NW,Albuquerque,NM,87107,United States,,,,False,73271,2,,21133,2,5,John Brooks Supermarket,'1130':4 '87107':9 'albuquerqu':7 'brook':2 'candelaria':5 'john':1 'nm':8 'nw':6 'supermarket':3,Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393550,50.0,2011-06-16 06:00:00+00:00,2011-10-03 23:03:54.373000+00:00,,,contribution for conference,,,,,,,YMCA Youth in Government,PO Box 52196,ALbuquerque,NM,87181,United States,,,,False,73272,11,,21133,2,5,YMCA Youth in Government,'52196':7 '87181':10 'albuquerqu':8 'box':6 'govern':4 'nm':9 'po':5 'ymca':1 'youth':2,Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393553,1044.48,2011-06-16 06:00:00+00:00,2011-10-03 23:05:51.389998+00:00,,,data management,,,,,,,Freeform Associates,2301 Vista Larga NE,Albuquerque,NM,87106,United States,,,,False,73273,2,,21133,2,5,Freeform Associates,'2301':3 '87106':9 'albuquerqu':7 'associ':2 'freeform':1 'larga':5 'ne':6 'nm':8 'vista':4,Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393555,199.82,2011-06-21 06:00:00+00:00,2011-10-03 23:07:50.983003+00:00,,,accounting,,,,,,,Valerie Borrego,PO Box 6467,Albuquerque,NM,87197,United States,,,,False,73275,2,,21133,2,5,Valerie Borrego,'6467':5 '87197':8 'albuquerqu':6 'borrego':2 'box':4 'nm':7 'po':3 'valeri':1,Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393559,200.0,2011-06-29 06:00:00+00:00,2011-10-03 06:00:00+00:00,,,contribution,,,,,,,Griego for Congress,PO Box 19352,Albuquerque,NM,87119,United States,,,,False,73279,11,,21133,2,5,Griego for Congress,'19352':6 '87119':9 'albuquerqu':7 'box':5 'congress':3 'griego':1 'nm':8 'po':4,Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393562,100.0,2011-08-16 06:00:00+00:00,2011-10-03 06:00:00+00:00,,,contribution,,,,,,,Bernalillo Co. Democratic Party,PO Box 51264,Albuquerque,NM,87181,USA,,,,False,73281,6,,21133,2,5,Bernalillo Co. Democratic Party,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':1 'box':6 'co':2 'democrat':3 'nm':9 'parti':4 'po':5,Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393563,250.0,2011-08-16 06:00:00+00:00,2011-10-03 23:14:43.640005+00:00,,,contribution,,,,,,,Martin Heinrich for Senate,PO Box 25763,Albuquerque,NM,87125,United States,,,,False,73282,11,,21133,2,5,Martin Heinrich for Senate,'25763':7 '87125':10 'albuquerqu':8 'box':6 'heinrich':2 'martin':1 'nm':9 'po':5 'senat':4,Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393565,100.0,2011-10-03 06:00:00+00:00,2011-10-03 23:16:35.140000+00:00,,,contribution,,,,,,,Griego for Congress,PO Box 19352,Albuquerque,NM,87119,United States,,,,False,73283,11,,21133,2,5,Griego for Congress,'19352':6 '87119':9 'albuquerqu':7 'box':5 'congress':3 'griego':1 'nm':8 'po':4,Monetary Expenditure,783,Dede Feldman,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
511837,25.0,2011-10-08 06:00:00+00:00,2012-04-04 14:33:51.767000+00:00,,,contribution for health run,,,,,,,Griegos Elementary School Parent Teachers Organization,404 San Isidro NW,Albuquerque,NM,87107,United States,,,,False,83473,11,,23388,2,5,Griegos Elementary School Parent Teachers Organization,'404':7 '87107':13 'albuquerqu':11 'elementari':2 'griego':1 'isidro':9 'nm':12 'nw':10 'organ':6 'parent':4 'san':8 'school':3 'teacher':5,Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511840,20.0,2011-10-14 06:00:00+00:00,2012-04-04 14:36:56.406997+00:00,,,food for Obama volunteers,,,,,,,La Montanita Food Coop,2400 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,,False,83478,16,,23388,2,5,La Montanita Food Coop,'2400':5 '87104':12 'albuquerqu':10 'blvd':8 'coop':4 'food':3 'grand':7 'la':1 'montanita':2 'nm':11 'nw':9 'rio':6,Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511877,40.0,2011-10-29 06:00:00+00:00,2012-04-04 16:22:42.359998+00:00,,,ticket to lunch,,,,,,,Common Cause of New Mexico,PO Box 278,Albuquerque,NM,87103,United States,,,,False,83534,16,,23388,2,5,Common Cause of New Mexico,'278':8 '87103':11 'albuquerqu':9 'box':7 'caus':2 'common':1 'mexico':5 'new':4 'nm':10 'po':6,Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511879,50.0,2011-11-03 06:00:00+00:00,2012-04-04 16:24:36.279997+00:00,,,advertising,,,,,,,Barbara Wold,8522 Flower Pl. NE,Albuquerque,NM,87112,USA,,,,False,83537,17,,23388,2,5,Barbara Wold,'8522':3 '87112':9 'albuquerqu':7 'barbara':1 'flower':4 'ne':6 'nm':8 'pl':5 'wold':2,Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511880,100.0,2011-11-04 06:00:00+00:00,2012-04-04 16:27:49.923003+00:00,,,contribution to earthquake victims,,,,,,,Raindrop House,7901 Mountain Rd. NE,Albuquerque,NM,87110,USA,,,,False,83538,11,,23388,2,5,Raindrop House,'7901':3 '87110':9 'albuquerqu':7 'hous':2 'mountain':4 'ne':6 'nm':8 'raindrop':1 'rd':5,Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513107,1100.0,2011-12-12 07:00:00+00:00,2012-04-05 14:59:30.563002+00:00,,,mailing and handling,,,,,,,Custom Mailing Solutions,3700 Osuna NE,Albuquerque,NM,87109,United States,,,,False,84599,13,,23388,2,5,Custom Mailing Solutions,'3700':4 '87109':9 'albuquerqu':7 'custom':1 'mail':2 'ne':6 'nm':8 'osuna':5 'solut':3,Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513117,49.11,2011-12-13 07:00:00+00:00,2012-04-05 15:06:43.173003+00:00,,,candy for volunteers,,,,,,,The Candy Lady,524 Romero St. NW,Albuquerque,NM,87104,United States,,,,False,84606,16,,23388,2,5,The Candy Lady,'524':4 '87104':10 'albuquerqu':8 'candi':2 'ladi':3 'nm':9 'nw':7 'romero':5 'st':6,Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513120,23.0,2011-12-14 07:00:00+00:00,2012-04-05 15:09:19.719996+00:00,,,Food for committee,,,,,,,Golden Crown Panadaria,1103 Mountain Rd. NW,Albuquerque,NM,87104,United States,,,,False,84609,16,,23388,2,5,Golden Crown Panadaria,'1103':4 '87104':10 'albuquerqu':8 'crown':2 'golden':1 'mountain':5 'nm':9 'nw':7 'panadaria':3 'rd':6,Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511881,40.13,2011-12-14 07:00:00+00:00,2012-04-04 16:38:21.610001+00:00,,,Bookeeping services,,,Valerie,,Borrego,,,PO Box 6467,Albuquerque,NM,87197,United States,,,,False,83539,1,,23388,2,5,Valerie Borrego,'6467':5 '87197':8 'albuquerqu':6 'borrego':2 'box':4 'nm':7 'po':3 'valeri':1,Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513124,276.06,2012-01-02 07:00:00+00:00,2012-04-05 15:13:09.627001+00:00,,,Design Services,,,,,,,Linda LIllow,5117 La Subida NW,Albuquerque,NM,87105,USA,,,,False,84613,2,,23388,2,5,Linda LIllow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513122,496.32,2012-01-02 07:00:00+00:00,2012-04-05 15:11:28.327001+00:00,,,printing,,,,,,,Aspen Printing,2517 Comanche NE,Albuquerque,NM,87107,USA,,,,False,84611,2,,23388,2,5,Aspen Printing,'2517':3 '87107':8 'albuquerqu':6 'aspen':1 'comanch':4 'ne':5 'nm':7 'print':2,Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513125,295.8,2012-01-03 07:00:00+00:00,2012-04-05 06:00:00+00:00,,,electronic newsletter fee,,,,,,,icontact,5221 Paramount Parkway ste 200,Morrisville,NC,27560,United States,,,,False,84619,2,,23388,2,5,icontact,'200':6 '27560':9 '5221':2 'icontact':1 'morrisvill':7 'nc':8 'paramount':3 'parkway':4 'ste':5,Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513139,100.0,2012-01-11 07:00:00+00:00,2012-04-05 15:23:01.750004+00:00,,,contribution,,,,,,,Martin Heinrich for Senate,PO Box 25763,Albuquerque,NM,87105,United States,,,,False,84626,11,,23388,2,5,Martin Heinrich for Senate,'25763':7 '87105':10 'albuquerqu':8 'box':6 'heinrich':2 'martin':1 'nm':9 'po':5 'senat':4,Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513145,490.75,2012-01-22 07:00:00+00:00,2012-04-05 15:26:50.563003+00:00,,,mailing and handling,,,,,,,Custom Mailing Solutions,3700 Osuna NE,Albuquerque,NM,87109,United States,,,,False,84630,2,,23388,2,5,Custom Mailing Solutions,'3700':4 '87109':9 'albuquerqu':7 'custom':1 'mail':2 'ne':6 'nm':8 'osuna':5 'solut':3,Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513147,20.06,2012-02-05 07:00:00+00:00,2012-04-05 15:29:01.139997+00:00,,,bookeeping services,,,,,,,"Valerie Borrego, CPA",PO Box 6467,Albuquerque,NM,87197,USA,,,,False,84632,13,,23388,2,5,"Valerie Borrego, CPA",'6467':6 '87197':9 'albuquerqu':7 'borrego':2 'box':5 'cpa':3 'nm':8 'po':4 'valeri':1,Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513152,60.51,2012-02-15 07:00:00+00:00,2012-04-05 15:35:12.233000+00:00,,,cards for staff and committee members,,,,,,,Marcy St. Card Shop,75 W. Marcy,Santa Fe,NM,87505,United States,,,,False,84638,2,,23388,2,5,Marcy St. Card Shop,"'75':5 '87505':11 'card':3 'fe':9 'marci':1,7 'nm':10 'santa':8 'shop':4 'st':2 'w':6",Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513158,14.04,2012-02-15 07:00:00+00:00,2012-04-05 15:44:58.609997+00:00,,,gift wrapping,,,,,,,Five and Dime General Store,58 E. San Francisco,Santa Fe,NM,87505,USA,,,,False,84643,2,,23388,2,5,Five and Dime General Store,'58':6 '87505':13 'dime':3 'e':7 'fe':11 'five':1 'francisco':9 'general':4 'nm':12 'san':8 'santa':10 'store':5,Monetary Expenditure,783,Dede Feldman,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
