id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
621273,157.5,2012-12-01 07:00:00+00:00,2012-12-04 02:49:09.499996+00:00,,,postage stamps for constituent greeting cards,,,,,,,Postmaster,1050 Sunset RD SW,Albuquerque,NM,87105,United States,,,,False,14716,13,,29756,2,5,Postmaster,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'postmast':1 'rd':4 'sunset':3 'sw':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643415,57.75,2012-12-26 07:00:00+00:00,2013-04-08 22:18:57.476998+00:00,,,greeting cards constituents,,,,,,,Lauren & Lindsy's Hallmark,6300 San Mateo NE,Albuquerque,NM,87109,United States,,,,False,84818,2,,30634,2,5,Lauren & Lindsy's Hallmark,'6300':5 '87109':11 'albuquerqu':9 'hallmark':4 'lauren':1 'lindsi':2 'mateo':7 'ne':8 'nm':10 'san':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643420,103.95,2013-01-02 07:00:00+00:00,2013-04-08 22:20:53.977004+00:00,,,reimburse for constituent greeting cards,,,Miguel P.,,Garcia,,,1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,,False,4912,1,1,30634,2,5,Miguel P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643423,37.45,2013-03-31 06:00:00+00:00,2013-04-08 22:22:27.459998+00:00,,,"bank service fee Nov 1, 2012 To Mar 31, 2013",,,,,,,Wells Fargo Bank,1406 Bridge Blvd SW,Albuquerque,NM,87105,United States,,,,False,27042,10,,30634,2,5,Wells Fargo Bank,'1406':4 '87105':10 'albuquerqu':8 'bank':3 'blvd':6 'bridg':5 'fargo':2 'nm':9 'sw':7 'well':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
660569,347.75,2013-09-10 06:00:00+00:00,2013-10-13 23:42:54.750004+00:00,,,consulting services,,,Mark,,Fleisher,,,9451 Thorton Ave NE,Albuquerque,NM,87109,United States,,,,False,147465,1,,31207,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thorton':4,Monetary Expenditure,2813,Miguel P Garcia,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660550,44.94,2013-09-30 06:00:00+00:00,2013-10-13 23:29:52.267004+00:00,,,"bank service fee April 1 to Sept 30, 2013",,,,,,,Wells Fargo Bank,1406 Bridge Blvd SW,Albuquerque,NM,87105,United States,,,,False,27042,10,,31207,2,5,Wells Fargo Bank,'1406':4 '87105':10 'albuquerqu':8 'bank':3 'blvd':6 'bridg':5 'fargo':2 'nm':9 'sw':7 'well':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
678490,161.0,2013-11-27 07:00:00+00:00,2014-04-07 23:47:55.626997+00:00,,,postage stamps for constituent greeting cards,,,,,,,Postmaster,1050 Sunset RD SW,Albuquerque,NM,87105,United States,,,,False,14716,13,,31860,2,5,Postmaster,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'postmast':1 'rd':4 'sunset':3 'sw':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678491,183.49,2013-12-26 07:00:00+00:00,2014-04-07 23:49:12.907001+00:00,,,greeting cards constituents,,,,,,,Stacy's Hallmark,6600 Menaul Blvd NE,Albuquerque,NM,87107,United States,,,,False,14749,2,,31860,2,5,Stacy's Hallmark,'6600':4 '87107':10 'albuquerqu':8 'blvd':6 'hallmark':3 'menaul':5 'ne':7 'nm':9 'staci':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678492,94.59,2013-12-26 07:00:00+00:00,2014-04-07 23:50:04.609997+00:00,,,greeting cards constituents,,,,,,,Lauren & Lindsy's Hallmark,6300 San Mateo NE,Albuquerque,NM,87109,United States,,,,False,84818,2,,31860,2,5,Lauren & Lindsy's Hallmark,'6300':5 '87109':11 'albuquerqu':9 'hallmark':4 'lauren':1 'lindsi':2 'mateo':7 'ne':8 'nm':10 'san':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678494,46.0,2014-01-17 07:00:00+00:00,2014-04-07 23:51:22.300004+00:00,,,postage stamps for mailing,,,,,,,Postmaster,1050 Sunset RD SW,Albuquerque,NM,87105,United States,,,,False,14716,13,,31860,2,5,Postmaster,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'postmast':1 'rd':4 'sunset':3 'sw':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678495,313.51,2014-02-12 07:00:00+00:00,2014-04-07 23:53:11.610001+00:00,,,printing campaign letter,,,,,,,AAA Express Printing,4505 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,14778,2,,31860,2,5,AAA Express Printing,'4505':4 '87110':10 'aaa':1 'albuquerqu':8 'blvd':6 'express':2 'menaul':5 'ne':7 'nm':9 'print':3,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678498,196.0,2014-02-14 07:00:00+00:00,2014-04-07 23:54:42.736997+00:00,,,postage stamps for mailing,,,,,,,Postmaster,1050 Sunset RD SW,Albuquerque,NM,87105,United States,,,,False,14716,13,,31860,2,5,Postmaster,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'postmast':1 'rd':4 'sunset':3 'sw':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678500,66.32,2014-02-26 07:00:00+00:00,2014-04-07 23:55:43.502998+00:00,,,ink cartridges printer,,,,,,,Office Max,3301 Menaul Blvd NE,Albuquerque,NM,97107,United States,,,,False,14734,2,,31860,2,5,Office Max,'3301':3 '97107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678501,200.0,2014-03-01 07:00:00+00:00,2014-04-07 23:56:53.080002+00:00,,,nominating petition coordination,,,Daniel,,Tafoya,,,1425 Gallegos Rd SW,Albuquerque,NM,87105,United States,,,,False,14767,1,,31860,2,5,Daniel Tafoya,'1425':3 '87105':9 'albuquerqu':7 'daniel':1 'gallego':4 'nm':8 'rd':5 'sw':6 'tafoya':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678520,25.52,2014-03-03 07:00:00+00:00,2014-04-08 00:26:38.157000+00:00,,,greeting cards for supporters & donors,,,,,,,Lauren & Lindsy's Hallmark,6300 San Mateo NE,Albuquerque,NM,87109,United States,,,,False,84818,2,,31860,2,5,Lauren & Lindsy's Hallmark,'6300':5 '87109':11 'albuquerqu':9 'hallmark':4 'lauren':1 'lindsi':2 'mateo':7 'ne':8 'nm':10 'san':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678502,200.0,2014-03-04 07:00:00+00:00,2014-04-07 23:59:14.753003+00:00,,,campaign contribution,,,,,,,Committee to Re-Elect Liz Thomson,2401 Morrow Rd NE,Albuquerque,NM,87106,United States,,,,False,153004,11,,31860,2,5,Committee to Re-Elect Liz Thomson,'2401':8 '87106':14 'albuquerqu':12 'committe':1 'elect':5 'liz':6 'morrow':9 'ne':11 'nm':13 'rd':10 're':4 're-elect':3 'thomson':7,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678503,49.0,2014-03-05 07:00:00+00:00,2014-04-08 00:00:21.486997+00:00,,,postage legislative constituent letter,,,,,,,Postmaster,1050 Sunset RD SW,Albuquerque,NM,87105,United States,,,,False,14716,13,,31860,2,5,Postmaster,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'postmast':1 'rd':4 'sunset':3 'sw':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678505,1.5,2014-03-10 06:00:00+00:00,2014-04-08 00:01:20.562997+00:00,,,copies voter card,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,14806,2,,31860,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676642,847.73,2014-03-11 06:00:00+00:00,2014-04-04 17:47:33.863001+00:00,,,transfer of funds to 2014 campaign,,,Miguel,P,Garcia,,,1118 La Font Rd SW,Albuquerque,NM,87105,,,,,False,1932,1,202,31787,2,5,Miguel P Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
678506,3.0,2014-03-13 06:00:00+00:00,2014-04-08 00:02:28.486997+00:00,,,copies petitions,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,84871,11,,31860,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678507,10.47,2014-03-14 06:00:00+00:00,2014-04-08 00:03:46.859996+00:00,,,campaign supplies,,,,,,,Office Max,3301 Menaul Blvd NE,Albuquerque,NM,97107,United States,,,,False,14734,2,,31860,2,5,Office Max,'3301':3 '97107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678508,40.39,2014-03-26 06:00:00+00:00,2014-04-08 00:04:58.860002+00:00,,,gift items for petition volunteers,,,,,,,Pueblo Harvest Cafe,2401 12th Street NW,Albuquerque,NM,87104,United States,,,,False,98579,16,,31860,2,5,Pueblo Harvest Cafe,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'cafe':3 'harvest':2 'nm':9 'nw':7 'pueblo':1 'street':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678510,68.32,2014-03-26 06:00:00+00:00,2014-04-08 00:05:40.767000+00:00,,,gift items for petition volunteers,,,,,,,La Montanita Coop,2400 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,False,84888,2,,31860,2,5,La Montanita Coop,'2400':4 '87104':11 'albuquerqu':9 'blvd':7 'coop':3 'grand':6 'la':1 'montanita':2 'nm':10 'nw':8 'rio':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678511,27.66,2014-04-02 06:00:00+00:00,2014-04-08 00:06:40.110002+00:00,,,greeting cards for supporters & donors,,,,,,,Lauren & Lindsy's Hallmark,6300 San Mateo NE,Albuquerque,NM,87109,United States,,,,False,84818,2,,31860,2,5,Lauren & Lindsy's Hallmark,'6300':5 '87109':11 'albuquerqu':9 'hallmark':4 'lauren':1 'lindsi':2 'mateo':7 'ne':8 'nm':10 'san':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678522,44.94,2014-04-04 06:00:00+00:00,2014-04-08 00:35:38.532995+00:00,,,"bank service fee Oct 1,2013 to March 31,2014",,,,,,,Wells Fargo Bank,1406 Bridge Blvd SW,Albuquerque,NM,87105,United States,,,,False,27042,10,,31860,2,5,Wells Fargo Bank,'1406':4 '87105':10 'albuquerqu':8 'bank':3 'blvd':6 'bridg':5 'fargo':2 'nm':9 'sw':7 'well':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
725074,3.96,2014-04-17 06:00:00+00:00,2014-05-12 02:29:50.280003+00:00,,,contribution disbursement fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,United States,,,Online fundraising resource,False,166574,2,,33668,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725088,4.94,2014-04-20 06:00:00+00:00,2014-05-12 02:36:31.877001+00:00,,,contribution disbursement fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,United States,,,Online fundraising resource,False,166574,2,,33668,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725086,250.0,2014-04-21 06:00:00+00:00,2014-05-12 02:35:33.360000+00:00,,,campaign contribution,,,,,,,Committee to Re-Elect Phillip Archuleta,2055 Briarwood,Las Cruces,NM,88005,United States,,,legislator,False,166586,7,,33668,2,5,Committee to Re-Elect Phillip Archuleta,'2055':8 '88005':13 'archuleta':7 'briarwood':9 'committe':1 'cruce':11 'elect':5 'las':10 'nm':12 'phillip':6 're':4 're-elect':3,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725099,200.0,2014-05-04 06:00:00+00:00,2014-05-12 02:46:07.610002+00:00,,,campaign contribution,,,,,,,Committee to Re-Elect Tomas Salazar,PO Box 66,Las Vegas,NM,87701,United States,,,legislator,False,166600,7,,33668,2,5,Committee to Re-Elect Tomas Salazar,'66':10 '87701':14 'box':9 'committe':1 'elect':5 'las':11 'nm':13 'po':8 're':4 're-elect':3 'salazar':7 'toma':6 'vega':12,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725105,300.0,2014-05-04 06:00:00+00:00,2014-05-12 02:50:59.686999+00:00,,,campaign contribution,,,,,,,Committee to Elect Frank Otero,1651 Los Lentes Rd SE,Los Lunas,NM,87031,United States,,,retired state employee,False,166604,7,,33668,2,5,Committee to Elect Frank Otero,"'1651':6 '87031':14 'committe':1 'elect':3 'frank':4 'lent':8 'los':7,11 'luna':12 'nm':13 'otero':5 'rd':9 'se':10",Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725089,0.79,2014-05-04 06:00:00+00:00,2014-05-12 02:37:10.407003+00:00,,,contribution disbursement fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,United States,,,Online fundraising resource,False,166574,2,,33668,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725121,200.0,2014-05-05 06:00:00+00:00,2014-05-12 02:56:51.360003+00:00,,,campaign contribution,,,,,,,Committee to Elect Randy Saavedra,2838 2nd Street SW,Albuquerque,NM,87102,United States,,,governmental affairs representative,False,166619,7,,33668,2,5,Committee to Elect Randy Saavedra,'2838':6 '2nd':7 '87102':12 'albuquerqu':10 'committe':1 'elect':3 'nm':11 'randi':4 'saavedra':5 'street':8 'sw':9,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725115,300.0,2014-05-05 06:00:00+00:00,2014-05-12 02:54:42.173004+00:00,,,campaign contribution,,,,,,,Committee to Elect Andrew Barreras,PO Box 445,Tome,NM,87066,United States,,,business owner,False,166613,7,,33668,2,5,Committee to Elect Andrew Barreras,'445':8 '87066':11 'andrew':4 'barrera':5 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'tome':9,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736962,400.0,2014-05-22 06:00:00+00:00,2014-05-29 01:56:53.113004+00:00,,,campaign contribution,,,,,,,Charles Long for State Representative,PO Box 1833,Crownpoint,NM,87313,United States,,,retired county official,False,171740,11,,34730,2,5,Charles Long for State Representative,'1833':8 '87313':11 'box':7 'charl':1 'crownpoint':9 'long':2 'nm':10 'po':6 'repres':5 'state':4,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736922,200.0,2014-05-22 06:00:00+00:00,2014-05-28 06:00:00+00:00,,,campaign contribution,,,,,,,Committee to ReElect Patty Lundstrom,3406 Bluehill Ave,Gallup,NM,87301,United States,,,,False,171724,11,,34730,2,5,Committee to ReElect Patty Lundstrom,'3406':6 '87301':11 'ave':8 'bluehil':7 'committe':1 'gallup':9 'lundstrom':5 'nm':10 'patti':4 'reelect':3,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
748937,300.0,2014-06-04 06:00:00+00:00,2014-06-30 06:00:00+00:00,,,donation for early childhood center needs,,,,,,,Canones Early Childhood Center,PO Box 55,Canones,NM,87516,United States,,,non profit early childhood provider,False,175538,11,99,35940,2,5,Canones Early Childhood Center,"'55':7 '87516':10 'box':6 'canon':1,8 'center':4 'childhood':3 'earli':2 'nm':9 'po':5",Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748945,300.0,2014-06-04 06:00:00+00:00,2014-06-30 06:00:00+00:00,,,donation for Richard Rivas Community Bike Program,,,,,,,Partnership for Community Action,318 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,non profit community advocacy organization,False,175537,11,99,35940,2,5,Partnership for Community Action,'318':5 '87105':11 'action':4 'albuquerqu':9 'blvd':7 'communiti':3 'isleta':6 'nm':10 'partnership':1 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745765,145.91,2014-06-06 06:00:00+00:00,2014-06-22 23:38:37.640002+00:00,96,,Labor,,,Ayla,,Perez,,,Box 811,Carrizozo,NM,88301,United States,,,,False,174317,1,,35435,2,5,Ayla Perez,'811':4 '88301':7 'ayla':1 'box':3 'carrizozo':5 'nm':6 'perez':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
763754,201.14,2014-07-08 06:00:00+00:00,2014-09-05 01:37:56.420003+00:00,,,campaign printer & ink cartridges,,,,,,,Office Max,3301 Menaul Blvd NE,Albuquerque,NM,97107,United States,,,,False,14734,2,,37062,2,5,Office Max,'3301':3 '97107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763760,49.0,2014-07-11 06:00:00+00:00,2014-09-05 01:39:10.037002+00:00,,,stamps for mailings,,,,,,,Postmaster,1050 Sunset RD SW,Albuquerque,NM,87105,United States,,,,False,14716,13,,37062,2,5,Postmaster,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'postmast':1 'rd':4 'sunset':3 'sw':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763762,1.98,2014-08-03 06:00:00+00:00,2014-09-05 01:41:15.460002+00:00,,,contribution disbursement fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,United States,,,Online fundraising resource,False,166574,2,,37062,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
786975,12.84,2014-09-14 06:00:00+00:00,2014-10-10 00:32:20.299998+00:00,,,service disbursement fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,United States,,,Online fundraising resource,False,166574,2,,37948,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783997,22.66,2014-09-15 06:00:00+00:00,2014-10-09 00:58:06.226997+00:00,,,thank you note cards,,,,,,,Lauren & Lindsy's Hallmark,6300 San Mateo NE,Albuquerque,NM,87109,United States,,,,False,84818,2,,37948,2,5,Lauren & Lindsy's Hallmark,'6300':5 '87109':11 'albuquerqu':9 'hallmark':4 'lauren':1 'lindsi':2 'mateo':7 'ne':8 'nm':10 'san':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780039,454.09,2014-09-22 06:00:00+00:00,2014-09-22 16:40:46.030002+00:00,,,Reimburse Advance for Materials,,,Miguel,,Garcia,,,Box 811,Carrizozo,NM,88301,United States,,,,False,184516,1,,37602,2,5,Miguel Garcia,'811':4 '88301':7 'box':3 'carrizozo':5 'garcia':2 'miguel':1 'nm':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784001,50.0,2014-09-23 06:00:00+00:00,2014-10-09 01:01:26.523002+00:00,,,mailing labels,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,84871,11,,37948,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784002,24.48,2014-09-25 06:00:00+00:00,2014-10-09 01:02:25.099999+00:00,,,voter list,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,84871,11,,37948,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784004,14.77,2014-10-02 06:00:00+00:00,2014-10-09 01:03:09.186999+00:00,,,wire for sign installation,,,,,,,Lowe's Home Center,2001 12th Street St NW,Albuquerque,NM,87104,United States,,,,False,138781,2,,37948,2,5,Lowe's Home Center,'12th':6 '2001':5 '87104':12 'albuquerqu':10 'center':4 'home':3 'low':1 'nm':11 'nw':9 'st':8 'street':7,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784015,16.56,2014-10-03 06:00:00+00:00,2014-10-09 01:10:18.952997+00:00,,,sign installation materials,,,,,,,Lowe's Home Center,2001 12th Street St NW,Albuquerque,NM,87104,United States,,,,False,138781,2,,37948,2,5,Lowe's Home Center,'12th':6 '2001':5 '87104':12 'albuquerqu':10 'center':4 'home':3 'low':1 'nm':11 'nw':9 'st':8 'street':7,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784007,75.0,2014-10-03 06:00:00+00:00,2014-10-09 01:05:23.717000+00:00,,,sign installation,,,Danny,,Marquez,,,2925 Blandford SW,Albuquerque,NM,87121,United States,,,,False,55579,1,99,37948,2,5,Danny Marquez,'2925':3 '87121':8 'albuquerqu':6 'blandford':4 'danni':1 'marquez':2 'nm':7 'sw':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784006,75.0,2014-10-03 06:00:00+00:00,2014-10-09 01:04:35.543003+00:00,,,sign installation,,,Pat,,Ayala,,,923 Waldie Rd SW,Albuquerque,NM,87105,United States,,,,False,55578,1,99,37948,2,5,Pat Ayala,'87105':9 '923':3 'albuquerqu':7 'ayala':2 'nm':8 'pat':1 'rd':5 'sw':6 'waldi':4,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784013,50.0,2014-10-04 06:00:00+00:00,2014-10-09 01:09:02.516999+00:00,,,sign rental fee,,,,,,,Batter's Edge,620Sunset Rd SW,Albuquerque,NM,87105,United States,,,,False,34946,2,,37948,2,5,Batter's Edge,'620sunset':4 '87105':9 'albuquerqu':7 'batter':1 'edg':3 'nm':8 'rd':5 'sw':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784018,70.54,2014-10-04 06:00:00+00:00,2014-10-09 01:12:11.897004+00:00,,,gas fill up for sign installation crew,,,,,,,Giant,1897 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,False,186772,2,,37948,2,5,Giant,'1897':2 '87121':8 'albuquerqu':6 'blvd':4 'coor':3 'giant':1 'nm':7 'sw':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784010,200.0,2014-10-04 06:00:00+00:00,2014-10-09 01:07:40.743002+00:00,,,4x4 campaign sign install,,,Samuel,,Villanueva,,,237 Riverside Dr SW,Albuquerque,NM,87105,United States,,,,False,186769,1,,37948,2,5,Samuel Villanueva,'237':3 '87105':9 'albuquerqu':7 'dr':5 'nm':8 'riversid':4 'samuel':1 'sw':6 'villanueva':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786977,50.0,2014-10-06 06:00:00+00:00,2014-10-10 00:38:54.622997+00:00,,,sign installation,,,Rudy,,Sainz,,,1500 Third SW,Albuquerque,NM,87102,United States,,,,False,34935,1,,37948,2,5,Rudy Sainz,'1500':3 '87102':8 'albuquerqu':6 'nm':7 'rudi':1 'sainz':2 'sw':5 'third':4,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801683,80.0,2014-10-10 06:00:00+00:00,2014-10-28 04:12:28.510004+00:00,,,sign installation,,,Daniel,,Tafoya,,,1425 Gallegos Rd SW,Albuquerque,NM,87105,United States,,,,False,14767,1,,38825,2,5,Daniel Tafoya,'1425':3 '87105':9 'albuquerqu':7 'daniel':1 'gallego':4 'nm':8 'rd':5 'sw':6 'tafoya':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801684,1855.78,2014-10-14 06:00:00+00:00,2014-10-28 04:14:29.527002+00:00,,,mailhouse & postage expenses for mailer,,,,,,,Southwest Mail Center,2527 Comanche NE,Albuquerque,NM,87107,United States,,,,False,15163,2,,38825,2,5,Southwest Mail Center,'2527':4 '87107':9 'albuquerqu':7 'center':3 'comanch':5 'mail':2 'ne':6 'nm':8 'southwest':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
