id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1427509,3.88,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,road trip snack for VC,,,,,,,McDonald's Restaurant #11066,2109 N Date St.,Truth or Consequence,NM,87901,United States,,,restaurant,False,290859,16,28,58880,2,5,McDonald's Restaurant #11066,'11066':4 '2109':5 '87901':13 'consequ':11 'date':7 'mcdonald':1 'n':6 'nm':12 'restaur':3 'st':8 'truth':9,Monetary Expenditure,403,Hispanos Unidos,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427508,39.45,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,"Gas for 1980 Ford Ranger 4x4, F250",,,,,,,Murphy Express 8536,1290 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,138336,2,8,58880,2,5,Murphy Express 8536,'1290':4 '8536':3 '88005':11 'cruce':9 'dr':7 'express':2 'las':8 'murphi':1 'nm':10 'south':5 'valley':6,Monetary Expenditure,403,Hispanos Unidos,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427514,8.61,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,Antifreeze for 1980 Ford F250 ranger,,,,,,,Walmart,1550 S Valley Dr.,Las Cruces,NM,88005,United States,,,,False,123046,2,8,58880,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,403,Hispanos Unidos,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427506,72.75,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,"J Aragon, T Taylor, Dax C, and VC.",SF and Burque planning meeting,,,,,,,Pueblo Gas 2,8 HWY 22 W,Santo Domingo PU,NM,87040,United States,,,,False,140505,2,,58880,2,5,Pueblo Gas 2,'2':3 '22':6 '8':4 '87040':12 'domingo':9 'gas':2 'hwi':5 'nm':11 'pu':10 'pueblo':1 'santo':8 'w':7,Monetary Expenditure,403,Hispanos Unidos,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427513,29.8,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,"Gas for 1980 Ford Ranger 4x4, F250 SF, Albq meetin",,,,,,,Pueblo Gas ST#2,I-25 Exit 259 State rd 22,Santo Domingo Pueblo,NM,87052,United States,,,gasoline,False,258702,2,24,58880,2,5,Pueblo Gas ST#2,"'-25':6 '2':4 '22':11 '259':8 '87052':16 'domingo':13 'exit':7 'gas':2 'nm':15 'pueblo':1,14 'rd':10 'santo':12 'st':3 'state':9",Monetary Expenditure,403,Hispanos Unidos,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427512,16.59,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,Lunch for Tom Taylor,,,,,,,Denny's #7884,I-25 & San Antonio Dr.,Albuquerque,NM,87109,United States,,,,False,148032,16,1,58880,2,5,Denny's #7884,'-25':5 '7884':3 '87109':11 'albuquerqu':9 'antonio':7 'denni':1 'dr':8 'nm':10 'san':6,Monetary Expenditure,403,Hispanos Unidos,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427511,55.74,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,"Bkft meeting: J Aragon, T Taylor, Dax C, & VC",,,,,,,Denny's #7884,I-25 & San Antonio Dr.,Albuquerque,NM,87109,United States,,,,False,148032,16,1,58880,2,5,Denny's #7884,'-25':5 '7884':3 '87109':11 'albuquerqu':9 'antonio':7 'denni':1 'dr':8 'nm':10 'san':6,Monetary Expenditure,403,Hispanos Unidos,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1462546,16.59,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,Meeting with Dax,,,,,,,Denny's,3004 Cerrillos Rd,Santa Fe,NM,87507,United States,,,,False,18213,2,27,59688,2,5,Denny's,'3004':3 '87507':9 'cerrillo':4 'denni':1 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,403,Hispanos Unidos,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1427510,17.82,2018-11-17 07:00:00+00:00,2018-11-17 07:00:00+00:00,,,"Gas for 1980 Ford Ranger 4x4, F250 SF, Albq meetin",,,,,,,Pueblo Gas,I-25 Exit 259 State Rd 22,Santo Domingo Pueblo,NM,87052,United States,,,,False,92966,2,202,58880,2,5,Pueblo Gas,"'-25':4 '22':9 '259':6 '87052':14 'domingo':11 'exit':5 'gas':2 'nm':13 'pueblo':1,12 'rd':8 'santo':10 'state':7",Monetary Expenditure,403,Hispanos Unidos,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427495,60.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,VC attending,Dec/8/2018 State GOP Party Convention,,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,United States,,,State GOP Party,False,303243,5,1,58880,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,403,Hispanos Unidos,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427496,60.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,Dax Contreras attending as guest,Dec/8/2018 State GOP Party Convention,,,,,,,Republican Party of New Mexico,5150-A San Francisco NE,Albuquerque,NM,87199,United States,,,,False,213504,5,1,58880,2,5,Republican Party of New Mexico,'5150':6 '87199':13 'albuquerqu':11 'francisco':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':8,Monetary Expenditure,403,Hispanos Unidos,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1462538,18.69,2018-12-03 07:00:00+00:00,2018-12-03 07:00:00+00:00,,,DARP Meeting with State Chair Candidates,,,,,,,Double Eagle Restaurant,Historic Old Mesilla on the Plaza,Mesilla,NM,88046,United States,,,,False,148084,16,8,59688,2,5,Double Eagle Restaurant,"'88046':12 'doubl':1 'eagl':2 'histor':4 'mesilla':6,10 'nm':11 'old':5 'plaza':9 'restaur':3",Monetary Expenditure,403,Hispanos Unidos,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462536,16.55,2018-12-07 07:00:00+00:00,2018-12-07 07:00:00+00:00,,,Trip to Albuquerque convention,,,,,,,Sam's Club #4784,2711 N Telshore ,Las Cruces ,NM,88011,United States,,,Gas station,False,290857,2,8,59688,2,5,Sam's Club #4784,'2711':5 '4784':4 '88011':11 'club':3 'cruce':9 'las':8 'n':6 'nm':10 'sam':1 'telshor':7,Monetary Expenditure,403,Hispanos Unidos,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462540,107.04,2018-12-07 07:00:00+00:00,2018-12-07 07:00:00+00:00,,,State GOP Convention for State Party Officers,,,,,,,Albuquerque Marriott Pyramid,5151 San Fran RD NE,Albuquerque,NM,87109,United States,,,Hotel,False,306178,2,,59688,2,5,Albuquerque Marriott Pyramid,"'5151':4 '87109':11 'albuquerqu':1,9 'fran':6 'marriott':2 'ne':8 'nm':10 'pyramid':3 'rd':7 'san':5",Monetary Expenditure,403,Hispanos Unidos,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462531,47.68,2018-12-07 07:00:00+00:00,2018-12-07 07:00:00+00:00,,,Planning meeting with Chylon Budagher,,,,,,,KABOB HOUSE LLC,301 Cornell Dr SE,Albuquerque,NM,87106,United States,,,Restaurant,False,306172,16,,59688,2,5,KABOB HOUSE LLC,'301':4 '87106':10 'albuquerqu':8 'cornel':5 'dr':6 'hous':2 'kabob':1 'llc':3 'nm':9 'se':7,Monetary Expenditure,403,Hispanos Unidos,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462535,17.17,2018-12-08 07:00:00+00:00,2018-12-08 07:00:00+00:00,,,Trip to Albuquerque convention,,,,,,,CORNER STORE 1226,511 Bridge SW/8TH,Albuquerque,NM,87100,United States,,,gas station,False,306175,2,,59688,2,5,CORNER STORE 1226,'1226':3 '511':4 '87100':9 'albuquerqu':7 'bridg':5 'corner':1 'nm':8 'store':2 'sw/8th':6,Monetary Expenditure,403,Hispanos Unidos,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462524,15.83,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,gas for trip for meeting in T or C,,,,,,,Sam's Club #4784,2711 N Telshore ,Las Cruces ,NM,88011,United States,,,Gas station,False,290857,2,8,59688,2,5,Sam's Club #4784,'2711':5 '4784':4 '88011':11 'club':3 'cruce':9 'las':8 'n':6 'nm':10 'sam':1 'telshor':7,Monetary Expenditure,403,Hispanos Unidos,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462541,16.02,2019-01-13 07:00:00+00:00,2019-01-13 07:00:00+00:00,,,Trip to Santa Fe,,,,,,,Pueblo Gas 2,8 HWY 22 W,Santo Domingo PU,NM,87040,United States,,,,False,140505,2,,59688,2,5,Pueblo Gas 2,'2':3 '22':6 '8':4 '87040':12 'domingo':9 'gas':2 'hwi':5 'nm':11 'pu':10 'pueblo':1 'santo':8 'w':7,Monetary Expenditure,403,Hispanos Unidos,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462549,60.0,2019-02-04 07:00:00+00:00,2019-02-04 07:00:00+00:00,,,Planning meeting with Chylon Budagher,,,,,,,Rio Chama Steakhouse,Don Gaspar,Santa Fe,NM,87501,United States,,,Restaurant,False,306185,16,27,59688,2,5,Rio Chama Steakhouse,'87501':9 'chama':2 'fe':7 'gaspar':5 'nm':8 'rio':1 'santa':6 'steakhous':3,Monetary Expenditure,403,Hispanos Unidos,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462544,22.01,2019-02-10 07:00:00+00:00,2019-02-10 07:00:00+00:00,,,various meetings,,,,,,,Smiths Fuel #491,St. Michaels Rd,Santa Fe,NM,87505,United States,,,gas station,False,306183,2,27,59688,2,5,Smiths Fuel #491,'491':3 '87505':10 'fe':8 'fuel':2 'michael':5 'nm':9 'rd':6 'santa':7 'smith':1 'st':4,Monetary Expenditure,403,Hispanos Unidos,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462576,43.36,2019-02-17 07:00:00+00:00,2019-02-17 07:00:00+00:00,,,BlueTooth for smart phone,,,,,,,Best Buy #375,3533 Zafarano Dr,Santa Fe,NM,87502,United States,,,Electronics retailer,False,306191,2,27,59688,2,5,Best Buy #375,'3533':4 '375':3 '87502':10 'best':1 'buy':2 'dr':6 'fe':8 'nm':9 'santa':7 'zafarano':5,Monetary Expenditure,403,Hispanos Unidos,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462542,24.72,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,, Santa Fe trip,,,,,,,ALLSUPS 344,1899 St. Michaels,Santa Fe,NM,87505,United States,,,gas station,False,306181,2,,59688,2,5,ALLSUPS 344,'1899':3 '344':2 '87505':9 'allsup':1 'fe':7 'michael':5 'nm':8 'santa':6 'st':4,Monetary Expenditure,403,Hispanos Unidos,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462543,18.23,2019-03-16 06:00:00+00:00,2019-03-16 06:00:00+00:00,,,planning meeting,,,,,,,Denny's Restaurant #6213,3004 Cerrillos Rd,Santa Fe,NM,87507,United States,,,Restaurant,False,306182,16,27,59688,2,5,Denny's Restaurant #6213,'3004':5 '6213':4 '87507':11 'cerrillo':6 'denni':1 'fe':9 'nm':10 'rd':7 'restaur':3 'santa':8,Monetary Expenditure,403,Hispanos Unidos,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462545,21.85,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,,,Trip meeting in Albuquerque,,,,,,,KEWA GAS 2,8 HWY 22 W,Santo Domingo PU,NM,87001,United States,,,gas station,False,306184,2,27,59688,2,5,KEWA GAS 2,'2':3 '22':6 '8':4 '87001':12 'domingo':9 'gas':2 'hwi':5 'kewa':1 'nm':11 'pu':10 'santo':8 'w':7,Monetary Expenditure,403,Hispanos Unidos,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462522,6.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,DARP monthly meeting,,,,,,,La Posta de Mesilla,2410 Calle de San Albino,Mesilla,NM,88046,United States,,,,False,123050,2,8,59688,2,5,La Posta de Mesilla,"'2410':5 '88046':12 'albino':9 'call':6 'de':3,7 'la':1 'mesilla':4,10 'nm':11 'posta':2 'san':8",Monetary Expenditure,403,Hispanos Unidos,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1479067,12.63,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,,,postage,,,,,,,Mesilla Post Office,2253 Calle de Parian,Mesilla,NM,88046,United States,,,,False,250941,2,8,60610,2,5,Mesilla Post Office,"'2253':4 '88046':10 'call':5 'de':6 'mesilla':1,8 'nm':9 'offic':3 'parian':7 'post':2",Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479938,24.18,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,,,gas Santa Fe trip,,,,,,,CK 1295,907 N California S,Socorro,NM,87801,United States,,,Gasoline,False,308462,2,29,60610,2,5,CK 1295,'1295':2 '87801':9 '907':3 'california':5 'ck':1 'n':4 'nm':8 'socorro':7,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479070,11.31,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,gas trip to Santa Fe w/Dax planning,,,,,,,KEWA GAS 2,8 HWY 22 W,Santo Domingo PU,NM,87001,United States,,,gas station,False,306184,2,27,60610,2,5,KEWA GAS 2,'2':3 '22':6 '8':4 '87001':12 'domingo':9 'gas':2 'hwi':5 'kewa':1 'nm':11 'pu':10 'santo':8 'w':7,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479457,6.48,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,planning trip to Santa Fe,,,,,,,Burrito Spot,1057 Cerrillos Rd,Santa Fe,NM,87501,United States,,,restaurant,False,308163,16,27,60610,2,5,Burrito Spot,'1057':3 '87501':9 'burrito':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'spot':2,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479069,21.69,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,,gas for trip to Santa Fe planning,,,,,,,Murphy Express 8536,1290 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,138336,2,8,60610,2,5,Murphy Express 8536,'1290':4 '8536':3 '88005':11 'cruce':9 'dr':7 'express':2 'las':8 'murphi':1 'nm':10 'south':5 'valley':6,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479071,250.0,2019-06-26 06:00:00+00:00,2019-06-26 06:00:00+00:00,,Political donation to Dr. Gavin Clarkson,Senate race donation,,Ph. D.,Gavin,,Clarkson,,,1110 N Tornillo,Las Cruces,NM,88001,United States,,,Professor,False,309566,1,8,60610,2,5,Ph. D. Gavin Clarkson,'1110':5 '88001':11 'clarkson':4 'cruce':9 'd':2 'gavin':3 'las':8 'n':6 'nm':10 'ph':1 'tornillo':7,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479068,81.22,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,Date Timer Navigator Attach,,,,,,,STAPLES,2260 East Lohman Ave,Las Cruces,NM,88001,United States,,,,False,18208,2,8,60610,2,5,STAPLES,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479063,34.92,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,,,Planning meeting with Mike Tellez,,,,,,,Dick's Cafe,2305 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,308081,16,8,60610,2,5,Dick's Cafe,'2305':4 '88005':11 'cafe':3 'cruce':9 'dick':1 'dr':7 'las':8 'nm':10 'valley':6,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479065,21.08,2019-07-25 06:00:00+00:00,2019-07-25 06:00:00+00:00,,,gasoline trip to see lawyers in Albuquerque,,,,,,,Murphy Express 8536,1290 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,138336,2,8,60610,2,5,Murphy Express 8536,'1290':4 '8536':3 '88005':11 'cruce':9 'dr':7 'express':2 'las':8 'murphi':1 'nm':10 'south':5 'valley':6,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479066,15.5,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,Gas return trip to Albuq legal consul mtg,,,,,,,Murphy Express 8536,1290 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,138336,2,8,60610,2,5,Murphy Express 8536,'1290':4 '8536':3 '88005':11 'cruce':9 'dr':7 'express':2 'las':8 'murphi':1 'nm':10 'south':5 'valley':6,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479064,16.0,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,,,monthly DARP Meeting,,,,,,,La Posta de Mesilla,2410 Calle de San Albino,Mesilla,NM,88046,United States,,,,False,123050,2,8,60610,2,5,La Posta de Mesilla,"'2410':5 '88046':12 'albino':9 'call':6 'de':3,7 'la':1 'mesilla':4,10 'nm':11 'posta':2 'san':8",Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479001,168.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,Post office box rental,,,,,,,Mesilla Park Post Office,310 E Union Ave,Mesilla Park,NM,88047,United States,,,,False,308073,2,8,60610,2,5,Mesilla Park Post Office,"'310':5 '88047':12 'ave':8 'e':6 'mesilla':1,9 'nm':11 'offic':4 'park':2,10 'post':3 'union':7",Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480923,3.24,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,Santa Fe trip ,,,,,,,Burrito Spot,1057 Cerrillos Rd,Santa Fe,NM,87501,United States,,,restaurant,False,308163,16,27,60610,2,5,Burrito Spot,'1057':3 '87501':9 'burrito':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'spot':2,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479453,13.56,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,Meetings around LC & El P,,,,,,,Murphy Express 8536,1290 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,138336,2,8,60610,2,5,Murphy Express 8536,'1290':4 '8536':3 '88005':11 'cruce':9 'dr':7 'express':2 'las':8 'murphi':1 'nm':10 'south':5 'valley':6,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479452,40.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,Lunch after VP Pence Visit,,,,,,,PECOS DIAMOND,601 S 1st St,Artesia,NM,88210,United States,,,Restaurant,False,308161,16,14,60610,2,5,PECOS DIAMOND,'1st':5 '601':3 '88210':9 'artesia':7 'diamond':2 'nm':8 'peco':1 'st':6,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479455,9.82,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,gas for VC Pence visit to Artesia,,,,,,,Murphy Express 8536,1290 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,138336,2,8,60610,2,5,Murphy Express 8536,'1290':4 '8536':3 '88005':11 'cruce':9 'dr':7 'express':2 'las':8 'murphi':1 'nm':10 'south':5 'valley':6,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479456,20.22,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,,,gas for Artesia Pence visit,,,,,,,Sam's Club #4784,2711 N Telshore ,Las Cruces ,NM,88011,United States,,,Gas station,False,290857,2,8,60610,2,5,Sam's Club #4784,'2711':5 '4784':4 '88011':11 'club':3 'cruce':9 'las':8 'n':6 'nm':10 'sam':1 'telshor':7,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479454,50.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,Planning dinner w Chylon,,,,,,,APPLEBEE'S Neighborhood Grill & Bar,2000 Yale,Albuquerque ,NM,87106,United States,,,Restaurant,False,308162,16,,60610,2,5,APPLEBEE'S Neighborhood Grill & Bar,'2000':6 '87106':10 'albuquerqu':8 'applebe':1 'bar':5 'grill':4 'neighborhood':3 'nm':9 'yale':7,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479451,25.27,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,Gasoline for Santa Fe trip,,,,,,,KEWA GAS 2,8 HWY 22 W,Santo Domingo PU,NM,87001,United States,,,gas station,False,306184,2,27,60610,2,5,KEWA GAS 2,'2':3 '22':6 '8':4 '87001':12 'domingo':9 'gas':2 'hwi':5 'kewa':1 'nm':11 'pu':10 'santo':8 'w':7,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479533,20.25,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,gasoline form return trip to Santa Fe,,,,,,,Sunoco,1260 El Paseo,Las Cruces,NM,88001,United States,,,Gas station,False,303257,2,8,60610,2,5,Sunoco,'1260':2 '88001':8 'cruce':6 'el':3 'las':5 'nm':7 'paseo':4 'sunoco':1,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479564,48.3,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,Monthly DARP meeting / planning before dinner,,,,,,,La Posta de Mesilla,2410 Calle de San Albino,Mesilla,NM,88046,United States,,,,False,123050,2,8,60610,2,5,La Posta de Mesilla,"'2410':5 '88046':12 'albino':9 'call':6 'de':3,7 'la':1 'mesilla':4,10 'nm':11 'posta':2 'san':8",Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480924,1.09,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,Santa Fe Trip 4 interviews & recruiting,,,,,,,McDonald's Restaurant #11066,2109 N Date St.,Truth or Consequence,NM,87901,United States,,,restaurant,False,290859,16,28,60610,2,5,McDonald's Restaurant #11066,'11066':4 '2109':5 '87901':13 'consequ':11 'date':7 'mcdonald':1 'n':6 'nm':12 'restaur':3 'st':8 'truth':9,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480925,6.48,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,Santa Fe trip 4 interviews & recruiting,,,,,,,Burrito Spot,1057 Cerrillos Rd,Santa Fe,NM,87501,United States,,,restaurant,False,308163,16,27,60610,2,5,Burrito Spot,'1057':3 '87501':9 'burrito':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'spot':2,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481365,20.28,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,"food, dinner: meetings, recruiting",,,,,,,Dion's Pizza,2014 Cerrillos Rd,Santa Fe,NM,87105,United States,,,Restaurant,False,309063,16,27,60610,2,5,Dion's Pizza,'2014':4 '87105':10 'cerrillo':5 'dion':1 'fe':8 'nm':9 'pizza':3 'rd':6 'santa':7,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480927,15.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,gas trip to Albuquerque...Latinos,,,,,,,Murphy Express 8536,1290 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,138336,2,8,60610,2,5,Murphy Express 8536,'1290':4 '8536':3 '88005':11 'cruce':9 'dr':7 'express':2 'las':8 'murphi':1 'nm':10 'south':5 'valley':6,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480926,33.17,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,Santa Fe return 4 interviews & recruiting,,,,,,,KEWA GAS 2,8 HWY 22 W,Santo Domingo PU,NM,87001,United States,,,gas station,False,306184,2,27,60610,2,5,KEWA GAS 2,'2':3 '22':6 '8':4 '87001':12 'domingo':9 'gas':2 'hwi':5 'kewa':1 'nm':11 'pu':10 'santo':8 'w':7,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481364,6.72,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,Bkft trip to Albuquerque,,,,,,,McDonald's Restaurant #11066,2109 N Date St.,Truth or Consequence,NM,87901,United States,,,restaurant,False,290859,16,28,60610,2,5,McDonald's Restaurant #11066,'11066':4 '2109':5 '87901':13 'consequ':11 'date':7 'mcdonald':1 'n':6 'nm':12 'restaur':3 'st':8 'truth':9,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480922,18.41,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,"Gas trip to Albuquerque, Latinos",,,,,,,Murphy Express 8536,1290 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,138336,2,8,60610,2,5,Murphy Express 8536,'1290':4 '8536':3 '88005':11 'cruce':9 'dr':7 'express':2 'las':8 'murphi':1 'nm':10 'south':5 'valley':6,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481366,18.68,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,gasoline for Ranchos de Albuquerque meeting,,,,,,,TIWA STORE,1660 Roy Ave NE,Albuquerque,NM,87113,United States,,,Gas station,False,309064,2,1,60610,2,5,TIWA STORE,'1660':3 '87113':9 'albuquerqu':7 'ave':5 'ne':6 'nm':8 'roy':4 'store':2 'tiwa':1,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482500,34.77,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,gas trip to Los Ranchos de Albuq event,,,,,,,Murphy Express 8536,1290 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,138336,2,8,60610,2,5,Murphy Express 8536,'1290':4 '8536':3 '88005':11 'cruce':9 'dr':7 'express':2 'las':8 'murphi':1 'nm':10 'south':5 'valley':6,Monetary Expenditure,403,Hispanos Unidos,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
