id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
793714,500.0,2014-09-20 06:00:00+00:00,2014-10-13 18:26:43.342996+00:00,,,campaign contributiion Dist. 33,,,Neal,,Hooks,,,920 Raleigh Road,Las Cruces,NM,88005,United States,,,,False,189807,1,,38288,2,5,Neal Hooks,'88005':9 '920':3 'cruce':7 'hook':2 'las':6 'neal':1 'nm':8 'raleigh':4 'road':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793624,500.0,2014-09-20 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,campaign contribution Dist. 57,,,Jason,,Harper,,,4917 Formoore Court NE,Rio Rancho,NM,87144,United States,,,,False,175931,1,,38288,2,5,Jason  Harper,'4917':3 '87144':10 'court':5 'formoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793696,500.0,2014-09-20 06:00:00+00:00,2014-10-13 18:23:32.912998+00:00,,,campaign contribution Dist. 37,,Dr.,Terry,,McMillan,,,805 Roadrunner Circle,Las Cruces,NM,88001,United States,,,,False,189798,1,,38288,2,5,Dr. Terry McMillan,'805':4 '88001':10 'circl':6 'cruce':8 'dr':1 'las':7 'mcmillan':3 'nm':9 'roadrunn':5 'terri':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793673,500.0,2014-09-20 06:00:00+00:00,2014-10-13 18:18:06.993000+00:00,,,campaign contribution Dist. 39,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,87007,United States,,,,False,189783,1,,38288,2,5,John  Zimmerman,'6715':3 '87007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793716,500.0,2014-09-20 06:00:00+00:00,2014-10-13 18:27:36.570001+00:00,,,campaign contribution Dist. 24,,,Conrad,,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,154677,1,,38288,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'drive':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793680,500.0,2014-09-20 06:00:00+00:00,2014-10-13 18:19:05.102996+00:00,,,campaign contribution Dist. 53,,,Rick,,Little,,,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,154679,1,,38288,2,5,Rick  Little,'305':3 '88081':8 'chaparr':6 'littl':2 'mesilla':4 'nm':7 'rick':1 'view':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793684,500.0,2014-09-20 06:00:00+00:00,2014-10-13 18:21:02.043003+00:00,,,campaign contributiion Dist. 35,,,Betty,,Bishop,,,1900 Arlington Avenue,Las Cruces,NM,88001,United States,,,,False,189788,1,,38288,2,5,Betty Bishop,'1900':3 '88001':9 'arlington':4 'avenu':5 'betti':1 'bishop':2 'cruce':7 'las':6 'nm':8,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803186,500.0,2014-10-26 06:00:00+00:00,2014-10-29 13:01:05.840000+00:00,,,Campaign contributiion,,,Dianna,,Duran,,,P.O. Box 2345,Santa Fe,NM,87504,United States,,,,False,193143,1,,38973,2,5,Dianna   Duran,'2345':5 '87504':9 'box':4 'dianna':1 'duran':2 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803185,500.0,2014-10-26 06:00:00+00:00,2014-10-29 12:57:34.840002+00:00,,,Campaign contribution,,,Aubrey,,Dunn,,,P.O. Box 1047,Roswell,NM,88202,United States,,,,False,193142,1,,38973,2,5,Aubrey Dunn,'1047':5 '88202':8 'aubrey':1 'box':4 'dunn':2 'nm':7 'p.o':3 'roswel':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818652,498.02,2014-11-06 07:00:00+00:00,2014-12-04 16:30:52.036998+00:00,,,fund raiser,,,,,,,National Assembly Of Sportsmen's Caucuses,110 North Carolina Avenue,Washington,DC,20003,United States,,,,False,197272,11,,40343,2,5,National Assembly Of Sportsmen's Caucuses,'110':7 '20003':13 'assembl':2 'avenu':10 'carolina':9 'caucus':6 'dc':12 'nation':1 'north':8 'sportsmen':4 'washington':11,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818631,400.0,2014-11-12 07:00:00+00:00,2014-12-04 16:17:49.270001+00:00,,,Adveertising,,,,,,,Eastern New Mexico State Fair,P.O. Box 824,Roswell,NM,88202,United States,,,,False,197257,2,,40343,2,5,Eastern New Mexico State Fair,'824':8 '88202':11 'box':7 'eastern':1 'fair':5 'mexico':3 'new':2 'nm':10 'p.o':6 'roswel':9 'state':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
836753,72.0,2015-03-20 06:00:00+00:00,2015-04-13 21:30:24.219999+00:00,,,envelope printing,,,,,,,Legislative Council Service,"State Capitol, Suite 400",Santa Fe,NM,87501,United States,,,,False,142854,11,,41286,2,5,Legislative Council Service,'400':7 '87501':11 'capitol':5 'council':2 'fe':9 'legisl':1 'nm':10 'santa':8 'servic':3 'state':4 'suit':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836755,10.38,2015-03-20 06:00:00+00:00,2015-04-13 21:31:22.310002+00:00,,,Letterhead printing,,,,,,,Legislative Council Service,"State Capitol, Suite 400",Santa Fe,NM,87501,United States,,,,False,142854,11,,41286,2,5,Legislative Council Service,'400':7 '87501':11 'capitol':5 'council':2 'fe':9 'legisl':1 'nm':10 'santa':8 'servic':3 'state':4 'suit':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
854024,500.0,2015-08-03 06:00:00+00:00,2015-10-12 21:25:55.229998+00:00,1281,,contribution,,,,,,,NM Elks Wounded Warrior Project,P.O. Box 1678,Roswell,NM,88202,United States,,,,False,206381,11,,42046,2,5,NM Elks Wounded Warrior Project,"'1678':8 '88202':11 'box':7 'elk':2 'nm':1,10 'p.o':6 'project':5 'roswel':9 'warrior':4 'wound':3",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854025,250.0,2015-08-12 06:00:00+00:00,2015-10-12 21:29:52.827000+00:00,1282,,convention shponsorship,,,,,,,NM Federation of Republican Women,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,County political party,False,50996,6,,42046,2,5,NM Federation of Republican Women,"'7928':6 '87109':12 'albuquerqu':10 'feder':2 'ne':9 'nm':1,11 'republican':4 'sartan':7 'way':8 'women':5",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
885067,2500.0,2015-10-20 06:00:00+00:00,2016-04-08 15:02:58.313003+00:00,,,Campaign Contribution,,,,,,,Affordable Energy PAC,2204 N. Santiago,Farmington,NM,87401,USA,,,,False,214113,4,,42791,2,5,Affordable Energy PAC,'2204':4 '87401':9 'afford':1 'energi':2 'farmington':7 'n':5 'nm':8 'pac':3 'santiago':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885065,2500.0,2015-10-20 06:00:00+00:00,2016-04-08 14:58:51.240003+00:00,,,Campaign Contribution,,,,,,,Speaker Don Tripp PAC,Box 1369,Socorro,NM,87801,United States,,,,False,214108,4,,42791,2,5,Speaker Don Tripp PAC,'1369':6 '87801':9 'box':5 'nm':8 'pac':4 'socorro':7 'speaker':1 'tripp':3,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885078,2500.0,2015-10-20 06:00:00+00:00,2016-04-08 15:12:48.799996+00:00,,,Contribution,,,,,,,New Mexico Forward PAC,"8814 Horizon Blvd., NE",Albuquerque,NM,87113,USA,,,,False,214122,4,,42791,2,5,New Mexico Forward PAC,'87113':11 '8814':5 'albuquerqu':9 'blvd':7 'forward':3 'horizon':6 'mexico':2 'ne':8 'new':1 'nm':10 'pac':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885073,500.0,2016-03-19 06:00:00+00:00,2016-04-08 15:07:19.907000+00:00,,,Campaign Contribution,,,,,,,"Committee to elect Christina Hall, Dist. 24",P.O. Box 91123,Albuquerque,NM,87199,USA,,,,False,214117,11,,42791,2,5,"Committee to elect Christina Hall, Dist. 24",'24':7 '87199':13 '91123':10 'albuquerqu':11 'box':9 'christina':4 'committe':1 'dist':6 'elect':3 'hall':5 'nm':12 'p.o':8,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885075,250.0,2016-03-28 06:00:00+00:00,2016-04-08 15:09:54.637001+00:00,,,Campaign Contribution,,,Nora,,Espinoza,,,608 Golondrina Drive,Roswell,NM,88201,United States,,,,False,214120,1,,42791,2,5,Nora Espinoza,'608':3 '88201':8 'drive':5 'espinoza':2 'golondrina':4 'nm':7 'nora':1 'roswel':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
946149,500.0,2016-05-12 06:00:00+00:00,2016-06-02 12:44:13.533000+00:00,,,Campaign Contribution,,,T. Calder,,Ezzell,,,P.O. Box 10,Roswell,NM,88202,United States,,,,False,227136,1,,44832,2,5,T. Calder Ezzell,'10':6 '88202':9 'box':5 'calder':2 'ezzel':3 'nm':8 'p.o':4 'roswel':7,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946156,500.0,2016-05-24 06:00:00+00:00,2016-06-02 12:52:41.502999+00:00,,,Campaign Contribution,,,Senator Lee,,Cotter,,,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,,False,227142,1,,44832,2,5,Senator Lee Cotter,'6670':4 '88007':10 'butterfield':5 'cotter':3 'cruce':8 'las':7 'lee':2 'nm':9 'ridg':6 'senat':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946155,500.0,2016-05-24 06:00:00+00:00,2016-06-02 12:51:03.827005+00:00,,,Campaign Contribution,,,James P.,,White,,,1554 Catron Avenue SE,Albuquerque,NM,87123,United States,,,,False,227141,1,,44832,2,5,James P. White,'1554':4 '87123':10 'albuquerqu':8 'avenu':6 'catron':5 'jame':1 'nm':9 'p':2 'se':7 'white':3,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946152,750.0,2016-05-24 06:00:00+00:00,2016-06-02 12:46:26.769999+00:00,,,Campaign Contribution,,,Nora,,Espinoza,,,608 Golodrina,Roswell,NM,88201,United States,,,,False,175934,1,,44832,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golodrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946154,500.0,2016-05-24 06:00:00+00:00,2016-06-02 12:48:59.093001+00:00,,,Campaign Contribution,,,Candace,,Gould,,,1508 Lucyle Place NW,Albuquerque,NM,87114,United States,,,,False,227140,1,,44832,2,5,Candace Gould,'1508':3 '87114':9 'albuquerqu':7 'candac':1 'gould':2 'lucyl':4 'nm':8 'nw':6 'place':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946151,500.0,2016-05-24 06:00:00+00:00,2016-06-02 12:45:41.416998+00:00,,,Campaign Contribution,,,Ted,,Barela,,,PO Box 225,Estancia,NM,87016,United States,,,,False,227138,1,,44832,2,5,Ted Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'nm':7 'po':3 'ted':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971167,500.0,2016-06-26 06:00:00+00:00,2016-07-07 15:06:09.096998+00:00,,,Campaign Contribution,,,A. Blair,,Dunn,,,2313 Dietz Place NW,Albuquerque,NM,87107,United States,,,,False,232048,1,,45527,2,5,A. Blair Dunn,'2313':4 '87107':10 'albuquerqu':8 'blair':2 'dietz':5 'dunn':3 'nm':9 'nw':7 'place':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971106,250.0,2016-06-26 06:00:00+00:00,2016-07-07 14:52:11.293003+00:00,,,Campaign Contribution,,,Bob,,Corn,,,P.O. Box 2521,Roswell,NM,88202,United States,,,,False,232035,1,,45527,2,5,Bob  Corn,'2521':5 '88202':8 'bob':1 'box':4 'corn':2 'nm':7 'p.o':3 'roswel':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971168,500.0,2016-06-26 06:00:00+00:00,2016-07-07 15:06:50.533004+00:00,,,Campaign Contribution,,,Ted,,Barela,,,PO Box 225,Estancia,NM,87016,United States,,,,False,227138,1,,45527,2,5,Ted Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'nm':7 'po':3 'ted':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971099,500.0,2016-06-26 06:00:00+00:00,2016-07-07 14:44:26.650003+00:00,,,Campaign Contribution,,,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,,False,154680,1,,45527,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971103,500.0,2016-06-26 06:00:00+00:00,2016-07-07 14:47:39.367000+00:00,,,Campaign Contribution,,,Christina,,Hall,,,P.O. Box 91123,Albuquerque,NM,87199,United States,,,,False,232032,1,,45527,2,5,Christina  Hall,'87199':8 '91123':5 'albuquerqu':6 'box':4 'christina':1 'hall':2 'nm':7 'p.o':3,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971104,500.0,2016-06-26 06:00:00+00:00,2016-07-07 14:48:32.063000+00:00,,,Campaign Contribution,,,Rick,,Little,,,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,154679,1,,45527,2,5,Rick  Little,'305':3 '88081':8 'chaparr':6 'littl':2 'mesilla':4 'nm':7 'rick':1 'view':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971134,500.0,2016-06-26 06:00:00+00:00,2016-07-07 14:55:36.160000+00:00,,,Campaign Contribution,,,Diego,,Espinoza,,,P.O. Box 15962,Rio Rancho,NM,87174,United States,,,,False,232038,1,,45527,2,5,Diego Espinoza,'15962':5 '87174':9 'box':4 'diego':1 'espinoza':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971158,500.0,2016-06-26 06:00:00+00:00,2016-07-07 14:57:45.352996+00:00,,,Campaign Contribution,,,Eric,,Burton,,,5901 Wyoming NE #J286,Albuquerque,NM,87109,United States,,,,False,232041,1,,45527,2,5,Eric Burton,'5901':3 '87109':9 'albuquerqu':7 'burton':2 'eric':1 'j286':6 'ne':5 'nm':8 'wyom':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971163,500.0,2016-06-26 06:00:00+00:00,2016-07-07 15:01:14.009998+00:00,,,Campaign Contribution,,,Ceil,,Levatino,,,P.O. Box 14314,Las Cruces,NM,88013,United States,,,,False,232045,1,,45527,2,5,Ceil Levatino,'14314':5 '88013':9 'box':4 'ceil':1 'cruce':7 'las':6 'levatino':2 'nm':8 'p.o':3,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971105,500.0,2016-06-26 06:00:00+00:00,2016-07-07 14:49:33.513004+00:00,,,Campaign Contribution,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,False,173174,1,,45527,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971160,500.0,2016-06-26 06:00:00+00:00,2016-07-07 14:58:40.890000+00:00,,,Campaign Contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,154685,1,,45527,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971170,500.0,2016-06-26 06:00:00+00:00,2016-07-07 15:08:40.483000+00:00,,,Campaign Contribution,,,Candace,,Gould,,,1508 Lucyle Place NW,Albuquerque,NM,87114,United States,,,,False,232050,1,,45527,2,5,Candace Gould,'1508':3 '87114':9 'albuquerqu':7 'candac':1 'gould':2 'lucyl':4 'nm':8 'nw':6 'place':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971175,500.0,2016-06-26 06:00:00+00:00,2016-07-07 15:10:20.063000+00:00,,,Campaign Contribution,,,Greg,,Baca,,,2214 Sun Ranch Loop,Los Lunas,NM,87301,United States,,,,False,232052,1,,45527,2,5,Greg Baca,'2214':3 '87301':10 'baca':2 'greg':1 'loop':6 'los':7 'luna':8 'nm':9 'ranch':5 'sun':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1003267,1000.0,2016-08-13 06:00:00+00:00,2016-09-12 19:06:15.427003+00:00,,,Campaign Contribution,,,Rebecca,,Dow,,,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,,False,239233,1,,46822,2,5,Rebecca  Dow,'806':3 '87901':10 'consequ':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'truth':6 'vista':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003295,1000.0,2016-08-13 06:00:00+00:00,2016-09-12 19:11:18.746998+00:00,,,Campaign Contribution,,,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,,False,154680,1,,46822,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003292,1000.0,2016-08-13 06:00:00+00:00,2016-09-12 19:10:34.877001+00:00,,,Campaign Contribution,,,Rick,,Little,,,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,154679,1,,46822,2,5,Rick  Little,'305':3 '88081':8 'chaparr':6 'littl':2 'mesilla':4 'nm':7 'rick':1 'view':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003257,1000.0,2016-08-13 06:00:00+00:00,2016-09-12 19:04:16.167000+00:00,,,Campaign Contribution,,,Terry,,McMillan,,,"2001 East Lohman Avenue, #282",Las Cruces,NM,88001,United States,,,,False,154678,1,,46822,2,5,Terry McMillan,'2001':3 '282':7 '88001':11 'avenu':6 'cruce':9 'east':4 'las':8 'lohman':5 'mcmillan':2 'nm':10 'terri':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003288,1000.0,2016-08-13 06:00:00+00:00,2016-09-12 19:09:48.573003+00:00,,,Campaign Contribution,,,Christina,,Hall,,,P.O. Box 91123,Albuquerque,NM,87199,United States,,,,False,232032,1,,46822,2,5,Christina  Hall,'87199':8 '91123':5 'albuquerqu':6 'box':4 'christina':1 'hall':2 'nm':7 'p.o':3,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003283,1000.0,2016-08-13 06:00:00+00:00,2016-09-12 19:09:08.023003+00:00,,,Campaign Contribution,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,87007,United States,,,,False,189783,1,,46822,2,5,John  Zimmerman,'6715':3 '87007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003276,1000.0,2016-08-13 06:00:00+00:00,2016-09-12 19:08:16.700004+00:00,,,Campaign Contribution,,,Vicki,,Chaves,,,1901 Chartley Way,Deming,NM,88030,United States,,,,False,239240,1,,46822,2,5,Vicki Chaves,'1901':3 '88030':8 'chartley':4 'chave':2 'deme':6 'nm':7 'vicki':1 'way':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003305,1000.0,2016-08-13 06:00:00+00:00,2016-09-12 19:13:08.603000+00:00,,,Campaign Contribution,,,Greg,,Nibert,,,P.O.Box 10,Roswell,NM,88202,United States,,,,False,239254,1,,46822,2,5,Greg Nibert,'10':4 '88202':7 'greg':1 'nibert':2 'nm':6 'p.o.box':3 'roswel':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1022180,1000.0,2016-09-08 06:00:00+00:00,2016-10-10 23:54:21.140004+00:00,,,Headquarter expences,,,,,,,Republican Party of Chaves County,P.O. Box 774,Roswell,NM,88202,United States,,,,False,243215,6,,47439,2,5,Republican Party of Chaves County,'774':8 '88202':11 'box':7 'chave':4 'counti':5 'nm':10 'p.o':6 'parti':2 'republican':1 'roswel':9,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1030131,2921.96,2016-10-07 06:00:00+00:00,2016-10-30 16:50:58.957002+00:00,,,Campaign Mailer,,,,,,,"Southwest Printers, LLC",110 North Penylvainia Avenue,Roswell,NM,88203,United States,,,,False,127977,17,,48010,2,5,"Southwest Printers, LLC",'110':4 '88203':10 'avenu':7 'llc':3 'nm':9 'north':5 'penylvainia':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030132,1692.0,2016-10-07 06:00:00+00:00,2016-10-30 16:52:08.526999+00:00,,,Stamps,,,,,,,USPS,415 N. Pennsylvania,Roswell,NM,88201,United States,,,,False,67537,2,,48010,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030135,1000.0,2016-10-17 06:00:00+00:00,2016-10-30 16:55:47.862998+00:00,,,Campaign Contribution,,,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,245733,1,,48010,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030139,1000.0,2016-10-17 06:00:00+00:00,2016-10-30 16:59:40.270004+00:00,,,Campaign Contribution,,,Sharon,,Clahchischilliage,,,P.O. Box 585,Kirtland,NM,87417,United States,,,,False,154688,1,,48010,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'p.o':3 'sharon':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030133,1000.0,2016-10-17 06:00:00+00:00,2016-10-30 16:53:44.923004+00:00,,,Campaign Contribution,,,Kelly,,Fajardo,,,1125 North Molina,Belen,NM,87002,United States,,,,False,154684,1,,48010,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'nm':7 'north':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030138,1000.0,2016-10-17 06:00:00+00:00,2016-10-30 16:58:59.192999+00:00,,,Campaign Contribution,,,Sharon,,Stover,,,P.O. Box 578,Los Alamos,NM,87544,United States,,,,False,245736,1,,48010,2,5,Sharon Stover,'578':5 '87544':9 'alamo':7 'box':4 'los':6 'nm':8 'p.o':3 'sharon':1 'stover':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030137,1000.0,2016-10-17 06:00:00+00:00,2016-10-30 16:57:08.027000+00:00,,,Campaign Contribution,,,Vicki,,Chaves,,,1901 Chartley Way,Deming,NM,88030,United States,,,,False,245735,1,,48010,2,5,Vicki Chaves,'1901':3 '88030':8 'chartley':4 'chave':2 'deme':6 'nm':7 'vicki':1 'way':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1058128,300.0,2016-11-29 07:00:00+00:00,2016-12-08 18:33:16.086998+00:00,,,Advertising,,,,,,,Eastern New Mexico State Fair,P.O. Box 824,Roswell,NM,88202,United States,,,,False,197257,2,,49283,2,5,Eastern New Mexico State Fair,'824':8 '88202':11 'box':7 'eastern':1 'fair':5 'mexico':3 'new':2 'nm':10 'p.o':6 'roswel':9 'state':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1147352,250.0,2017-08-17 06:00:00+00:00,2017-10-09 13:59:24.722998+00:00,,,Lincoln Day Table Sponsor,,,,,,,Republican Party of Chaves County,P.O. Box 774,Roswell,NM,88202,United States,,,,False,260667,6,,50859,2,5,Republican Party of Chaves County,'774':8 '88202':11 'box':7 'chave':4 'counti':5 'nm':10 'p.o':6 'parti':2 'republican':1 'roswel':9,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147355,1000.0,2017-09-17 06:00:00+00:00,2017-10-09 14:02:24.683001+00:00,,,Campaign Contribution,,,Yvette,,Herrell,,,P.O.Box 4338,Alamogordo,NM,88311,United States,,,,False,260670,1,,50859,2,5,Yvette Herrell,'4338':4 '88311':7 'alamogordo':5 'herrel':2 'nm':6 'p.o.box':3 'yvett':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
