id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
290342,10502.0,2010-05-11 06:00:00+00:00,2010-05-17 16:41:00.563001+00:00,,,Advertising,,,,,,,Anthem Media,"5524 Bee Caves Road, Suite B-5",Austin,TX,78746,United States,,,,False,29441,17,202,13261,2,5,Anthem Media,'-5':9 '5524':3 '78746':12 'anthem':1 'austin':10 'b':8 'bee':4 'cave':5 'media':2 'road':6 'suit':7 'tx':11,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290345,7619.23,2010-05-11 06:00:00+00:00,2010-05-17 16:42:53.216997+00:00,,,Advertising,,,,,,,Anthem Media,"5524 Bee Caves Road, Suite B-5",Austin,TX,78746,United States,,,,False,29441,17,202,13261,2,5,Anthem Media,'-5':9 '5524':3 '78746':12 'anthem':1 'austin':10 'b':8 'bee':4 'cave':5 'media':2 'road':6 'suit':7 'tx':11,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290817,15596.8,2010-05-17 06:00:00+00:00,2010-05-18 16:42:41.323000+00:00,1438,,Mailer,,,,,,,Majority Strategies,"135 Professional Drive, Suite 104",Ponte Vedra Beach,FL,32082,USA,,,Mail Company,False,21490,17,202,13261,2,5,Majority Strategies,'104':7 '135':3 '32082':12 'beach':10 'drive':5 'fl':11 'major':1 'pont':8 'profession':4 'strategi':2 'suit':6 'vedra':9,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290864,70060.0,2010-05-18 06:00:00+00:00,2010-05-18 17:47:09.816999+00:00,,,Advertising,,,,,,,Anthem Media,"5524 Bee Caves Road, Suite B-5",Austin,TX,78746,United States,,,,False,29441,17,202,13261,2,5,Anthem Media,'-5':9 '5524':3 '78746':12 'anthem':1 'austin':10 'b':8 'bee':4 'cave':5 'media':2 'road':6 'suit':7 'tx':11,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290865,4994.0,2010-05-18 06:00:00+00:00,2010-05-18 17:47:33.320003+00:00,,,Advertising,,,,,,,Anthem Media,"5524 Bee Caves Road, Suite B-5",Austin,TX,78746,United States,,,,False,29441,17,202,13261,2,5,Anthem Media,'-5':9 '5524':3 '78746':12 'anthem':1 'austin':10 'b':8 'bee':4 'cave':5 'media':2 'road':6 'suit':7 'tx':11,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302756,30.17,2010-06-02 06:00:00+00:00,2010-06-02 18:07:39.522997+00:00,1440,,Advertising,,,,,,,Union County Leader,Box 486,Clayton,NM,88415,United States,,,Newspaper,False,22152,2,32,14975,2,5,Union County Leader,'486':5 '88415':8 'box':4 'clayton':6 'counti':2 'leader':3 'nm':7 'union':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303910,954.76,2010-06-18 06:00:00+00:00,2010-06-18 20:13:21.652997+00:00,,,Campaign Consulting,,,,,,,"Casteel, Erwin & Associates",Box 1153,Austin,TX,78767,USA,,,Campaign Consulting,False,28737,13,200,14975,2,5,"Casteel, Erwin & Associates",'1153':5 '78767':8 'associ':3 'austin':6 'box':4 'casteel':1 'erwin':2 'tx':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303909,17.65,2010-06-18 06:00:00+00:00,2010-06-18 20:12:21.523003+00:00,,,Credit Card Fee,,,,,,,Roots HQ,211 7th Ave North,Nashville,TN,37219,United States,,,Internet Sales,False,19692,2,,14975,2,5,Roots HQ,'211':3 '37219':9 '7th':4 'ave':5 'hq':2 'nashvill':7 'north':6 'root':1 'tn':8,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
319024,380.21,2010-07-12 06:00:00+00:00,2010-09-09 15:05:50.033003+00:00,,,Campaign expenses,,,,,,,"Casteel, Erwin & Associates",Box 1153,Austin,TX,78767,USA,,,Campaign Consulting,False,28737,13,200,16813,2,5,"Casteel, Erwin & Associates",'1153':5 '78767':8 'associ':3 'austin':6 'box':4 'casteel':1 'erwin':2 'tx':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319028,1623.75,2010-07-26 06:00:00+00:00,2010-09-09 15:06:49.279997+00:00,,,Campaign expenses,,,,,,,Anthem Media,"5524 Bee Caves Road, Suite B-5",Austin,TX,78746,United States,,,,False,29441,17,202,16813,2,5,Anthem Media,'-5':9 '5524':3 '78746':12 'anthem':1 'austin':10 'b':8 'bee':4 'cave':5 'media':2 'road':6 'suit':7 'tx':11,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319021,23783.58,2010-09-03 06:00:00+00:00,2010-09-09 15:03:53.779997+00:00,,,Campaign expenses,,,Brian,Brian,Moore,,,Box 56,Clayton,NM,88415,United States,,,Grocer,False,2824,1,32,16813,2,5,Brian Brian Moore,"'56':5 '88415':8 'box':4 'brian':1,2 'clayton':6 'moor':3 'nm':7",Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
