id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
313530,24.6,2010-08-02 06:00:00+00:00,2010-08-02 17:29:26.883004+00:00,,,Reimburse purchase of Office Supplies,,,Jacob,,Winowich,,,"7408 Terry Ct., NE",Albuquerque,NM,87110,United States,,,,False,42128,1,,16775,2,5,Jacob Winowich,'7408':3 '87110':9 'albuquerqu':7 'ct':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary Expenditure,1444,Al Park,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
344958,24.6,2010-08-02 06:00:00+00:00,2010-08-02 17:29:26.883004+00:00,,,Reimburse purchase of Office Supplies,313530,,Jacob,,Winowich,,,"7408 Terry Ct., NE",Albuquerque,NM,87110,,,,,False,42128,1,,18342,1,5,Jacob Winowich,'7408':3 '87110':9 'albuquerqu':7 'ct':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
313533,500.0,2010-08-02 06:00:00+00:00,2010-08-02 17:39:16.497003+00:00,,,Database Information,,,,,,,Democratic Party of New Mexico,"1301 San Pedro, NE",Albuquerque,NM,87110,United States,,,,False,42131,5,,16775,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,1444,Al Park,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
344988,440.0,2010-08-12 06:00:00+00:00,2010-08-20 22:38:02.410002+00:00,,,Stamps,314429,,,,,,US Postmaster,1135 Broadway Boulevard Northeast,Albuquerque,NM,87101,,,,,False,42850,12,,18342,1,5,US Postmaster,'1135':3 '87101':9 'albuquerqu':7 'boulevard':5 'broadway':4 'nm':8 'northeast':6 'postmast':2 'us':1,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
314429,440.0,2010-08-12 06:00:00+00:00,2010-08-20 22:38:02.410002+00:00,,,Stamps,,,,,,,US Postmaster,1135 Broadway Boulevard Northeast,Albuquerque,NM,87101,United States,,,,False,42850,12,,16775,2,5,US Postmaster,'1135':3 '87101':9 'albuquerqu':7 'boulevard':5 'broadway':4 'nm':8 'northeast':6 'postmast':2 'us':1,Monetary Expenditure,1444,Al Park,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314427,1000.0,2010-08-15 06:00:00+00:00,2010-08-20 22:27:33.049999+00:00,,,Political Consulting,,,Jacob,,Winowich,,,"7408 Terry Ct., NE",Albuquerque,NM,87110,United States,,,,False,42128,1,,16775,2,5,Jacob Winowich,'7408':3 '87110':9 'albuquerqu':7 'ct':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary Expenditure,1444,Al Park,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
344986,1000.0,2010-08-15 06:00:00+00:00,2010-08-20 22:27:33.049999+00:00,,,Political Consulting,314427,,Jacob,,Winowich,,,"7408 Terry Ct., NE",Albuquerque,NM,87110,,,,,False,42128,1,,18342,1,5,Jacob Winowich,'7408':3 '87110':9 'albuquerqu':7 'ct':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
314833,1697.88,2010-08-17 06:00:00+00:00,2010-08-27 20:15:52.502999+00:00,,,Printing,,,,,,,Designer Graphics,12404 Hwy 155 South,Tyler,TX,75703,United States,,,,False,43236,2,,16775,2,5,Designer Graphics,'12404':3 '155':5 '75703':9 'design':1 'graphic':2 'hwi':4 'south':6 'tx':8 'tyler':7,Monetary Expenditure,1444,Al Park,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345006,1697.88,2010-08-17 06:00:00+00:00,2010-08-27 20:15:52.502999+00:00,,,Printing,314833,,,,,,Designer Graphics,12404 Hwy 155 South,Tyler,TX,75703,,,,,False,43236,2,,18342,1,5,Designer Graphics,'12404':3 '155':5 '75703':9 'design':1 'graphic':2 'hwi':4 'south':6 'tx':8 'tyler':7,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344987,60.0,2010-08-20 06:00:00+00:00,2010-08-20 22:36:35.806997+00:00,,,PO BOX Rental,314428,,,,,,US Postmaster,1135 Broadway Boulevard Northeast,Albuquerque,NM,87101,,,,,False,42850,12,,18342,1,5,US Postmaster,'1135':3 '87101':9 'albuquerqu':7 'boulevard':5 'broadway':4 'nm':8 'northeast':6 'postmast':2 'us':1,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
314428,60.0,2010-08-20 06:00:00+00:00,2010-08-20 22:36:35.806997+00:00,,,PO BOX Rental,,,,,,,US Postmaster,1135 Broadway Boulevard Northeast,Albuquerque,NM,87101,United States,,,,False,42850,12,,16775,2,5,US Postmaster,'1135':3 '87101':9 'albuquerqu':7 'boulevard':5 'broadway':4 'nm':8 'northeast':6 'postmast':2 'us':1,Monetary Expenditure,1444,Al Park,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314608,5000.0,2010-08-23 06:00:00+00:00,2010-08-23 06:00:00+00:00,,,Political Consulting & Polling,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,Political Consulting and Polling,False,43000,2,99,16775,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,1444,Al Park,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345000,5000.0,2010-08-23 06:00:00+00:00,2010-08-23 06:00:00+00:00,,,Political Consulting & Polling,314608,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,,,,Political Consulting and Polling,False,43000,2,99,18342,1,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345014,500.0,2010-08-27 06:00:00+00:00,2010-08-31 06:00:00+00:00,,,Donation,315746,,,,,,Emerge New Mexico,PO Box 27207,Albuquerque,NM,87125-7207,,,,,False,43968,11,,18342,1,5,Emerge New Mexico ,'-7207':10 '27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
314832,1716.6,2010-08-27 06:00:00+00:00,2010-08-27 20:02:08.757001+00:00,,,Printing,,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87113,United States,,,,False,43231,2,,16775,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,1444,Al Park,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345005,1716.6,2010-08-27 06:00:00+00:00,2010-08-27 20:02:08.757001+00:00,,,Printing,314832,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87113,,,,,False,43231,2,,18342,1,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
315746,500.0,2010-08-27 06:00:00+00:00,2010-08-31 06:00:00+00:00,,,Donation,,,,,,,Emerge New Mexico,PO Box 27207,Albuquerque,NM,87125-7207,United States,,,,False,43968,11,,16775,2,5,Emerge New Mexico ,'-7207':10 '27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,1444,Al Park,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345008,1000.0,2010-08-30 06:00:00+00:00,2010-08-30 19:30:40.960002+00:00,,,Graphic Design,315297,,,,,,Kennedy Communications,1730 M Street NW,Washington,DC,20036,,,,,False,43615,2,,18342,1,5,Kennedy Communications,'1730':3 '20036':9 'communic':2 'dc':8 'kennedi':1 'm':4 'nw':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
315297,1000.0,2010-08-30 06:00:00+00:00,2010-08-30 19:30:40.960002+00:00,,,Graphic Design,,,,,,,Kennedy Communications,1730 M Street NW,Washington,DC,20036,United States,,,,False,43615,2,,16775,2,5,Kennedy Communications,'1730':3 '20036':9 'communic':2 'dc':8 'kennedi':1 'm':4 'nw':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315743,1000.0,2010-08-31 06:00:00+00:00,2010-08-31 20:16:33.129999+00:00,,,Political Consulting,,,Jacob,,Winowich,,,"7408 Terry Ct., NE",Albuquerque,NM,87110,United States,,,,False,42128,1,,16775,2,5,Jacob Winowich,'7408':3 '87110':9 'albuquerqu':7 'ct':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary Expenditure,1444,Al Park,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345013,1000.0,2010-08-31 06:00:00+00:00,2010-08-31 20:16:33.129999+00:00,,,Political Consulting,315743,,Jacob,,Winowich,,,"7408 Terry Ct., NE",Albuquerque,NM,87110,,,,,False,42128,1,,18342,1,5,Jacob Winowich,'7408':3 '87110':9 'albuquerqu':7 'ct':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
320739,29.66,2010-09-02 06:00:00+00:00,2010-09-10 06:00:00+00:00,,,Service Fee,,,,,,,Act Blue,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,42851,11,,16775,2,5,Act Blue,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,1444,Al Park,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345097,29.66,2010-09-02 06:00:00+00:00,2010-09-10 06:00:00+00:00,,,Service Fee,320739,,,,,,Act Blue,P.O. Box 382110,Cambridge,MA,2238,,,,,False,42851,11,,18342,1,5,Act Blue,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345256,1000.0,2010-09-10 06:00:00+00:00,2010-09-17 19:40:56.467001+00:00,,,Donation,334103,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,,,,,False,51563,11,,18964,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334103,1000.0,2010-09-10 06:00:00+00:00,2010-09-17 19:40:56.467001+00:00,,,Donation,,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,United States,,,,False,51563,11,,17436,1,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345255,1000.0,2010-09-15 06:00:00+00:00,2010-09-17 19:33:57.883003+00:00,,,Political Consulting,334102,,Jacob,,Winowich,,,"7408 Terry Ct., NE",Albuquerque,NM,87110,,,,,False,42128,1,,18964,2,5,Jacob Winowich,'7408':3 '87110':9 'albuquerqu':7 'ct':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334102,1000.0,2010-09-15 06:00:00+00:00,2010-09-17 19:33:57.883003+00:00,,,Political Consulting,,,Jacob,,Winowich,,,"7408 Terry Ct., NE",Albuquerque,NM,87110,United States,,,,False,42128,1,,17436,1,5,Jacob Winowich,'7408':3 '87110':9 'albuquerqu':7 'ct':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334229,25.0,2010-09-21 06:00:00+00:00,2010-09-21 17:27:57.243004+00:00,,,Data,,,,,,,Bernalillo County Clerk,1 One Civic Plz NW # 6029,Albuquerque,NM,87102,United States,,,,False,51656,11,,17436,1,5,Bernalillo County Clerk,'1':4 '6029':9 '87102':12 'albuquerqu':10 'bernalillo':1 'civic':6 'clerk':3 'counti':2 'nm':11 'nw':8 'one':5 'plz':7,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334228,1708.85,2010-09-21 06:00:00+00:00,2010-09-21 17:25:50.512996+00:00,,,Mail,,,,,,,South West Mail Center,2527 Comanche NE,Albuquerque,NM,87107,United States,,,,False,51655,2,,17436,1,5,South West Mail Center ,'2527':5 '87107':10 'albuquerqu':8 'center':4 'comanch':6 'mail':3 'ne':7 'nm':9 'south':1 'west':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345267,25.0,2010-09-21 06:00:00+00:00,2010-09-21 17:27:57.243004+00:00,,,Data,334229,,,,,,Bernalillo County Clerk,1 One Civic Plz NW # 6029,Albuquerque,NM,87102,,,,,False,51656,11,,18964,2,5,Bernalillo County Clerk,'1':4 '6029':9 '87102':12 'albuquerqu':10 'bernalillo':1 'civic':6 'clerk':3 'counti':2 'nm':11 'nw':8 'one':5 'plz':7,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345266,1708.85,2010-09-21 06:00:00+00:00,2010-09-21 17:25:50.512996+00:00,,,Mail,334228,,,,,,South West Mail Center,2527 Comanche NE,Albuquerque,NM,87107,,,,,False,51655,2,,18964,2,5,South West Mail Center ,'2527':5 '87107':10 'albuquerqu':8 'center':4 'comanch':6 'mail':3 'ne':7 'nm':9 'south':1 'west':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334352,1000.0,2010-09-22 06:00:00+00:00,2010-09-22 22:52:48.777001+00:00,,,Graphic Design,,,,,,,Kennedy Communications,1730 M Street NW,Washington,DC,20036,United States,,,,False,43615,2,,17436,1,5,Kennedy Communications,'1730':3 '20036':9 'communic':2 'dc':8 'kennedi':1 'm':4 'nw':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345297,1000.0,2010-09-22 06:00:00+00:00,2010-09-22 22:52:48.777001+00:00,,,Graphic Design,334352,,,,,,Kennedy Communications,1730 M Street NW,Washington,DC,20036,,,,,False,43615,2,,18964,2,5,Kennedy Communications,'1730':3 '20036':9 'communic':2 'dc':8 'kennedi':1 'm':4 'nw':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336230,1303.35,2010-09-24 06:00:00+00:00,2010-10-04 15:42:23.012997+00:00,,,Printing,,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87113,United States,,,,False,43231,2,,17436,1,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345354,1303.35,2010-09-24 06:00:00+00:00,2010-10-04 15:42:23.012997+00:00,,,Printing,336230,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87113,,,,,False,43231,2,,18964,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334738,1708.85,2010-09-27 06:00:00+00:00,2010-09-27 22:35:46.260001+00:00,,,Mail Services,,,,,,,South West Mail Center,2527 Comanche NE,Albuquerque,NM,87107,United States,,,,False,51655,2,,17436,1,5,South West Mail Center ,'2527':5 '87107':10 'albuquerqu':8 'center':4 'comanch':6 'mail':3 'ne':7 'nm':9 'south':1 'west':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345312,1708.85,2010-09-27 06:00:00+00:00,2010-09-27 22:35:46.260001+00:00,,,Mail Services,334738,,,,,,South West Mail Center,2527 Comanche NE,Albuquerque,NM,87107,,,,,False,51655,2,,18964,2,5,South West Mail Center ,'2527':5 '87107':10 'albuquerqu':8 'center':4 'comanch':6 'mail':3 'ne':7 'nm':9 'south':1 'west':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345355,1141.34,2010-09-30 06:00:00+00:00,2010-10-04 15:43:34.333000+00:00,,,Printing,336231,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87113,,,,,False,43231,2,,18964,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336231,1141.34,2010-09-30 06:00:00+00:00,2010-10-04 15:43:34.333000+00:00,,,Printing,,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87113,United States,,,,False,43231,2,,17436,1,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336241,1000.0,2010-09-30 06:00:00+00:00,2010-10-04 16:00:52.753000+00:00,,,Political Consulting,,,Jacob,,Winowich,,,"7408 Terry Ct., NE",Albuquerque,NM,87110,United States,,,,False,42128,1,,17436,1,5,Jacob Winowich,'7408':3 '87110':9 'albuquerqu':7 'ct':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345360,1000.0,2010-09-30 06:00:00+00:00,2010-10-04 16:00:52.753000+00:00,,,Political Consulting,336241,,Jacob,,Winowich,,,"7408 Terry Ct., NE",Albuquerque,NM,87110,,,,,False,42128,1,,18964,2,5,Jacob Winowich,'7408':3 '87110':9 'albuquerqu':7 'ct':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345359,440.0,2010-10-01 06:00:00+00:00,2010-10-04 15:59:34.362997+00:00,,,Postage,336240,,,,,,US Postmaster,1135 Broadway Boulevard Northeast,Albuquerque,NM,87101,,,,,False,42850,12,,18964,2,5,US Postmaster,'1135':3 '87101':9 'albuquerqu':7 'boulevard':5 'broadway':4 'nm':8 'northeast':6 'postmast':2 'us':1,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336240,440.0,2010-10-01 06:00:00+00:00,2010-10-04 15:59:34.362997+00:00,,,Postage,,,,,,,US Postmaster,1135 Broadway Boulevard Northeast,Albuquerque,NM,87101,United States,,,,False,42850,12,,17436,1,5,US Postmaster,'1135':3 '87101':9 'albuquerqu':7 'boulevard':5 'broadway':4 'nm':8 'northeast':6 'postmast':2 'us':1,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337706,51.59,2010-10-04 06:00:00+00:00,2010-10-06 19:54:53.129998+00:00,,,Service Fee,,,,,,,Act Blue,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,42851,11,,17436,1,5,Act Blue,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345419,51.59,2010-10-04 06:00:00+00:00,2010-10-06 19:54:53.129998+00:00,,,Service Fee,337706,,,,,,Act Blue,P.O. Box 382110,Cambridge,MA,2238,,,,,False,42851,11,,18964,2,5,Act Blue,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357038,2500.0,2010-10-05 06:00:00+00:00,2010-10-15 06:00:00+00:00,,,Contribution,,,,,,,NM DLCC,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,58604,7,,19012,2,5,NM DLCC,"'3200':3 '87106':9 'albuquerqu':7 'dlcc':2 'mont':4 'ne':6 'nm':1,8 'vista':5",Monetary Expenditure,1444,Al Park,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357041,1368.09,2010-10-06 06:00:00+00:00,2010-10-15 06:00:00+00:00,,,Teleservices,,,,,,,Meyer Teleservices,14 Seventh Avenue North,St. Cloud,MN,56303,United States,,,,False,58605,2,,19012,2,5,Meyer Teleservices,'14':3 '56303':10 'avenu':5 'cloud':8 'meyer':1 'mn':9 'north':6 'seventh':4 'st':7 'teleservic':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357042,125.58,2010-10-06 06:00:00+00:00,2010-10-15 06:00:00+00:00,,,Teleservices,,,,,,,Positive Contacts Consulting,400 Gold Street SW Suite 210,Albuquerque,NM,87102,United States,,,,False,58606,2,,19012,2,5,Positive Contacts Consulting,'210':9 '400':4 '87102':12 'albuquerqu':10 'consult':3 'contact':2 'gold':5 'nm':11 'posit':1 'street':6 'suit':8 'sw':7,Monetary Expenditure,1444,Al Park,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356944,1680.09,2010-10-08 06:00:00+00:00,2010-10-14 21:11:08.290003+00:00,,,Mail Services,,,,,,,South West Mail Center,2527 Comanche NE,Albuquerque,NM,87107,United States,,,,False,51655,2,,19012,2,5,South West Mail Center ,'2527':5 '87107':10 'albuquerqu':8 'center':4 'comanch':6 'mail':3 'ne':7 'nm':9 'south':1 'west':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356947,1138.81,2010-10-08 06:00:00+00:00,2010-10-14 21:14:23.879999+00:00,,,Printing,,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87113,United States,,,,False,43231,2,,19012,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,1444,Al Park,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356946,1136.09,2010-10-08 06:00:00+00:00,2010-10-14 21:13:42.056999+00:00,,,Printing,,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87113,United States,,,,False,43231,2,,19012,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,1444,Al Park,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356945,1714.78,2010-10-12 06:00:00+00:00,2010-10-14 21:11:50.243001+00:00,,,Mail Services,,,,,,,South West Mail Center,2527 Comanche NE,Albuquerque,NM,87107,United States,,,,False,51655,2,,19012,2,5,South West Mail Center ,'2527':5 '87107':10 'albuquerqu':8 'center':4 'comanch':6 'mail':3 'ne':7 'nm':9 'south':1 'west':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357095,1000.0,2010-10-15 06:00:00+00:00,2010-10-16 19:21:52.783004+00:00,,,Political Consulting,,,Jacob,,Winowich,,,"7408 Terry Ct., NE",Albuquerque,NM,87110,United States,,,,False,42128,1,,19012,2,5,Jacob Winowich,'7408':3 '87110':9 'albuquerqu':7 'ct':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357315,220.0,2010-10-18 06:00:00+00:00,2010-10-18 21:14:44.356998+00:00,,,Stamps,,,,,,,US Postmaster,1135 Broadway Boulevard Northeast,Albuquerque,NM,87101,United States,,,,False,42850,12,,19012,2,5,US Postmaster,'1135':3 '87101':9 'albuquerqu':7 'boulevard':5 'broadway':4 'nm':8 'northeast':6 'postmast':2 'us':1,Monetary Expenditure,1444,Al Park,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357895,1685.92,2010-10-21 06:00:00+00:00,2010-10-21 21:49:18.687000+00:00,,,Mail Services,,,,,,,South West Mail Center,2527 Comanche NE,Albuquerque,NM,87107,United States,,,,False,51655,2,,19012,2,5,South West Mail Center ,'2527':5 '87107':10 'albuquerqu':8 'center':4 'comanch':6 'mail':3 'ne':7 'nm':9 'south':1 'west':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357817,5000.0,2010-10-21 06:00:00+00:00,2010-10-21 17:28:57.769997+00:00,,,Graphic Design,,,,,,,Kennedy Communications,1730 M Street NW,Washington,DC,20036,United States,,,,False,43615,2,,19012,2,5,Kennedy Communications,'1730':3 '20036':9 'communic':2 'dc':8 'kennedi':1 'm':4 'nw':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359266,1685.92,2010-10-25 06:00:00+00:00,2010-10-25 06:00:00+00:00,,,Mail Services,,,,,,,South West Mail Center,2527 Comanche NE,Albuquerque,NM,87107,United States,,,,False,51655,2,,19012,2,5,South West Mail Center ,'2527':5 '87107':10 'albuquerqu':8 'center':4 'comanch':6 'mail':3 'ne':7 'nm':9 'south':1 'west':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371561,3000.0,2010-10-27 06:00:00+00:00,2010-11-04 21:46:49.120003+00:00,,,Graphic Design,,,,,,,Kennedy Communications,1730 M Street NW,Washington,DC,20036,United States,,,,False,43615,2,,19942,2,5,Kennedy Communications,'1730':3 '20036':9 'communic':2 'dc':8 'kennedi':1 'm':4 'nw':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373092,1136.09,2010-10-27 06:00:00+00:00,2010-11-24 21:23:12.947001+00:00,,,Printing,,,,,,,Cottonwood Printing,2117 Osuna Road NE,Albuquerque,NM,87113,United States,,,,False,43231,2,,19942,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,1444,Al Park,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
