id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1521213,24.23,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,Campaign Planning Meeting,,,,,,,Sandia Golf Club,30 Rainbow Road,Albuquerque,NM,87113,USA,,,,False,238717,2,,61291,2,5,Sandia Golf Club,'30':4 '87113':9 'albuquerqu':7 'club':3 'golf':2 'nm':8 'rainbow':5 'road':6 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521210,66.21,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Fuel to attend LESC with Regis Pecos,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,61291,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521211,17.47,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Lunch with Regis Pecos for LESC meeting,,,,,,,Subway,6421 US-550 A,Cuba,NM,87013,United States,,,,False,313300,16,,61291,2,5,Subway,'-550':4 '6421':2 '87013':8 'cuba':6 'nm':7 'subway':1 'us':3,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521212,37.42,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Snacks/Bottled Water for Meeting,,,,,,,Sandia Fuel,1100 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228040,2,,61291,2,5,Sandia Fuel,'1100':3 '87004':10 'bernalillo':8 'camino':5 'del':6 'fuel':2 'nm':9 'pueblo':7 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521209,279.4,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Purchase pins for cultural exchange in Taiwan,,,,,,,Bien Mur Travel Center,100 Bien Mur Dr NE,Albuquerque ,NM,87113,United States,,,,False,279262,2,,61291,2,5,Bien Mur Travel Center,"'100':5 '87113':12 'albuquerqu':10 'bien':1,6 'center':4 'dr':8 'mur':2,7 'ne':9 'nm':11 'travel':3",Monetary Expenditure,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521207,40.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Purchase items (snacks) to donate for meeting,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,61291,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521206,296.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Gift Cards Purchased for Rep. Andrea Romero Fundra,,,,,,,Sandia Golf Club,30 Rainbow Road,Albuquerque,NM,87113,USA,,,,False,238717,2,,61291,2,5,Sandia Golf Club,'30':4 '87113':9 'albuquerqu':7 'club':3 'golf':2 'nm':8 'rainbow':5 'road':6 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521205,49.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,Website Hosting,,,,,,,Campaign Partner,PO Box 118,Still River,MA,1467,United States,,,,False,273032,13,,61291,2,5,Campaign Partner,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner':2 'po':3 'river':7 'still':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521204,7.61,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,Coffee for two (meeting),,,,,,,Starbucks,170 E. Highway 44,Bernalilllo ,NM,87004,United States,,,,False,249506,2,24,61291,2,5,Starbucks,'170':2 '44':5 '87004':8 'bernalilllo':6 'e':3 'highway':4 'nm':7 'starbuck':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521203,14.77,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,Breakfast meeting,,,,,,,The Range Cafe,925 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228077,16,,61291,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521202,32.35,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,Printing Services,,,,,,,Office Max,7901 San Pedro NW,Albuquerque,NM,87109,USA,,,,False,227996,12,,61291,2,5,Office Max,'7901':3 '87109':9 'albuquerqu':7 'max':2 'nm':8 'nw':6 'offic':1 'pedro':5 'san':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521201,72.5,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,Payment for fundraiser at Sandia Resort,,,,,,,Sandia Resort & Casino,30 Rainbow Road,Albuquerque,NM,87113,USA,,,,False,227960,16,,61291,2,5,Sandia Resort & Casino,'30':4 '87113':9 'albuquerqu':7 'casino':3 'nm':8 'rainbow':5 'resort':2 'road':6 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521200,4.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,Analysis Service Charges,,,,,,,US Bank,388 W Highway 550,Bernalillo,NM,87004,USA,,,,False,261248,2,,61291,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'w':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521199,51.69,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,"Fuel/snacks to attend Chile Fest in Soccorro, NM",,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,61291,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521198,34.99,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,"Items for parade (streamers, etc.)",,,,,,,Michaels Stores,3701 Ellison Drive,Albuquerque,NM,87102,USA,,,,False,228093,2,,61291,2,5,Michaels Stores,'3701':3 '87102':8 'albuquerqu':6 'drive':5 'ellison':4 'michael':1 'nm':7 'store':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521197,52.82,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,Items for parade (candy),,,,,,,Walgreens,100 E Highway 550,Bernalillo,NM,87004,USA,,,,False,227965,2,24,61291,2,5,Walgreens,'100':2 '550':5 '87004':8 'bernalillo':6 'e':3 'highway':4 'nm':7 'walgreen':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1582384,49.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Website Hosting,,,,,,,Campaign Partner,PO Box 118,Still River,MA,1467,United States,,,,False,273032,13,,61884,2,5,Campaign Partner,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner':2 'po':3 'river':7 'still':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582444,288.45,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Items for golf tournament,,,,,,,Bien Mur Indian Market,100 Bien Mur Dr NE,Albuquerque,NM,87113,United States,,,,False,324245,9,,61884,2,5,Bien Mur Indian Market,"'100':5 '87113':12 'albuquerqu':10 'bien':1,6 'dr':8 'indian':3 'market':4 'mur':2,7 'ne':9 'nm':11",Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582409,8.79,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Coffee,,,,,,,Starbucks,170 E. Highway 44,Bernalilllo ,NM,87004,United States,,,,False,249506,2,24,61884,2,5,Starbucks,'170':2 '44':5 '87004':8 'bernalilllo':6 'e':3 'highway':4 'nm':7 'starbuck':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582449,23.17,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,Lunch Meeting,,,,,,,Sandia Golf Club,30 Rainbow Road,Albuquerque,NM,87113,USA,,,,False,238717,2,,61884,2,5,Sandia Golf Club,'30':4 '87113':9 'albuquerqu':7 'club':3 'golf':2 'nm':8 'rainbow':5 'road':6 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582451,38.83,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,Lunch Meeting,,,,,,,The Range Cafe,925 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228077,16,,61884,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582453,37.18,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,Lunch Meeting,,,,,,,The Range Cafe,925 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228077,16,,61884,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582458,39.35,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Lunch Meeting,,,,,,,The Range Cafe,925 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228077,16,,61884,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582461,485.44,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Printing Materials,,,,,,,The Printers Press Inc.,3831 Hawkins NE,Albuquerque,NM,87109,United States,,,Printing services,False,222412,13,,61884,2,5,The Printers Press Inc.,'3831':5 '87109':10 'albuquerqu':8 'hawkin':6 'inc':4 'ne':7 'nm':9 'press':3 'printer':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582471,6.25,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,Coffee Meeting,,,,,,,Ohori's Coffee,1098 1/2 S St Francis Dr,Santa Fe,NM,87505,USA,,,,False,324259,16,,61884,2,5,Ohori's Coffee,'1/2':5 '1098':4 '87505':13 'coffe':3 'dr':9 'fe':11 'franci':8 'nm':12 'ohori':1 'santa':10 'st':7,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582668,49.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,Website Hosting,,,,,,,Campaign Partner,PO Box 118,Still River,MA,1467,United States,,,,False,273032,13,,61884,2,5,Campaign Partner,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner':2 'po':3 'river':7 'still':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582498,10.51,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,Box of doughnuts for meeting,,,,,,,Krispy Kreme,3709 Ellison Dr NW,Albuquerque,NM,87114,USA,,,,False,324263,16,,61884,2,5,Krispy Kreme,'3709':3 '87114':9 'albuquerqu':7 'dr':5 'ellison':4 'kreme':2 'krispi':1 'nm':8 'nw':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582503,25.58,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,Lunch Meeting,,,,,,,Sandia Resort & Casino,30 Rainbow Road,Albuquerque,NM,87113,USA,,,,False,227960,16,,61884,2,5,Sandia Resort & Casino,'30':4 '87113':9 'albuquerqu':7 'casino':3 'nm':8 'rainbow':5 'resort':2 'road':6 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582543,32.36,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Breakfast Meeting,,,,,,,Flying Star Cafe,10700 Corrales Rd,Albuquerque ,NM,87114,USA,,,,False,307281,16,,61884,2,5,Flying Star Cafe,'10700':4 '87114':9 'albuquerqu':7 'cafe':3 'corral':5 'fli':1 'nm':8 'rd':6 'star':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582681,31.37,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Dinner Meeting,,,,,,,Rudy's BBQ,2321 Carlisle Blvd NE,Albuquerque,NM,87110,USA,,,,False,324273,16,,61884,2,5,Rudy's BBQ,'2321':4 '87110':10 'albuquerqu':8 'bbq':3 'blvd':6 'carlisl':5 'ne':7 'nm':9 'rudi':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582712,34.5,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,Lunch Meeting,,,,,,,Cocina Azul," 5916 Holly Ave NE,",Albuqueque,NM,87113,USA,,,,False,324281,16,,61884,2,5,Cocina Azul,'5916':3 '87113':9 'albuquequ':7 'ave':5 'azul':2 'cocina':1 'holli':4 'ne':6 'nm':8,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582701,29.13,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Breakfast Meeting,,,,,,,Cracker Barrel,5200 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,273056,16,,61884,2,5,Cracker Barrel,'5200':3 '87109':10 'albuquerqu':8 'antonio':5 'barrel':2 'cracker':1 'dr':6 'ne':7 'nm':9 'san':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582722,7.47,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,Coffee Meeting,,,,,,,Satellite Coffee,1642 Alameda Blvd NW,Albuquerque,NM,87114,USA,,,,False,324288,16,,61884,2,5,Satellite Coffee,'1642':3 '87114':9 'alameda':4 'albuquerqu':7 'blvd':5 'coffe':2 'nm':8 'nw':6 'satellit':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582735,27.68,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,Lunch Meeting,,,,,,,The Range Cafe,925 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228077,16,,61884,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582746,95.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Fuel & Snacks for Meeting in Navajo,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,61884,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582741,25.03,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Breakfast Meeting,,,,,,,Sandia Golf Club,30 Rainbow Road,Albuquerque,NM,87113,USA,,,,False,238717,2,,61884,2,5,Sandia Golf Club,'30':4 '87113':9 'albuquerqu':7 'club':3 'golf':2 'nm':8 'rainbow':5 'road':6 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582754,48.45,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,Constituent Meeting,,,,,,,Range Cafe,925 S Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,238706,16,,61884,2,5,Range Cafe,'87004':10 '925':3 'bernalillo':8 'cafe':2 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582791,244.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,CRS Request,,,,,,,Gov Filings Online, 150 Harbor Drive #860,Sausalito,CA,94965,United States,,,,False,324313,2,,61884,2,5,Gov Filings Online,'150':4 '860':7 '94965':10 'ca':9 'drive':6 'file':2 'gov':1 'harbor':5 'onlin':3 'sausalito':8,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582794,7.36,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Lunch,,,,,,,McDonald's,248 E Hwy 44,Bernalillo,NM,87004,United States,,,,False,297737,16,,61884,2,5,McDonald's,'248':3 '44':6 '87004':9 'bernalillo':7 'e':4 'hwi':5 'mcdonald':1 'nm':8,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582802,22.71,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Lunch ,,,,,,,Chick-Fil-A,8110 San Pedro Dr NE,Albuquerque,NM,87113,USA,,,,False,324320,16,,61884,2,5,Chick-Fil-A,'8110':5 '87113':12 'albuquerqu':10 'chick':2 'chick-fil-a':1 'dr':8 'fil':3 'ne':9 'nm':11 'pedro':7 'san':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582811,61.61,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Fuel & Snacks for Meeting,,,,,,,Santo Domingo Pueblo,PO Box 310,Santo Domingo Pueblo,NM,87052,United States,,,Native American Tribe ,False,249457,9,,61884,2,5,Santo Domingo Pueblo,"'310':6 '87052':11 'box':5 'domingo':2,8 'nm':10 'po':4 'pueblo':3,9 'santo':1,7",Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582804,26.48,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Breakfast Meeting,,,,,,,Range Cafe,925 S Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,238706,16,,61884,2,5,Range Cafe,'87004':10 '925':3 'bernalillo':8 'cafe':2 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582808,49.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Website Hosting,,,,,,,Campaign Partner,PO Box 118,Still River,MA,1467,United States,,,,False,273032,13,,61884,2,5,Campaign Partner,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner':2 'po':3 'river':7 'still':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582823,150.94,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,Hotel for attending water conference,,,,,,,Courtyard Las Cruces,456 E University Ave,Las Cruces,NM,88005,USA,,,,False,324331,2,,61884,2,5,Courtyard Las Cruces,"'456':4 '88005':11 'ave':7 'courtyard':1 'cruce':3,9 'e':5 'las':2,8 'nm':10 'univers':6",Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582826,22.27,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Lunch Meeting,,,,,,,Sandia Golf Club,30 Rainbow Road,Albuquerque,NM,87113,USA,,,,False,238717,2,,61884,2,5,Sandia Golf Club,'30':4 '87113':9 'albuquerqu':7 'club':3 'golf':2 'nm':8 'rainbow':5 'road':6 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582863,35.87,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Dinner Meeting,,,,,,,Sandia Resort & Casino,30 Rainbow Road,Albuquerque,NM,87113,USA,,,,False,227960,16,,61884,2,5,Sandia Resort & Casino,'30':4 '87113':9 'albuquerqu':7 'casino':3 'nm':8 'rainbow':5 'resort':2 'road':6 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582867,23.89,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,Breakfast Meeting,,,,,,,San Felipe Travel Center,26 Hagon Rd,San Felipe,NM,87001,United States,,,,False,232680,2,,61884,2,5,San Felipe Travel Center,"'26':5 '87001':11 'center':4 'felip':2,9 'hagon':6 'nm':10 'rd':7 'san':1,8 'travel':3",Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582871,20.68,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,Lunch Meeting,,,,,,,Sandia Golf Club,30 Rainbow Road,Albuquerque,NM,87113,USA,,,,False,238717,2,,61884,2,5,Sandia Golf Club,'30':4 '87113':9 'albuquerqu':7 'club':3 'golf':2 'nm':8 'rainbow':5 'road':6 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582877,20.84,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,Breakfast Meeting,,,,,,,Sandia Resort & Casino,30 Rainbow Road,Albuquerque,NM,87113,USA,,,,False,227960,16,,61884,2,5,Sandia Resort & Casino,'30':4 '87113':9 'albuquerqu':7 'casino':3 'nm':8 'rainbow':5 'resort':2 'road':6 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582880,50.17,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,,Lunch Meeting,,,,,,,Range Cafe,925 S Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,238706,16,,61884,2,5,Range Cafe,'87004':10 '925':3 'bernalillo':8 'cafe':2 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582884,37.32,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,Meeting to prepare for 2020 Legislative Session,,,,,,,Range Cafe,925 S Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,238706,16,,61884,2,5,Range Cafe,'87004':10 '925':3 'bernalillo':8 'cafe':2 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582889,44.19,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,,Constituent Meeting,,,,,,,Applebee's,135 E Us Highway 550,Bernalillo,NM,87004,United States,,,,False,279211,16,,61884,2,5,Applebee's,'135':3 '550':7 '87004':10 'applebe':1 'bernalillo':8 'e':4 'highway':6 'nm':9 'us':5,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582892,34.99,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,Constituent meeting,,,,,,,Range Cafe,925 S Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,238706,16,,61884,2,5,Range Cafe,'87004':10 '925':3 'bernalillo':8 'cafe':2 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582896,35.59,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,Constituent Meeting,,,,,,,Range Cafe,925 S Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,238706,16,,61884,2,5,Range Cafe,'87004':10 '925':3 'bernalillo':8 'cafe':2 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582901,11.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Lunch Meeting,,,,,,,Panda Express,540 NM-528,Bernalillo,NM,87004,USA,,,,False,324358,16,,61884,2,5,Panda Express,"'-528':5 '540':3 '87004':8 'bernalillo':6 'express':2 'nm':4,7 'panda':1",Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582905,49.73,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,,,Lunch Meeting,,,,,,,Flying Star Cafe,10700 Corrales Rd,Albuquerque ,NM,87114,USA,,,,False,307281,16,,61884,2,5,Flying Star Cafe,'10700':4 '87114':9 'albuquerqu':7 'cafe':3 'corral':5 'fli':1 'nm':8 'rd':6 'star':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582908,47.37,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,Lunch Meeting,,,,,,,Range Cafe,925 S Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,238706,16,,61884,2,5,Range Cafe,'87004':10 '925':3 'bernalillo':8 'cafe':2 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582911,276.0,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,Website Design,,,,,,,Wix.com,2601 Mission Street,San Francisco,CA,94110,United States,,,,False,273069,13,,61884,2,5,Wix.com,'2601':2 '94110':8 'ca':7 'francisco':6 'mission':3 'san':5 'street':4 'wix.com':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582932,49.0,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,,Website hosting,,,,,,,Campaign Partner,PO Box 118,Still River,MA,1467,United States,,,,False,273032,13,,61884,2,5,Campaign Partner,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner':2 'po':3 'river':7 'still':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
