id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1619528,1.98,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619534,0.99,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619533,0.79,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619532,0.28,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619531,0.4,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619536,3.95,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619530,7.9,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619527,3.95,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619538,1.98,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619539,0.99,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619537,1.98,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619541,0.99,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619542,3.95,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619540,0.99,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619543,0.4,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619544,3.95,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619545,5.93,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619546,0.99,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619547,1.98,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619548,0.99,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635165,3.95,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,processing fee,,,,,,,ActBlue,PO Box 441146 ,Somerville,MA,2144,United States,,,,False,326815,11,,65575,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635166,3.95,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,processing fee,,,,,,,ActBlue,PO Box 441146 ,Somerville,MA,2144,United States,,,,False,326815,11,,65575,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635186,1.98,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,processing fee,,,,,,,ActBlue,PO Box 441146 ,Somerville,MA,2144,United States,,,,False,326815,11,,65575,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635160,0.75,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Bank Charge,,,,,,,Nusenda,P.O. Box 8530,Albuquerque,NM,3335,United States,,,,False,324490,10,,65575,2,5,,'3335':7 '8530':4 'albuquerqu':5 'box':3 'nm':6 'nusenda':1 'p.o':2,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635159,19.95,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,email services,,,,,,,Gmass,401 N. Wabash Av.,Chicago,IL,60601,United States,,,,False,324447,11,,65575,2,5,,'401':2 '60601':8 'av':5 'chicago':6 'gmass':1 'il':7 'n':3 'wabash':4,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635191,1.98,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,processing fee,,,,,,,ActBlue,PO Box 441146 ,Somerville,MA,2144,United States,,,,False,326815,11,,65575,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635189,3.95,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,processing fee,,,,,,,ActBlue,PO Box 441146 ,Somerville,MA,2144,United States,,,,False,326815,11,,65575,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
