id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
363731,494.74,2010-10-20 06:00:00+00:00,2010-10-28 02:21:39.189997+00:00,1874,,Campaign material,,,Amenda,,Gallegos,,,P.O. Box 573,Socorro,NM,87801,United States,,,,True,53992,1,29,19490,2,5,Amenda Gallegos,'573':5 '87801':8 'amenda':1 'box':4 'gallego':2 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
363737,688.22,2010-10-21 06:00:00+00:00,2010-10-28 02:22:34.867004+00:00,1866,,Political Advertising,,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,United States,,,,False,35690,17,29,19490,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
374758,539.22,2010-11-12 07:00:00+00:00,2010-12-01 02:46:02.843000+00:00,1867,,Campaign materials & Food for meetings,,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,Retired,False,35421,1,29,19859,2,5,Della Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
422545,275.0,2010-12-14 07:00:00+00:00,2011-10-11 17:32:10.326999+00:00,,,Food for meeting,,,,,,,Casa Cuisine,204 Spring St.,Socorro,NM,87801,United States,,,,False,76250,16,,22297,2,5,Casa Cuisine,'204':3 '87801':8 'casa':1 'cuisin':2 'nm':7 'socorro':6 'spring':4 'st':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422560,185.0,2011-01-03 07:00:00+00:00,2011-10-11 17:38:55.842996+00:00,,,Mailing Permit,,,,,,,Socorro Post Office,124 Plaza St.,Socorro,NM,87801,United States,,,,False,76262,11,,22297,2,5,Socorro Post Office,"'124':4 '87801':9 'nm':8 'offic':3 'plaza':5 'post':2 'socorro':1,7 'st':6",Monetary Expenditure,220,Socorro County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422575,91.76,2011-01-08 07:00:00+00:00,2011-10-11 17:43:28.809999+00:00,,,Meeting Ad,,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,United States,,,,False,35690,17,29,22297,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422579,373.8,2011-03-19 06:00:00+00:00,2011-10-11 17:43:56.827004+00:00,,,Food for meeting,,,,,,,Casa Cuisine,204 Spring St.,Socorro,NM,87801,United States,,,,False,76250,16,,22297,2,5,Casa Cuisine,'204':3 '87801':8 'casa':1 'cuisin':2 'nm':7 'socorro':6 'spring':4 'st':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422757,150.0,2011-05-17 06:00:00+00:00,2011-10-11 18:49:20.280000+00:00,,,E-mail services,,,,,,,PY Multimedian Services,67 E. Enchanted Mesa,Grants,NM,87020,United States,,,,False,76392,15,4,22292,2,5,PY Multimedian Services,'67':4 '87020':10 'e':5 'enchant':6 'grant':8 'mesa':7 'multimedian':2 'nm':9 'py':1 'servic':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422765,46.0,2011-07-08 06:00:00+00:00,2011-10-11 18:51:26.762999+00:00,,,Postoffice box rental,,,,,,,Socorro Post Office,124 Plaza St.,Socorro,NM,87801,United States,,,,False,76262,11,,22292,2,5,Socorro Post Office,"'124':4 '87801':9 'nm':8 'offic':3 'plaza':5 'post':2 'socorro':1,7 'st':6",Monetary Expenditure,220,Socorro County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422787,75.0,2011-07-27 06:00:00+00:00,2011-10-11 18:55:20.262999+00:00,,,County Fair Booth - Vendors Fee,,,,,,,Socorro County Fair Association,198 Neel,Socorro,NM,87801,USA,,,,False,76413,11,29,22292,2,5,Socorro County Fair Association,"'198':5 '87801':9 'associ':4 'counti':2 'fair':3 'neel':6 'nm':8 'socorro':1,7",Monetary Expenditure,220,Socorro County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422806,123.5,2011-08-15 06:00:00+00:00,2011-10-11 18:58:39.093004+00:00,,,Food for meeting,,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,,False,76423,1,29,22292,2,5,Della Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422812,704.05,2011-08-15 06:00:00+00:00,2011-10-11 18:59:46.342997+00:00,,,County Fair and parade supplies,,,Delilah,,Vega-Walsh,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,County Clerk,False,35427,1,29,22292,2,5,Delilah Vega-Walsh,'425':5 '87801':10 'delilah':1 'frontag':6 'nm':9 'rd':7 'socorro':8 'vega':3 'vega-walsh':2 'walsh':4,Monetary Expenditure,220,Socorro County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422827,34.23,2011-08-26 06:00:00+00:00,2011-10-11 19:01:54.732999+00:00,,,Ink and paper supplies,,,,,,,Target,5600 Wyoming,Albuquerque,NM,87123,USA,,,,False,76430,12,1,22292,2,5,Target,'5600':2 '87123':6 'albuquerqu':4 'nm':5 'target':1 'wyom':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422833,561.12,2011-09-07 06:00:00+00:00,2011-10-11 19:02:40.013002+00:00,,,Hand-out supplies,,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,Retired,False,35421,1,29,22292,2,5,Della Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422866,200.0,2011-09-12 06:00:00+00:00,2011-10-11 19:07:56.140000+00:00,,,Donation,,,,,,,Susana-PAC,"6100 Uptown Blvd., NE",Albuquerque,NM,87110,USA,,,,False,76453,4,1,22292,2,5,Susana-PAC,'6100':4 '87110':10 'albuquerqu':8 'blvd':6 'ne':7 'nm':9 'pac':3 'susana':2 'susana-pac':1 'uptown':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422875,43.52,2011-10-03 06:00:00+00:00,2011-10-11 19:09:41.356996+00:00,,,Bank charges,,,,,,,First State Bank,P.O. Box 573,Socorro,NM,87801,USA,,,,False,76457,2,29,22292,2,5,First State Bank,'573':6 '87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
531669,190.0,2012-01-03 07:00:00+00:00,2012-04-20 21:41:10.127002+00:00,,,Standard mail fee permit,,,,,,,U.S. Postal Service,120 Plaza,Socorro,NM,87801,United States,,,postal service,False,35633,11,29,24217,2,5,U.S. Postal Service,'120':4 '87801':8 'nm':7 'plaza':5 'postal':2 'servic':3 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531668,275.28,2012-01-27 07:00:00+00:00,2012-04-20 21:40:18.562999+00:00,,,County Convention Ads,,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,United States,,,,False,35690,17,29,24217,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531666,69.26,2012-02-19 07:00:00+00:00,2012-04-20 21:38:52.562996+00:00,,,Supplies for meetin,,,,,,,Smith's Food,901 California,Socorro,NM,87801,United States,,,Grocery Store,False,35591,16,29,24217,2,5,Smith's Food,'87801':8 '901':4 'california':5 'food':3 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531664,123.36,2012-02-19 07:00:00+00:00,2012-04-20 21:38:01.312996+00:00,,,Food for meeting,,,,,,,Smith's Food,901 California,Socorro,NM,87801,United States,,,Grocery Store,False,35591,16,29,24217,2,5,Smith's Food,'87801':8 '901':4 'california':5 'food':3 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531667,267.5,2012-02-19 07:00:00+00:00,2012-04-20 21:39:34.732996+00:00,,,Food for County Convention,,,,,,,La Bodega Burger Company,606 N. California,Socorro,NM,87801,United States,,,Restaurant,False,92541,16,29,24217,2,5,La Bodega Burger Company,'606':5 '87801':10 'bodega':2 'burger':3 'california':7 'compani':4 'la':1 'n':6 'nm':9 'socorro':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531662,67.68,2012-03-27 06:00:00+00:00,2012-04-20 21:36:48.470002+00:00,,,Donation-Socorro Hospital Spring Tea basket,,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,Retired,False,35421,1,29,24217,2,5,Della Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531661,107.79,2012-03-27 06:00:00+00:00,2012-04-20 21:35:56.422997+00:00,,,Donation Fishing Derby supplies,,,,,,,Walmart,Wal Street,Socorro,NM,87801,United States,,,,False,35560,12,29,24217,2,5,Walmart,'87801':6 'nm':5 'socorro':4 'street':3 'wal':2 'walmart':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531660,37.27,2012-03-28 06:00:00+00:00,2012-04-20 21:35:05.076997+00:00,,,Bank account charges,,,,,,,First State Bank,P.O. Box 573,Socorro,NM,87801,USA,,,,False,76457,2,29,24217,2,5,First State Bank,'573':6 '87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537850,3.15,2012-05-04 06:00:00+00:00,2012-05-09 21:33:12.286998+00:00,,,Bank account charges,,,,,,,First State Bank,P.O. Box 573,Socorro,NM,87801,USA,,,,False,76457,2,29,24206,2,5,First State Bank,'573':6 '87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537844,74.02,2012-05-04 06:00:00+00:00,2012-05-09 21:32:12.099998+00:00,,,Voter Registration paper supplies,,,,,,,Walmart,Wal Street,Socorro,NM,87801,United States,,,,False,35560,12,29,24206,2,5,Walmart,'87801':6 'nm':5 'socorro':4 'street':3 'wal':2 'walmart':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551735,155.94,2012-05-18 06:00:00+00:00,2012-05-27 23:28:47.343003+00:00,,,Republican Party Ad for County Convention,,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,United States,,,,False,35690,17,29,25099,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561819,68.82,2012-05-31 06:00:00+00:00,2012-06-27 19:50:50.969996+00:00,,,Republican Party Ad Announcement of Meeting,,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,United States,,,,False,35690,17,29,26323,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561820,74.01,2012-05-31 06:00:00+00:00,2012-06-27 19:51:39.172997+00:00,,,Paper supplies and food for meeting,,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,Retired,False,35421,1,29,26323,2,5,Della Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575556,348.24,2012-06-28 06:00:00+00:00,2012-09-05 23:31:51.232996+00:00,,,Supplies for parade,,,,,,,Oriental Trading Co.,11201 Gilbes Rkoad,La Vista,NE,68128,United States,,,,False,35528,17,,27333,2,5,Oriental Trading Co.,'11201':4 '68128':10 'co':3 'gilb':5 'la':7 'ne':9 'orient':1 'rkoad':6 'trade':2 'vista':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575558,95.0,2012-07-09 06:00:00+00:00,2012-09-05 23:33:40.826998+00:00,,,Parade float and booth,,,,,,,Magdalena Old Timers Reunion,P.O. Box 772,Magalena,NM,87825,United States,,,Reunion,False,48260,11,29,27333,2,5,Magdalena Old Timers Reunion,'772':7 '87825':10 'box':6 'magalena':8 'magdalena':1 'nm':9 'old':2 'p.o':5 'reunion':4 'timer':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575560,48.0,2012-07-14 06:00:00+00:00,2012-09-05 23:35:03.827002+00:00,,,P.O. Box yearly rental,,,,,,,Socorro Post Office,124 Plaza St.,Socorro,NM,87801,United States,,,,False,76262,11,,27333,2,5,Socorro Post Office,"'124':4 '87801':9 'nm':8 'offic':3 'plaza':5 'post':2 'socorro':1,7 'st':6",Monetary Expenditure,220,Socorro County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575561,80.05,2012-07-23 06:00:00+00:00,2012-09-05 23:36:26.563003+00:00,,,Candy for Old Timers parade,,,,,,,Walmart,Wal Street,Socorro,NM,87801,United States,,,,False,35560,12,29,27333,2,5,Walmart,'87801':6 'nm':5 'socorro':4 'street':3 'wal':2 'walmart':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575563,1500.0,2012-08-09 06:00:00+00:00,2012-09-05 23:38:46.483000+00:00,,,Election campaign material,,,Shirleen,,Greenwood,,,25 El Alto Road,San Antonio,NM,87832,United States,,,,False,117039,1,29,27333,2,5,Shirleen Greenwood,'25':3 '87832':10 'alto':5 'antonio':8 'el':4 'greenwood':2 'nm':9 'road':6 'san':7 'shirleen':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
590941,97.37,2012-08-13 06:00:00+00:00,2012-10-03 20:58:14.343004+00:00,,,Supplies for Fair and Fair Booth,,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,Retired,False,35421,1,29,28075,2,5,Della Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
575567,1000.0,2012-08-23 06:00:00+00:00,2012-09-05 23:42:23.936999+00:00,,,Election campaign material,,,Martha,,Salas,,,16559 D Hiway 60,Bosque,NM,87006,United States,,,,False,117041,1,29,27333,2,5,Martha Salas,'16559':3 '60':6 '87006':9 'bosqu':7 'd':4 'hiway':5 'martha':1 'nm':8 'sala':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575564,782.4,2012-08-23 06:00:00+00:00,2012-09-05 23:39:36.046998+00:00,,,Handouts for parade,,,,,,,Oriental Trading Co.,11201 Gilbes Rkoad,La Vista,NE,68128,United States,,,,False,35528,17,,27333,2,5,Oriental Trading Co.,'11201':4 '68128':10 'co':3 'gilb':5 'la':7 'ne':9 'orient':1 'rkoad':6 'trade':2 'vista':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575568,75.0,2012-08-28 06:00:00+00:00,2012-09-05 23:43:43.657001+00:00,,,Socorro County Fair booth fee,,,,,,,Socorro County Fair Association,198 Neel,Socorro,NM,87801,USA,,,,False,76413,11,29,27333,2,5,Socorro County Fair Association,"'198':5 '87801':9 'associ':4 'counti':2 'fair':3 'neel':6 'nm':8 'socorro':1,7",Monetary Expenditure,220,Socorro County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
590949,91.98,2012-08-29 06:00:00+00:00,2012-10-03 21:00:48.577000+00:00,,,Supplies for Fair booth,,,,,,,Raks Building Supply,501 Otero,Socorro,NM,87801,United States,,,Building suppliers,False,124654,11,29,28075,2,5,Raks Building Supply,'501':4 '87801':8 'build':2 'nm':7 'otero':5 'rak':1 'socorro':6 'suppli':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590952,50.04,2012-08-31 06:00:00+00:00,2012-10-03 21:01:41.297001+00:00,,,Supplies for Socorro Cty Fair float,,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,Retired,False,35421,1,29,28075,2,5,Della Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
602630,556.64,2012-10-09 06:00:00+00:00,2012-10-23 02:05:28.330002+00:00,,,Maps - Countywide and Statewide,,,,,,,AlphaGraphics,3700 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Designs: Maps - County & State,False,130096,17,1,28615,2,5,AlphaGraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602632,515.23,2012-10-09 06:00:00+00:00,2012-10-23 02:06:50.317001+00:00,,,Supplies for County Fair - Parade Float/Booth,,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,Retired,False,35421,1,29,28615,2,5,Della Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602636,100.0,2012-10-09 06:00:00+00:00,2012-10-23 02:20:33.252999+00:00,,,Float,,,,,,,Alamo Day Indian Committee,Alamo Reservation,Alamo,NM,87825,United States,,,Committee for Alamo Day,False,130099,11,29,28615,2,5,Alamo Day Indian Committee,"'87825':9 'alamo':1,5,7 'committe':4 'day':2 'indian':3 'nm':8 'reserv':6",Monetary Expenditure,220,Socorro County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602638,5.0,2012-10-10 06:00:00+00:00,2012-10-23 02:24:14.627001+00:00,,,Homecoming Parade Entry,,,,,,,Socorro High School,Socorro Highway 60,Socorro,NM,87801,United States,,,Socorro School District,False,130101,11,29,28615,2,5,Socorro High School,"'60':6 '87801':9 'high':2 'highway':5 'nm':8 'school':3 'socorro':1,4,7",Monetary Expenditure,220,Socorro County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
620454,97.82,2012-11-09 07:00:00+00:00,2012-12-02 23:43:39.842999+00:00,,,Countywide & Statewide Maps,,,,,,,AlphaGraphics,3700 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Designs: Maps - County & State,False,130096,17,1,29691,2,5,AlphaGraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620456,91.76,2012-11-15 07:00:00+00:00,2012-12-02 23:44:35.766997+00:00,,,Newspaper Ads,,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,United States,,,,False,35690,17,29,29691,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630940,190.0,2013-01-07 07:00:00+00:00,2013-03-08 03:22:14.157002+00:00,,,Pre-sorted Mail privilage prices,,,,,,,U.S. Postal Service,120 Plaza,Socorro,NM,87801,United States,,,postal service,False,35633,11,29,30200,2,5,U.S. Postal Service,'120':4 '87801':8 'nm':7 'plaza':5 'postal':2 'servic':3 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
658662,104.12,2013-04-14 06:00:00+00:00,2013-10-12 19:22:13.326998+00:00,1917,,food for Biennel Convention,,,,,,,Smith's Food,901 California,Socorro,NM,87801,United States,,,Grocery Store,False,35591,16,29,30901,2,5,Smith's Food,'87801':8 '901':4 'california':5 'food':3 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658668,123.94,2013-04-14 06:00:00+00:00,2013-10-12 19:24:48.749996+00:00,1918,,food for Biennel Convention,,,,,,,Smith's Food,901 California,Socorro,NM,87801,United States,,,,False,35607,16,29,30901,2,5,Smith's Food,'87801':8 '901':4 'california':5 'food':3 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658671,183.64,2013-05-06 06:00:00+00:00,2013-10-12 19:28:03.843002+00:00,1920,,newspaper Ad for Biennel Convention,,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,United States,,,,False,35690,17,29,30901,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658673,54.0,2013-07-05 06:00:00+00:00,2013-10-12 19:30:24.422999+00:00,1921,,one year box rent,,,,,,,U.S. Postal Service,120 Plaza,Socorro,NM,87801,United States,,,postal service,False,35633,11,29,30901,2,5,U.S. Postal Service,'120':4 '87801':8 'nm':7 'plaza':5 'postal':2 'servic':3 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658677,621.0,2013-08-10 06:00:00+00:00,2013-10-12 19:32:57.140002+00:00,1922,,materials for events,,,Delilah,,Vega-Walsh,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,County Clerk,False,35427,1,29,30901,2,5,Delilah Vega-Walsh,'425':5 '87801':10 'delilah':1 'frontag':6 'nm':9 'rd':7 'socorro':8 'vega':3 'vega-walsh':2 'walsh':4,Monetary Expenditure,220,Socorro County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658678,42.1,2013-08-20 06:00:00+00:00,2013-10-12 19:34:00.969997+00:00,1923,,materials for event,,,Delilah,,Vega-Walsh,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,County Clerk,False,35427,1,29,30901,2,5,Delilah Vega-Walsh,'425':5 '87801':10 'delilah':1 'frontag':6 'nm':9 'rd':7 'socorro':8 'vega':3 'vega-walsh':2 'walsh':4,Monetary Expenditure,220,Socorro County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658682,141.1,2013-08-27 06:00:00+00:00,2013-10-12 19:38:13.889996+00:00,14110,,decorations for events,,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,Retired,False,35421,1,29,30901,2,5,Della Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658684,43.69,2013-08-30 06:00:00+00:00,2013-10-12 19:39:15.907000+00:00,,,candy for parade,,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,Retired,False,35421,1,29,30901,2,5,Della Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658687,139.18,2013-09-27 06:00:00+00:00,2013-10-12 19:45:07.563001+00:00,1926,,Flowers for funeral,,,,,,,Alamo Gallery,1008 N California,Socorro,NM,87801,United States,,,Flower  Shop,False,146987,2,29,30901,2,5,Alamo Gallery,'1008':3 '87801':8 'alamo':1 'california':5 'galleri':2 'n':4 'nm':7 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658689,17.04,2013-09-30 06:00:00+00:00,2013-10-12 19:47:04.470003+00:00,,,Bank fees,,,,,,,First State Bank,P.O. Box 573,Socorro,NM,87801,USA,,,,False,76457,2,29,30901,2,5,First State Bank,'573':6 '87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
678206,100.0,2014-01-10 07:00:00+00:00,2014-04-07 20:50:24.643003+00:00,,,Reimb for funeral cont,,Ms.,Rita,,Steinnerd,,,711 Bulford,Socorro,NM,87801,United States,,,Retired,False,152863,1,29,31856,2,5,Ms. Rita Steinnerd,'711':4 '87801':8 'bulford':5 'ms':1 'nm':7 'rita':2 'socorro':6 'steinnerd':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678227,176.64,2014-01-21 07:00:00+00:00,2014-04-07 21:10:32.673003+00:00,1930,,Advertisement for convention,,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,United States,,,,False,35690,17,29,31856,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678231,368.28,2014-01-28 07:00:00+00:00,2014-04-07 21:11:58.969997+00:00,,,supplies and refreshments,,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,Retired,False,35421,1,29,31856,2,5,Della Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
