id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1569978,19.16,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Web Fees,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,61896,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601981,500.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,1087,,Marketing work,,,Marianne,,Salas,,,P.O. Box 852,Anthony,NM,88021,United States,,,Marketing,False,327224,1,,62837,2,5,,'852':5 '88021':8 'anthoni':6 'box':4 'mariann':1 'nm':7 'p.o':3 'sala':2,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601303,2500.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,1086,,Caucus contribution,,,,,,,New Mexico House Democrats,490 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,PAC,False,326993,4,,62837,2,5,,"'490':5 '87501':13 'democrat':4 'fe':8,11 'hous':3 'mexico':2 'new':1 'nm':12 'old':6 'santa':7,10 'trail':9",Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601307,19.16,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Web Fees,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,62837,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617686,25.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Marketing Fee,,,,,,,Facebook Corporate Office Headquarters,1 Hacker Way,Menlo Park,CA,94025,United States,,,Online Advertising,False,287251,17,,63845,2,5,,'1':5 '94025':11 'ca':10 'corpor':2 'facebook':1 'hacker':6 'headquart':4 'menlo':8 'offic':3 'park':9 'way':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617688,25.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Marketing Fee,,,,,,,Facebook Corporate Office Headquarters,1 Hacker Way,Menlo Park,CA,94025,United States,,,Online Advertising,False,287251,17,,63845,2,5,,'1':5 '94025':11 'ca':10 'corpor':2 'facebook':1 'hacker':6 'headquart':4 'menlo':8 'offic':3 'park':9 'way':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617689,19.16,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Web hosting fees,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,63845,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636918,500.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1088,Check was issued on 5/22 but not dispensed from account until 6/3/2020.,Communications work,,,Marianne,,Salas,,,P.O. Box 852,Anthony,NM,88021,United States,,,Marketing,False,327224,1,,65207,2,5,,'852':5 '88021':8 'anthoni':6 'box':4 'mariann':1 'nm':7 'p.o':3 'sala':2,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636920,500.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,1089,,Communications work,,,Marianne,,Salas,,,P.O. Box 852,Anthony,NM,88021,United States,,,Marketing,False,327224,1,,65207,2,5,,'852':5 '88021':8 'anthoni':6 'box':4 'mariann':1 'nm':7 'p.o':3 'sala':2,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636937,19.16,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,Web Hosting Fees,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,65207,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
