id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
675993,54.0,2013-11-11 07:00:00+00:00,2014-04-01 17:11:38.659997+00:00,,,PO Box Rental,,,,,,,United States Postal Service,1090 Mechem Drive,Ruidoso,NM,88355,United States,,,,False,67138,11,15,31665,2,5,United States Postal Service,'1090':5 '88355':10 'drive':7 'mechem':6 'nm':9 'postal':3 'ruidoso':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676782,68.0,2014-01-23 07:00:00+00:00,2014-04-04 19:43:57.507004+00:00,,,Reimbursement / Purchase Decor for Parade,,,Karen,,Davis,,,2800 Sudderth Dr.,Ruidoso,NM,88345,United States,,,,False,152141,1,15,31665,2,5,Karen Davis,'2800':3 '88345':8 'davi':2 'dr':5 'karen':1 'nm':7 'ruidoso':6 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675996,150.0,2014-01-29 07:00:00+00:00,2014-04-01 17:15:39.817000+00:00,,,Annual Storage Unit Rental,,,,,,,Kerry's Gavilan Storage,717 White Mountain Dr,Ruidoso,NM,88345,United States,,,,False,93772,2,,31665,2,5,Kerry's Gavilan Storage,'717':5 '88345':11 'dr':8 'gavilan':3 'kerri':1 'mountain':7 'nm':10 'ruidoso':9 'storag':4 'white':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675997,459.48,2014-01-31 07:00:00+00:00,2014-04-01 17:16:33.147002+00:00,,,Advertisement,,,,,,,Ruidoso News,104 Park Av,Ruidoso,NM,88345,United States,,,,False,93774,17,,31665,2,5,Ruidoso News,"'104':3 '88345':8 'av':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676000,123.68,2014-03-05 07:00:00+00:00,2014-04-01 17:41:31.817003+00:00,,,Reimbursement / Purchase Snacks for member meeting,,,Nina,,Grunseth,,,PO Box 256,Ruidoso,NM,88355,United States,,,,False,151718,1,99,31665,2,5,Nina Grunseth,'256':5 '88355':8 'box':4 'grunseth':2 'nina':1 'nm':7 'po':3 'ruidoso':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675999,250.0,2014-03-05 07:00:00+00:00,2014-04-01 17:21:03.803002+00:00,,,Political Action Committee,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Av,Albuquerque,NM,87106,United States,,,,False,136055,4,,31665,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'av':9 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676814,100.0,2014-03-05 07:00:00+00:00,2014-04-04 20:34:40.943004+00:00,,,Contribution,,,,,,,COPE,"1204 Mechem,  #12",Ruidoso,NM,88345,United States,,,Protective Center / Domestic Violence,False,152183,2,,31665,2,5,COPE ,'12':4 '1204':2 '88345':7 'cope':1 'mechem':3 'nm':6 'ruidoso':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676786,112.0,2014-04-04 06:00:00+00:00,2014-04-04 19:58:28.287002+00:00,,,Reimburse/ Conference Rm. Rent for Member's Mtg.,,,Mary Ann,,O'Dell,,,HC 67 Box 126,Nogal,NM,88341,United States,,,,False,144543,1,,31665,2,5,Mary Ann O'Dell,'126':8 '67':6 '88341':11 'ann':2 'box':7 'dell':4 'hc':5 'mari':1 'nm':10 'nogal':9 'o':3,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
755566,158.0,2014-06-03 06:00:00+00:00,2014-07-03 22:49:29.467002+00:00,1193,,Space Rental for Meeting &Booth Rental,,,Mary Ann,,O'Dell,,,HC 67 Box 126,Nogal,NM,88341,United States,,,,False,144543,1,,35354,2,5,Mary Ann O'Dell,'126':8 '67':6 '88341':11 'ann':2 'box':7 'dell':4 'hc':5 'mari':1 'nm':10 'nogal':9 'o':3,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755572,93.7,2014-06-05 06:00:00+00:00,2014-07-03 22:52:14.843004+00:00,1194,,Reimburse food Purchase for Meeting,,,Steve,,Brockett,,,802 Spruce Avenue,Alamogordo,NM,88310,United States,,,,False,152131,1,15,35354,2,5,Steve Brockett,'802':3 '88310':8 'alamogordo':6 'avenu':5 'brockett':2 'nm':7 'spruce':4 'steve':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
763951,157.92,2014-07-31 06:00:00+00:00,2014-09-05 15:19:42.057002+00:00,,,Reimbursement / Purchase Snacks for member meeting,,,Mary Ann,,O'Dell,,,HC 67 Box 126,Nogal,NM,88341,United States,,,,False,144543,1,,36693,2,5,Mary Ann O'Dell,'126':8 '67':6 '88341':11 'ann':2 'box':7 'dell':4 'hc':5 'mari':1 'nm':10 'nogal':9 'o':3,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-09-08 06:00:00+00:00,2014 First General 
763991,150.0,2014-08-11 06:00:00+00:00,2014-09-05 15:38:24.722998+00:00,,,Equipment Storage,,,,,,,Kerry's Gavilan Storage,717 White Mountain Drive,Ruidoso,NM,88345,United States,,,,False,49108,11,15,36693,2,5,Kerry's Gavilan Storage,'717':5 '88345':11 'drive':8 'gavilan':3 'kerri':1 'mountain':7 'nm':10 'ruidoso':9 'storag':4 'white':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-09-08 06:00:00+00:00,2014 First General 
763973,35.0,2014-08-11 06:00:00+00:00,2014-09-05 15:30:40.490001+00:00,,,Registration,,,,,,,Village of Ruidoso,313 Cree Meadows Dr,Ruidoso,NM,88345,United States,,,Village; This is a Refund of a Permit,False,27024,11,15,36693,2,5,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'dr':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-09-08 06:00:00+00:00,2014 First General 
763970,255.92,2014-08-11 06:00:00+00:00,2014-09-05 15:29:29.026997+00:00,,,Reimbursement / Purchase Advertisement Ruidoso New,,,Ed,L,Buck,,,PO BOX 2239,ALTO,NM,88312,United States,,,,False,180926,1,15,36693,2,5,Ed  L Buck,'2239':6 '88312':9 'alto':7 'box':5 'buck':3 'ed':1 'l':2 'nm':8 'po':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-09-08 06:00:00+00:00,2014 First General 
786794,2000.0,2014-09-13 06:00:00+00:00,2014-10-09 20:36:39.512998+00:00,,,Office Rent for 2 months,,,,,,,La Donna Dutton,2450 W. Tom Watson Dr.,Tucson,AZ,85742,United States,,,,False,186939,2,,37975,2,5,La Donna Dutton,'2450':4 '85742':11 'az':10 'donna':2 'dr':8 'dutton':3 'la':1 'tom':6 'tucson':9 'w':5 'watson':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786537,56.0,2014-09-15 06:00:00+00:00,2014-10-09 06:00:00+00:00,,,Rental for Meeting,,,,,,,Carrizozo Womens Club,11th & D Ave.,Carrizozo,NM,88301,United States,,,,False,54401,17,99,37975,2,5,Carrizozo Womens Club,"'11th':4 '88301':9 'ave':6 'carrizozo':1,7 'club':3 'd':5 'nm':8 'women':2",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786875,105.58,2014-10-02 06:00:00+00:00,2014-10-09 20:52:59+00:00,,,Re-imburse Snaclks for Party Meeting,,,Steve,,Duffy,,,PO Box 2025,Ruidoso,NM,88355,United States,,,,False,186942,1,,37975,2,5,Steve Duffy,'2025':5 '88355':8 'box':4 'duffi':2 'nm':7 'po':3 'ruidoso':6 'steve':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786882,75.0,2014-10-02 06:00:00+00:00,2014-10-09 21:02:48.902997+00:00,,,Re-imburse for Aspen fest Parade,,,Mary Anne,,O'Dell,,,HC 67 Box 126,Nogal,NM,88341,United States,,,,False,144543,1,99,37975,2,5,Mary Anne O'Dell,'126':8 '67':6 '88341':11 'ann':2 'box':7 'dell':4 'hc':5 'mari':1 'nm':10 'nogal':9 'o':3,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
815831,200.0,2014-11-10 07:00:00+00:00,2014-12-01 17:28:26.732997+00:00,,,Annual Membership,,,,,,,Ruidoso Valley Chamber of Commere,720 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,54399,11,99,40006,2,5,Ruidoso Valley Chamber of Commere,"'720':6 '88345':11 'chamber':3 'commer':5 'dr':8 'nm':10 'ruidoso':1,9 'sudderth':7 'valley':2",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815832,62.0,2014-11-19 07:00:00+00:00,2014-12-01 17:29:34.047004+00:00,,,Post Office Box Rental,,,,,,,United States Postal Service,1090 Mechem Drive,Ruidoso,NM,88355,United States,,,,False,67138,11,15,40006,2,5,United States Postal Service,'1090':5 '88355':10 'drive':7 'mechem':6 'nm':9 'postal':3 'ruidoso':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
826959,250.14,2014-12-05 07:00:00+00:00,2015-04-09 21:48:17.390001+00:00,,,Utilities for Rented Office,,,LaDonnah,,Dutton,,,2450 W Tom Watson Dr,Tucson,AZ,85742,United States,,,,False,111808,1,,40771,2,5,LaDonnah Dutton,'2450':3 '85742':10 'az':9 'dr':7 'dutton':2 'ladonnah':1 'tom':5 'tucson':8 'w':4 'watson':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826968,250.0,2015-01-10 07:00:00+00:00,2015-04-09 06:00:00+00:00,,,Reimbursement for payment to Chamber of Commerce,,,Karen,,Davis,,,2800 Sudderth Dr.,Ruidoso,NM,88345,United States,,,,False,152141,1,15,40771,2,5,Karen  Davis,'2800':3 '88345':8 'davi':2 'dr':5 'karen':1 'nm':7 'ruidoso':6 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826971,150.0,2015-01-10 07:00:00+00:00,2015-04-09 21:53:44.026999+00:00,,,Storage Unit Rental,,,,,,,Kerry's Gavilan Storage,717 White Mountain Drive,Ruidoso,NM,88345,United States,,,,False,49108,11,15,40771,2,5,Kerry's Gavilan Storage,'717':5 '88345':11 'drive':8 'gavilan':3 'kerri':1 'mountain':7 'nm':10 'ruidoso':9 'storag':4 'white':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826977,312.21,2015-03-16 06:00:00+00:00,2015-04-09 06:00:00+00:00,,,Reimbursement for payment to Newspaper Adds,,,Dick,,Mastin,,,113 Bella Cera Lane,Alto,NM,88312,United States,,,,False,32084,1,15,40771,2,5,Dick  Mastin,'113':3 '88312':9 'alto':7 'bella':4 'cera':5 'dick':1 'lane':6 'mastin':2 'nm':8,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
850582,150.0,2015-08-03 06:00:00+00:00,2015-10-09 18:17:32.993002+00:00,1235,,Storage Unit quarterly payment,,,,,,,Kerry's Gavilan Storage,717 White Mountain Drive,Ruidoso,NM,88345,United States,,,,False,49108,11,15,41632,2,5,Kerry's Gavilan Storage,'717':5 '88345':11 'drive':8 'gavilan':3 'kerri':1 'mountain':7 'nm':10 'ruidoso':9 'storag':4 'white':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850581,250.0,2015-09-22 06:00:00+00:00,2015-10-09 18:16:32.470000+00:00,1202,,Parade sponsorship,,,,,,,Ruidoso Valley Chamber of Commere,720 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,54399,11,99,41632,2,5,Ruidoso Valley Chamber of Commere,"'720':6 '88345':11 'chamber':3 'commer':5 'dr':8 'nm':10 'ruidoso':1,9 'sudderth':7 'valley':2",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
911074,35.0,2015-10-21 06:00:00+00:00,2016-04-11 21:00:46.087004+00:00,1203,,Yearly business license,,,,,,,Village of Ruidoso,313 Cree Meadows Dr,Ruidoso,NM,88345,United States,,,Village; This is a Refund of a Permit,False,27024,11,15,43295,2,5,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'dr':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911062,200.0,2015-10-23 06:00:00+00:00,2016-04-11 20:59:43.686998+00:00,1236,,yearly dues,,,,,,,Ruidoso Valley Chamber of Commere,720 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,54399,11,99,43295,2,5,Ruidoso Valley Chamber of Commere,"'720':6 '88345':11 'chamber':3 'commer':5 'dr':8 'nm':10 'ruidoso':1,9 'sudderth':7 'valley':2",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911103,66.0,2015-11-10 07:00:00+00:00,2016-04-11 21:04:35.209998+00:00,1204,,PO Box yearly fee,,,,,,,United States Postal Service,1090 Mechem Drive,Ruidoso,NM,88355,United States,,,,False,67138,11,15,43295,2,5,United States Postal Service,'1090':5 '88355':10 'drive':7 'mechem':6 'nm':9 'postal':3 'ruidoso':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911153,5.43,2015-11-30 07:00:00+00:00,2016-04-11 21:08:21.773003+00:00,,,service charge,,,,,,,City Bank,1096 Mechem Dr,Ruidoso,NM,88245,United States,,,,False,218490,10,18,43295,2,5,City Bank,'1096':3 '88245':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912128,40.0,2015-12-14 07:00:00+00:00,2016-04-11 21:18:51.576998+00:00,,,rental of space,,,,,,,Capitan Women's Club,PO Box 1053,Capitan,NM,88316,United States,,,,False,218521,13,15,43295,2,5,Capitan Women's Club,"'1053':7 '88316':10 'box':6 'capitan':1,8 'club':4 'nm':9 'po':5 'women':2",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911158,5.43,2015-12-31 07:00:00+00:00,2016-04-11 21:08:49.193001+00:00,,,service charge,,,,,,,City Bank,1096 Mechem Dr,Ruidoso,NM,88245,United States,,,,False,218490,10,18,43295,2,5,City Bank,'1096':3 '88245':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911162,5.42,2016-01-29 07:00:00+00:00,2016-04-11 21:09:12.603004+00:00,,,service charge,,,,,,,City Bank,1096 Mechem Dr,Ruidoso,NM,88245,United States,,,,False,218490,10,18,43295,2,5,City Bank,'1096':3 '88245':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911172,5.42,2016-02-29 07:00:00+00:00,2016-04-11 21:10:42.933003+00:00,,,service charge,,,,,,,City Bank,1096 Mechem Dr,Ruidoso,NM,88245,United States,,,,False,218490,10,18,43295,2,5,City Bank,'1096':3 '88245':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911132,150.0,2016-03-01 07:00:00+00:00,2016-04-11 21:06:15.009998+00:00,1239,,storage unit for six months,,,,,,,Kerry's Gavilan Storage,717 White Mountain Drive,Ruidoso,NM,88345,United States,,,,False,49108,11,15,43295,2,5,Kerry's Gavilan Storage,'717':5 '88345':11 'drive':8 'gavilan':3 'kerri':1 'mountain':7 'nm':10 'ruidoso':9 'storag':4 'white':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
911164,5.42,2016-03-31 06:00:00+00:00,2016-04-11 21:09:49.847002+00:00,,,service charge,,,,,,,City Bank,1096 Mechem Dr,Ruidoso,NM,88245,United States,,,,False,218490,10,18,43295,2,5,City Bank,'1096':3 '88245':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
963534,125.0,2016-05-13 06:00:00+00:00,2016-06-16 12:36:22.310001+00:00,1240,,Booth fee for Smokey Bear Days,,,,,,,Smokey Bear Hometown Association,PO Box 591,Capitan,NM,88316,United States,,,Organizer,False,229495,17,15,45664,2,5,Smokey Bear Hometown Association,'591':7 '88316':10 'associ':4 'bear':2 'box':6 'capitan':8 'hometown':3 'nm':9 'po':5 'smokey':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
963535,14.64,2016-05-26 06:00:00+00:00,2016-06-16 12:37:12.042999+00:00,,Debit to print new checks,new checks printed,,,,,,,CityBank,"1096 Mechem Dr, Suite 103",Ruidoso,NM,88345,United States,,,Banking,False,223299,10,15,45664,2,5,CityBank,'103':6 '1096':2 '88345':9 'citybank':1 'dr':4 'mechem':3 'nm':8 'ruidoso':7 'suit':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
963533,562.0,2016-06-02 06:00:00+00:00,2016-06-16 12:29:37.850001+00:00,1251,,May and June rent,,,,,,,Willy Kopecky,123 Goodwater Street,Georgetown,TX,78633,United States,,,Landlord,False,229494,13,99,45664,2,5,Willy Kopecky,'123':3 '78633':8 'georgetown':6 'goodwat':4 'kopecki':2 'street':5 'tx':7 'willi':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
974752,100.0,2016-06-07 06:00:00+00:00,2016-08-08 13:05:23.596999+00:00,1250,,Advertising,,,,,,,LULAC,304 S. Sequoia,Roswell,NM,88203,United States,,,,False,233406,17,,45668,2,5,LULAC,'304':2 '88203':7 'lulac':1 'nm':6 'roswel':5 'sequoia':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
974753,59.06,2016-06-13 06:00:00+00:00,2016-08-08 13:08:15.993001+00:00,1252,,pizza for convention,,,,,,,Cafe Rio,2547 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,233407,12,,45668,2,5,Cafe Rio,'2547':3 '88345':8 'cafe':1 'dr':5 'nm':7 'rio':2 'ruidoso':6 'sudderth':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
974754,271.09,2016-06-20 06:00:00+00:00,2016-08-08 13:14:02.793002+00:00,,,Advertising,,,,,,,MTD Radio,1086 Mechem Dr,Ruidoso,NM,88345,United States,,,,False,233409,17,15,45668,2,5,MTD Radio,'1086':3 '88345':8 'dr':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1017575,500.0,2016-07-20 06:00:00+00:00,2016-10-06 22:21:57.292998+00:00,1255,,campaign contribution,,,Merrie,Lee,Soules,,,PO Box 536,Fairacres,NM,88033,United States,,,Candidate,True,241463,1,8,47258,2,5,Merrie Lee Soules,'536':6 '88033':9 'box':5 'fairacr':7 'lee':2 'merri':1 'nm':8 'po':4 'soul':3,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017577,275.0,2016-07-20 06:00:00+00:00,2016-10-06 22:23:05.617003+00:00,1254,,Rent at 2117 Sudderth for July,,,Willie,,Kopecky,,,123 Goodwater Street,Georgetown,TX,78633,United States,,,Landlord,True,233049,1,99,47258,2,5,Willie Kopecky,'123':3 '78633':8 'georgetown':6 'goodwat':4 'kopecki':2 'street':5 'tx':7 'willi':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017580,321.1,2016-08-01 06:00:00+00:00,2016-10-06 22:25:21.923000+00:00,1256,,food for PAC meeting,,,,,,,Grace O'Malley's,2331 Sudderth Drive,Ruidoso,NM,88345,United States,,,restaurant,False,241466,13,15,47258,2,5,Grace O'Malley's,'2331':5 '88345':10 'drive':7 'grace':1 'malley':3 'nm':9 'o':2 'ruidoso':8 'sudderth':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1060449,150.0,2016-09-20 06:00:00+00:00,2016-12-23 17:59:22.870003+00:00,1262,community center rental,government,,,,,,,Village of Ruidoso,313 Cree Meadows Dr,Ruidoso,NM,88345,United States,,,Village; This is a Refund of a Permit,False,27024,11,15,47258,2,5,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'dr':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1060447,200.0,2016-09-26 06:00:00+00:00,2016-12-23 17:56:56.396999+00:00,1260,calendar advertisement,Non profit,,,,,,,Humane Society of Lincoln County,PO Box 2832,Ruidoso,NM,88355,United States,,,,False,252508,17,15,47258,2,5,Humane Society of Lincoln County,'2832':8 '88355':11 'box':7 'counti':5 'human':1 'lincoln':4 'nm':10 'po':6 'ruidoso':9 'societi':2,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1060448,100.0,2016-09-29 06:00:00+00:00,2016-12-23 17:58:40.777003+00:00,1261,parade,non-profit,,,,,,,Ruidoso Valley Chamber of Commere,720 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,54399,11,99,47258,2,5,Ruidoso Valley Chamber of Commere,"'720':6 '88345':11 'chamber':3 'commer':5 'dr':8 'nm':10 'ruidoso':1,9 'sudderth':7 'valley':2",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1060450,250.0,2016-10-11 06:00:00+00:00,2016-12-23 18:02:38.142997+00:00,1263,sign charge and deposit,government,,,,,,,Village of Ruidoso,313 Cree meadows Dr,Ruidoso,NM,88345,United States,,,,False,144544,11,,48935,2,5,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'dr':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1060451,550.0,2016-10-28 06:00:00+00:00,2016-12-23 18:03:33.600004+00:00,1264,rent,landlord,,,Willie,,Kopecky,,,123 Goodwater Street,Georgetown,TX,78633,United States,,,Landlord,False,233049,1,99,48935,2,5,Willie Kopecky,'123':3 '78633':8 'georgetown':6 'goodwat':4 'kopecki':2 'street':5 'tx':7 'willi':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1060452,834.95,2016-11-04 06:00:00+00:00,2016-12-23 18:08:54.387004+00:00,,phone and internet,communications company,,,,,,,Windstream,1720 Galleria Blvd,Charlotte,NC,28270,United States,,,,False,119309,15,,48936,2,5,Windstream,'1720':2 '28270':7 'blvd':4 'charlott':5 'galleria':3 'nc':6 'windstream':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1107238,240.0,2017-01-24 07:00:00+00:00,2017-05-03 18:32:17.370001+00:00,1265,Rising Star Dinner 2 tickets,Rising Star Dinner,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Av,Albuquerque,NM,87106,United States,,,,False,136055,4,,49467,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'av':9 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1107239,200.0,2017-02-22 07:00:00+00:00,2017-05-03 18:33:36.153003+00:00,1267,annual chamber dues,annual dues,,,,,,,Ruidoso Valley Chamber of Commerce,720 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,128915,4,,49467,2,5,Ruidoso Valley Chamber of Commerce,"'720':6 '88345':11 'chamber':3 'commerc':5 'dr':8 'nm':10 'ruidoso':1,9 'sudderth':7 'valley':2",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1107240,150.0,2017-03-02 07:00:00+00:00,2017-05-03 18:35:35.157002+00:00,1266,storage,storage unit,,,,,,,Kerry's Gavlian Storage,717 White Mountain Dr,Ruidoso,NM,88345,United States,,,,False,144546,11,,49467,2,5,Kerry's Gavlian Storage,'717':5 '88345':11 'dr':8 'gavlian':3 'kerri':1 'mountain':7 'nm':10 'ruidoso':9 'storag':4 'white':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1132074,139.35,2017-05-05 06:00:00+00:00,2017-10-04 16:06:34.436998+00:00,1268,,Fundraiser supplies and food,,,Linda,,Perkins,,,P.O. Box 194,Capitan,NM,88316,United States,,,Retired,False,258708,1,,50439,2,5,Linda Perkins,'194':5 '88316':8 'box':4 'capitan':6 'linda':1 'nm':7 'p.o':3 'perkin':2,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1229002,80.0,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,1270,,Fundraiser,,,,,,,Big Fundraising Ideas,4833 Saratoga Blv. #3,Corpus Christi,TX,78413,United States,,,,False,272053,2,99,51092,2,5,Big Fundraising Ideas,'3':7 '4833':4 '78413':11 'big':1 'blv':6 'christi':9 'corpus':8 'fundrais':2 'idea':3 'saratoga':5 'tx':10,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
