id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1242967,100.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,Contributions,,Mr,Carl,,Trujillo,,COMMITTEE TO ELECT CARL TRUJILLO,1 Jerry Hatchet Lane,Santa Fe,NM,87506,USA,7230,,Canidadate,,,11,202,51303,2,5,COMMITTEE TO ELECT CARL TRUJILLO,"'1':9 '87506':16 'carl':4,7 'committe':1 'elect':3 'fe':14 'hatchet':11 'jerri':10 'lane':12 'mr':6 'nm':15 'santa':13 'trujillo':5,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242966,100.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,Contributions,,Ms.,Debbie,,Rodella,,Committee to Elect Debbie Rodella,16 Private Dr. 1156,Espanola,NM,87532,USA,7230,,Canidadate,,,11,202,51303,2,5,Committee to Elect Debbie Rodella,"'1156':12 '16':9 '87532':15 'committe':1 'debbi':4,7 'dr':11 'elect':3 'espanola':13 'ms':6 'nm':14 'privat':10 'rodella':5,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242968,727.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,In-kind,,Mr.,Don,,Harris,,Robert Caswell Investigations,8100 Wyoming NE Ste M4,Albuquerque,NM,87113,USA,7230,,Security,,,11,202,51303,2,5,Robert Caswell Investigations,'8100':7 '87113':14 'albuquerqu':12 'caswel':2 'harri':6 'investig':3 'm4':11 'mr':4 'ne':9 'nm':13 'robert':1 'ste':10 'wyom':8,Monetary Expenditure,312,NM NAIOP PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242971,500.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Contributions,,Ms.,Jennifer,M.,Flor,,COMMITTEE TO ELECT Jennifer M. Flor,1505 Cereza Dr. SE,Rio Rancho,NM,87124,USA,7230,,Canidadate,,,11,202,51303,2,5,COMMITTEE TO ELECT Jennifer M. Flor,"'1505':11 '87124':18 'cereza':12 'committe':1 'dr':13 'elect':3 'flor':6,10 'jennif':4,8 'm':5,9 'ms':7 'nm':17 'rancho':16 'rio':15 'se':14",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242970,500.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Contributions,,Ms.,Dawn,,Robison,,CITIZENS for Dawnn Robinson,2521 Chessman Dr.,Rio Rancho,NM,87124,USA,7230,,Canidadate,,,11,202,51303,2,5,CITIZENS for Dawnn Robinson,'2521':8 '87124':14 'chessman':9 'citizen':1 'dawn':6 'dawnn':3 'dr':10 'ms':5 'nm':13 'rancho':12 'rio':11 'robinson':4 'robison':7,Monetary Expenditure,312,NM NAIOP PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242969,2000.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Contributions,,Mr.,Gregg,,Hull,,Gregg Hull for Mayor,1624 Veridian Dr,Rio Rancho,NM,87124,USA,7230,,Canidadate,,,11,202,51303,2,5,Gregg Hull for Mayor,"'1624':8 '87124':14 'dr':10 'gregg':1,6 'hull':2,7 'mayor':4 'mr':5 'nm':13 'rancho':12 'rio':11 'veridian':9",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242972,1520.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Insurance,,,,,,,Briger Briggs Insurance,4333 Pan American Fry NE,Albuquerque,NM,87104,USA,7230,,Insurance,,,11,202,51303,2,5,Briger Briggs Insurance,'4333':4 '87104':11 'albuquerqu':9 'american':6 'briger':1 'brigg':2 'fri':7 'insur':3 'ne':8 'nm':10 'pan':5,Monetary Expenditure,312,NM NAIOP PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242975,750.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Contributions,,Ms.,Debbie,,Rodella,,Committee to Elect Debbie Rodella,16 Private Dr. 1156,Espanola,NM,87532,USA,7230,,Canidadate,,,11,202,51303,2,5,Committee to Elect Debbie Rodella,"'1156':12 '16':9 '87532':15 'committe':1 'debbi':4,7 'dr':11 'elect':3 'espanola':13 'ms':6 'nm':14 'privat':10 'rodella':5,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242973,750.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Contributions,,Mr.,Brad,,Winter,,COMMITTEE TO ELECT BRAD WINTER,9108 Autumn Rose Dr. SE,Albuquerque,NM,87113,USA,7230,,Canidadate,,,11,202,51303,2,5,COMMITTEE TO ELECT BRAD WINTER,"'87113':16 '9108':9 'albuquerqu':14 'autumn':10 'brad':4,7 'committe':1 'dr':12 'elect':3 'mr':6 'nm':15 'rose':11 'se':13 'winter':5,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242974,750.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Contributions,,Ms.,Monica,,Youngblood,,COMMITTEE TO ELECT MONICA YOUNGBLOOD,9832 Stone St NW,Albuquerque,NM,84114,USA,7230,,Canidadate,,,11,202,51303,2,5,COMMITTEE TO ELECT MONICA YOUNGBLOOD,"'84114':15 '9832':9 'albuquerqu':13 'committe':1 'elect':3 'monica':4,7 'ms':6 'nm':14 'nw':12 'st':11 'stone':10 'youngblood':5,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242976,750.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Contributions,,Mr.,Carl,,Trujillo,,COMMITTEE TO ELECT CARL TRUJILLO,1 Jerry Hatchet Lane,Santa Fe,NM,87506,USA,7230,,Canidadate,,,11,202,51303,2,5,COMMITTEE TO ELECT CARL TRUJILLO,"'1':9 '87506':16 'carl':4,7 'committe':1 'elect':3 'fe':14 'hatchet':11 'jerri':10 'lane':12 'mr':6 'nm':15 'santa':13 'trujillo':5,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1321650,250.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Mr.,Roberto,J.,Gonzales,,Committee to Elect Roberto J. Gonzales,26 Lavender Lane,Ranchos de Taos,NM,87557,USA,8117,,Candidate,,,11,202,54477,2,5,Committee to Elect Roberto J. Gonzales,"'26':11 '87557':18 'committe':1 'de':15 'elect':3 'gonzal':6,10 'j':5,9 'lane':13 'lavend':12 'mr':7 'nm':17 'rancho':14 'roberto':4,8 'tao':16",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321655,500.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Mr.,Timothy,,Lewis,,Committee to Elect Timothy Lewis,PO Box 45793,Rio Rancho,NM,87174,USA,8117,,Candidate,,,11,202,54477,2,5,Committee to Elect Timothy Lewis,"'45793':11 '87174':15 'box':10 'committe':1 'elect':3 'lewi':5,8 'mr':6 'nm':14 'po':9 'rancho':13 'rio':12 'timothi':4,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321638,500.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Mr.,Patrick,H.,Lyons,,Committee to Elect Patrick H. Lyons,Box 26,Cuervo,NM,88417,USA,8117,,Candidate,,,11,202,54477,2,5,Committee to Elect Patrick H. Lyons,"'26':12 '88417':15 'box':11 'committe':1 'cuervo':13 'elect':3 'h':5,9 'lyon':6,10 'mr':7 'nm':14 'patrick':4,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321646,500.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Mr.,Lorenzo,,Larranaga,,Committee to Elect Lorenzo Larranaga,7716 Lamplighter NE,Albuquerque,NM,87109,USA,8117,,Candidate,,,11,202,54477,2,5,Committee to Elect Lorenzo Larranaga,"'7716':9 '87109':14 'albuquerqu':12 'committe':1 'elect':3 'lamplight':10 'larranaga':5,8 'lorenzo':4,7 'mr':6 'ne':11 'nm':13",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321653,500.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Mr.,Rick,,Little,,Committee to Elect Rick Little,305 Mesilla View,Chaparral,NM,88081,USA,8117,,Candidate,,,11,202,54477,2,5,Committee to Elect Rick Little,"'305':9 '88081':14 'chaparr':12 'committe':1 'elect':3 'littl':5,8 'mesilla':10 'mr':6 'nm':13 'rick':4,7 'view':11",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321651,500.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Ms.,Jane,,Powdrell-Culbert,,Committee to Elect Jane Powdrell-Culbert,PO Box 2819,Corrales,NM,87048,USA,8117,,Candidate,,,11,202,54477,2,5,Committee to Elect Jane Powdrell-Culbert,"'2819':15 '87048':18 'box':14 'committe':1 'corral':16 'culbert':7,12 'elect':3 'jane':4,9 'ms':8 'nm':17 'po':13 'powdrel':6,11 'powdrell-culbert':5,10",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321652,250.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Mr.,Jim,R.,Trujillo,,Committee to Elect Jim R. Trujillo,1901 Morris Pl.,Santa Fe,NM,87505,USA,8117,,Candidate,,,11,202,54477,2,5,Committee to Elect Jim R. Trujillo,"'1901':11 '87505':17 'committe':1 'elect':3 'fe':15 'jim':4,8 'morri':12 'mr':7 'nm':16 'pl':13 'r':5,9 'santa':14 'trujillo':6,10",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321647,500.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Mr.,Jimmie,,Hall,,Committee to Elect Jimmie Hall,1308 Gray Hills Rd. NE,Albuquerque,NM,87111,USA,8117,,Candidate,,,11,202,54477,2,5,Committee to Elect Jimmie Hall,"'1308':9 '87111':16 'albuquerqu':14 'committe':1 'elect':3 'gray':10 'hall':5,8 'hill':11 'jimmi':4,7 'mr':6 'ne':13 'nm':15 'rd':12",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321641,500.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Ms.,Kelly,K.,Fajardo,,Committee to Elect Kelly K. Fajardo,"1402 Main St., Box B501",Los Lunas,NM,87031,USA,8117,,Candidate,,,11,202,54477,2,5,Committee to Elect Kelly K. Fajardo,"'1402':11 '87031':19 'b501':15 'box':14 'committe':1 'elect':3 'fajardo':6,10 'k':5,9 'kelli':4,8 'los':16 'luna':17 'main':12 'ms':7 'nm':18 'st':13",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321648,500.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Mr.,David,E.,Adkins,,Committee to Elect David E. Adkins,PO Box 92918,Albuquerque,NM,87199,USA,8117,,Candidate,,,11,202,54477,2,5,Committee to Elect David E. Adkins,"'87199':16 '92918':13 'adkin':6,10 'albuquerqu':14 'box':12 'committe':1 'david':4,8 'e':5,9 'elect':3 'mr':7 'nm':15 'po':11",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321649,250.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Mr.,Joseph,L.,Sanchez,,Committee to Elect Joseph L. Sanchez,47 County Rd. 48A,Alcalde,NM,87511,USA,8117,,Candidate,,,11,202,54477,2,5,Committee to Elect Joseph L. Sanchez,"'47':11 '48a':14 '87511':17 'alcald':15 'committe':1 'counti':12 'elect':3 'joseph':4,8 'l':5,9 'mr':7 'nm':16 'rd':13 'sanchez':6,10",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321640,500.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Ms.,Sharon,E.,Clahchischilliage,,CTE to Elect Sharon E. Clahchischilliage,PO Box 585,Kirtland,NM,87417,USA,8117,,Candidate,,,11,202,54477,2,5,CTE to Elect Sharon E. Clahchischilliage,"'585':13 '87417':16 'box':12 'clahchischilliag':6,10 'cte':1 'e':5,9 'elect':3 'kirtland':14 'ms':7 'nm':15 'po':11 'sharon':4,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321642,500.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Mr.,Alonzo,,Baldonado,,Coalition to Elect Alonzo Baldonado,PO Box 485,Belen,NM,87002,USA,8117,,Candidate,,,11,202,54477,2,5,Coalition to Elect Alonzo Baldonado,"'485':11 '87002':14 'alonzo':4,7 'baldonado':5,8 'belen':12 'box':10 'coalit':1 'elect':3 'mr':6 'nm':13 'po':9",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321639,500.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Mr.,Wayne,,Johnson,,Committee to Elect Wayne Johnson,PO Box 21676,Albuquerque,NM,87154,USA,8117,,Candidate,,,11,202,54477,2,5,Committee to Elect Wayne Johnson,"'21676':11 '87154':14 'albuquerqu':12 'box':10 'committe':1 'elect':3 'johnson':5,8 'mr':6 'nm':13 'po':9 'wayn':4,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321643,250.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Ms.,Patricia,,Lundstrom,,Committee to Elect Patricia Lundstrom,3406 Bluehill Ave.,Gallup,NM,87301,USA,8117,,Candidate,,,11,202,54477,2,5,Committee to Elect Patricia Lundstrom,"'3406':9 '87301':14 'ave':11 'bluehil':10 'committe':1 'elect':3 'gallup':12 'lundstrom':5,8 'ms':6 'nm':13 'patricia':4,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321654,500.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Mr.,Jason,C.,Harper,,Committee to Elect Jason C. Harper,4917 Foxmoore Court NE,Rio Rancho,NM,87144,USA,8117,,Candidate,,,11,202,54477,2,5,Committee to Elect Jason C. Harper,"'4917':11 '87144':18 'c':5,9 'committe':1 'court':13 'elect':3 'foxmoor':12 'harper':6,10 'jason':4,8 'mr':7 'ne':14 'nm':17 'rancho':16 'rio':15",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321644,250.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Mr.,Javier,I.,Martinez,,Committee to Elect Javier I. Mrtinez,2955 Moya Rd. NW,Albuquerque,NM,87104,USA,8117,,Candidate,,,11,202,54477,2,5,Committee to Elect Javier I. Mrtinez,"'2955':11 '87104':17 'albuquerqu':15 'committe':1 'elect':3 'javier':4,8 'martinez':10 'moya':12 'mr':7 'mrtinez':6 'nm':16 'nw':14 'rd':13",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321645,250.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Contribution,,Mr.,Antonio,,Maestas,,Committee to Elect Antonio Maestas,5818 Jones Pl. NW,Albuquerque,NM,87120,USA,8117,,Candidate,,,11,202,54477,2,5,Committee to Elect Antonio Maestas,"'5818':9 '87120':15 'albuquerqu':13 'antonio':4,7 'committe':1 'elect':3 'jone':10 'maesta':5,8 'mr':6 'nm':14 'nw':12 'pl':11",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1353801,175.68,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,Expence for Meeting,,Mr,Dale,,Dekker,,Homeoweer,7601 Jefferson,Aluquerque,NM,87109,USA,8346,,Architect,,,11,202,56626,2,5,Homeoweer,'7601':5 '87109':9 'aluquerqu':7 'dale':3 'dekker':4 'homeow':1 'jefferson':6 'mr':2 'nm':8,Monetary Expenditure,312,NM NAIOP PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1390788,250.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Donation,,Mr,Jimmie,C,Hall,,Jimmie Hall for NM,13008 Gray Hills Dr. NE,Albuquerque,New Mexico,87111,USA,8653,,Canidadate,,,11,202,57670,2,5,Jimmie Hall for NM,"'13008':9 '87111':17 'albuquerqu':14 'c':7 'dr':12 'gray':10 'hall':2,8 'hill':11 'jimmi':1,6 'mexico':16 'mr':5 'ne':13 'new':15 'nm':4",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390792,500.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Donation,,Mr,Ben,L,Hall,,Committee to Elect Ben L. Hall,302 Barcus Rd.,Rukdoes,New Mexico,88345,USA,8653,,Canidadate,,,11,202,57670,2,5,Committee to Elect Ben L. Hall,"'302':11 '88345':17 'barcus':12 'ben':4,8 'committe':1 'elect':3 'hall':6,10 'l':5,9 'mexico':16 'mr':7 'new':15 'rd':13 'rukdo':14",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390793,500.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Donation,,Mr,Robert,,Godshall,,Committee to Elect Robert Godshall,6820 Cherry Blosson Ln NE,Albuquerque,New Mexico,87111,USA,8653,,Canidadate,,,11,202,57670,2,5,Committee to Elect Robert Godshall,"'6820':9 '87111':17 'albuquerqu':14 'blosson':11 'cherri':10 'committe':1 'elect':3 'godshal':5,8 'ln':12 'mexico':16 'mr':6 'ne':13 'new':15 'robert':4,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390789,500.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Donation,,Ms,Brenda,,Boatman,,Committee to Elect Brenda Boatman,10344 Dunbar St. NW,Albuquerque,New Mexico,87114,USA,8653,,Canidadate,,,11,202,57670,2,5,Committee to Elect Brenda Boatman,"'10344':9 '87114':16 'albuquerqu':13 'boatman':5,8 'brenda':4,7 'committe':1 'dunbar':10 'elect':3 'mexico':15 'ms':6 'new':14 'nw':12 'st':11",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390790,500.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Donation,,Mr,Wayne,,Johnson,,Committee to Elect Wayne Johnson,PO Box 21676,Albuquerque,New Mexico,87154,USA,8653,,Canidadate,,,11,202,57670,2,5,Committee to Elect Wayne Johnson,"'21676':11 '87154':15 'albuquerqu':12 'box':10 'committe':1 'elect':3 'johnson':5,8 'mexico':14 'mr':6 'new':13 'po':9 'wayn':4,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1390791,500.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Donation,,Mr,Patrick,,Lyons,,Lyons 4 Land Commissioner,PO Box  88417,Albuquerque,New Mexico,88417,USA,8653,,Canidadate,,,11,202,57670,2,5,Lyons 4 Land Commissioner,"'4':2 '88417':10,14 'albuquerqu':11 'box':9 'commission':4 'land':3 'lyon':1,7 'mexico':13 'mr':5 'new':12 'patrick':6 'po':8",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1436097,250.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Donation,,Mr.,David,,Adkins,,Committee to Re-Elect David Adkins,10444 Calle Avava NW,Albuquerque,NM,87107,USA,9046,,Canidadate,,,11,202,59446,2,5,Committee to Re-Elect David Adkins,"'10444':11 '87107':17 'adkin':7,10 'albuquerqu':15 'avava':13 'call':12 'committe':1 'david':6,9 'elect':5 'mr':8 'nm':16 'nw':14 're':4 're-elect':3",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1413901,500.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Donation,,Mr.,Jim,,Smith,,Jim Smith for County Commission,PO Box 1783,Sandia Park,New Mexico,87047,USA,8819,,Canidadate,,,11,202,58385,2,5,Jim Smith for County Commission,"'1783':11 '87047':16 'box':10 'commiss':5 'counti':4 'jim':1,7 'mexico':15 'mr':6 'new':14 'park':13 'po':9 'sandia':12 'smith':2,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1413900,250.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Donation,,Mr.,David,,Adkins,,Committee to Re-Elect David Adkins,10444 Calle Avava NS,Albuquerque,New Mexico,87114,USA,8819,,Canidadate,,,11,202,58385,2,5,Committee to Re-Elect David Adkins,"'10444':11 '87114':18 'adkin':7,10 'albuquerqu':15 'avava':13 'call':12 'committe':1 'david':6,9 'elect':5 'mexico':17 'mr':8 'new':16 'ns':14 're':4 're-elect':3",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1436098,500.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Donation,,Mr.,Jim,,Smith,,Jim Smith for County Commission,PO Box 1783,Sandia Park,NM,87047,USA,9046,,Canidadate,,,11,202,59446,2,5,Jim Smith for County Commission,"'1783':11 '87047':15 'box':10 'commiss':5 'counti':4 'jim':1,7 'mr':6 'nm':14 'park':13 'po':9 'sandia':12 'smith':2,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1471489,250.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1200,,Contributions,,Mr.,David,,Adkins,,Committee to Elect David Adkins,10444 Calle Avava NW,Albuquerque,NM,87114,USA,9338,,Canidadate,,,11,202,60254,2,5,Committee to Elect David Adkins,"'10444':9 '87114':15 'adkin':5,8 'albuquerqu':13 'avava':11 'call':10 'committe':1 'david':4,7 'elect':3 'mr':6 'nm':14 'nw':12",Monetary Expenditure,312,NM NAIOP PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471490,500.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1201,,Contributions,,Mr.,Jim,,Smith,,Jim Smith for County Commission,P.O. Box,Sandia Park,NM,87047,USA,9338,,Canidadate,,,11,202,60254,2,5,Jim Smith for County Commission,"'87047':14 'box':10 'commiss':5 'counti':4 'jim':1,7 'mr':6 'nm':13 'p.o':9 'park':12 'sandia':11 'smith':2,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471491,1617.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,1202,,Fees,,,,,,,Berger Briggs Insurance,"4333 Pam American Fwy, NE",Albuquerque,NM,87104,USA,9338,,Insurance Company,,,11,202,60254,2,5,Berger Briggs Insurance,'4333':4 '87104':11 'albuquerqu':9 'american':6 'berger':1 'brigg':2 'fwi':7 'insur':3 'ne':8 'nm':10 'pam':5,Monetary Expenditure,312,NM NAIOP PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1523051,1500.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,1207,,Contributions,,Ms.,Peggy,,Muller-Aragon,,Committee to Peggy Muller Aragon,7209 Jasmine St,Albuquerque,NM,87120,USA,9929,,Canidadate,,,11,202,61361,2,5,Committee to Peggy Muller Aragon,"'7209':11 '87120':16 'albuquerqu':14 'aragon':5,10 'committe':1 'jasmin':12 'ms':6 'muller':4,9 'muller-aragon':8 'nm':15 'peggi':3,7 'st':13",Monetary Expenditure,312,NM NAIOP PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523052,1500.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,1208,,Contributions,,Ms.,Trudy,,Jones,,Committee to Re-Elect Trudy Jones,8301 Jefferson NE,Albuquerque,NM,87113,USA,9929,,Canidadate,,,11,202,61361,2,5,Committee to Re-Elect Trudy Jones,"'8301':11 '87113':16 'albuquerqu':14 'committe':1 'elect':5 'jefferson':12 'jone':7,10 'ms':8 'ne':13 'nm':15 're':4 're-elect':3 'trudi':6,9",Monetary Expenditure,312,NM NAIOP PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1587140,1410.67,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,Donation,,Ms,Brook,,Bassan,,SW Mail Center,2527 Comanche NE,Albuquerque,NM,87107,USA,10916,,Mailer,,,11,202,62656,2,5,SW Mail Center,'2527':7 '87107':12 'albuquerqu':10 'bassan':6 'brook':5 'center':3 'comanch':8 'mail':2 'ms':4 'ne':9 'nm':11 'sw':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587141,1500.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,Donation,,Ms,Mary,,Homan,,Mary Homan Campaign,7120 Wyoming NE,Albuquerque,NM,87109,USA,10916,,Employed,,,11,202,62656,2,5,Mary Homan Campaign,"'7120':7 '87109':12 'albuquerqu':10 'campaign':3 'homan':2,6 'mari':1,5 'ms':4 'ne':9 'nm':11 'wyom':8",Monetary Expenditure,312,NM NAIOP PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587142,2000.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,Donation,,,,,,,ABQ Votes,PO Box 93223,Albuquerque,NM,87119,USA,10916,,Employed,,,11,202,62656,2,5,ABQ Votes,'87119':8 '93223':5 'abq':1 'albuquerqu':6 'box':4 'nm':7 'po':3 'vote':2,Monetary Expenditure,312,NM NAIOP PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
