id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176737,0.63,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65763,,,,,,US Postal,Five Points Station,Albuquerque,NM,87105,,,,,,,11,,9921,2,5,US Postal,'87105':8 'albuquerqu':6 'five':3 'nm':7 'point':4 'postal':2 'station':5 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176738,58.31,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65764,,,,,,Coors 66 Station,"1700 Bridge Street, SW",Albuquerque,NM,87105,,,,,,,11,,9921,2,5,Coors 66 Station,'1700':4 '66':2 '87105':10 'albuquerqu':8 'bridg':5 'coor':1 'nm':9 'station':3 'street':6 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176739,47.79,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65765,,,,,,Kettle Country,685 Scott Ave.,Farmington,NM,87401,,,,,,,11,,9921,2,5,Kettle Country,'685':3 '87401':8 'ave':5 'countri':2 'farmington':6 'kettl':1 'nm':7 'scott':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176741,61.19,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65767,,,,,,Mustang Gas Station,13921 Hwy 550,Bloomfield,NM,87413,,,,,,,11,,9921,2,5,Mustang Gas Station,'13921':4 '550':6 '87413':9 'bloomfield':7 'gas':2 'hwi':5 'mustang':1 'nm':8 'station':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176745,14.61,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65771,,,,,,Diamond Shamrock,"1100 Old Coors Rd._x000D_
_x000D_",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Diamond Shamrock,'1100':3 '87121':10 'albuquerqu':8 'coor':5 'diamond':1 'nm':9 'old':4 'rd._x000d_':6 'shamrock':2 'x000d':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176740,17.71,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65766,,,,,,Kettle Country,685 Scott Ave.,Farmington,NM,87401,,,,,,,11,,9921,2,5,Kettle Country,'685':3 '87401':8 'ave':5 'countri':2 'farmington':6 'kettl':1 'nm':7 'scott':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176742,7.5,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65768,,,,,,Blanco trading Co.,12341 Hwy 550 South,Bloomfield,NM,87413,,,,,,,11,,9921,2,5,Blanco trading Co.,'12341':4 '550':6 '87413':10 'blanco':1 'bloomfield':8 'co':3 'hwi':5 'nm':9 'south':7 'trade':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176743,10.88,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65769,,,,,,Auto Zone,3545 E. Main,Farmington,NM,87402,,,,,,,11,,9921,2,5,Auto Zone,'3545':3 '87402':8 'auto':1 'e':4 'farmington':6 'main':5 'nm':7 'zone':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176747,61.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65773,,,,,,The Region Inn,601 East Broadway,Farmington,NM,87401,,,,,,,11,,9921,2,5,The Region Inn,'601':4 '87401':9 'broadway':6 'east':5 'farmington':7 'inn':3 'nm':8 'region':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176746,10.22,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65772,,,,,,Mustang Gas Station,4220 Hwy 64,Kirtland,NM,87417,,,,,,,11,,9921,2,5,Mustang Gas Station,'4220':4 '64':6 '87417':9 'gas':2 'hwi':5 'kirtland':7 'mustang':1 'nm':8 'station':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176748,15.18,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65774,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176749,46.42,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65775,,,,,,Giant Mustang Gas Station,23238 A Hwy 550,San Ysidro,NM,87053,,,,,,,11,,9921,2,5,Giant Mustang Gas Station,'23238':5 '550':8 '87053':12 'gas':3 'giant':1 'hwi':7 'mustang':2 'nm':11 'san':9 'station':4 'ysidro':10,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176754,16.47,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65781,,,,,,Sundial Store,121 S. Bloomfield,Bloomfield,NM,87410,,,,,,,11,,9921,2,5,Sundial Store,"'121':3 '87410':8 'bloomfield':5,6 'nm':7 'store':2 'sundial':1",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176744,1.17,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65770,,,,,,US Postal,Airport Station,Albuquerque,NM,87119,,,,,,,11,,9921,2,5,US Postal,'87119':7 'airport':3 'albuquerqu':5 'nm':6 'postal':2 'station':4 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176755,7.8,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65782,,,,,,US Postal,Old Albuquerque Station,Albuquerque,NM,87104-1404,,,,,,,11,,9921,2,5,US Postal,"'-1404':9 '87104':8 'albuquerqu':4,6 'nm':7 'old':3 'postal':2 'station':5 'us':1",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176756,773.94,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65783,,,,,,Bare Bones Graphics,"2901 Girard, NE",Albuquerque,NM,87107,,,,,,,11,,9921,2,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'bone':2 'girard':5 'graphic':3 'ne':6 'nm':8,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177833,1000.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70765,,,,,,Discount Printing,"640 Coors, Blvd., SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Discount Printing,'640':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'discount':1 'nm':8 'print':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177835,30.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70784,,,,,,Central Labor Council,P. O. Box 30631,Albuquerque,NM,87190,,,,,,,11,,9921,2,5,Central Labor Council,'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':3 'labor':2 'nm':9 'o':5 'p':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176757,29.5,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65784,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177834,25.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70778,,,,,,Amigos Bravos,"610 Gold, Ave. SW_x000D_
Suite 228",Albuquerque,NM,87102,,,,,,,11,,9921,2,5,Amigos Bravos,'228':9 '610':3 '87102':12 'albuquerqu':10 'amigo':1 'ave':5 'bravo':2 'gold':4 'nm':11 'suit':8 'sw':6 'x000d':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176782,51.64,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65866,,,,,,Circle K,Hwy 64,Dulce,NM,87423,,,,,,,11,,9921,2,5,Circle K,'64':4 '87423':7 'circl':1 'dulc':5 'hwi':3 'k':2 'nm':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176759,31.07,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65786,,,,,,Circle K,Hwy 550 G'nl Del.,Cuba,NM,87013,,,,,,,11,,9921,2,5,Circle K,'550':4 '87013':10 'circl':1 'cuba':8 'del':7 'g':5 'hwi':3 'k':2 'nl':6 'nm':9,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176772,56.43,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65840,,,,,,Circle K,Hwy 64,Dulce,NM,87423,,,,,,,11,,9921,2,5,Circle K,'64':4 '87423':7 'circl':1 'dulc':5 'hwi':3 'k':2 'nm':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177837,150.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70796,,,,,,San Juan Democratic Party,P. O. Box 172,Farmington,NM,87499,,,,,,,11,,9921,2,5,San Juan Democratic Party,'172':8 '87499':11 'box':7 'democrat':3 'farmington':9 'juan':2 'nm':10 'o':6 'p':5 'parti':4 'san':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176773,5.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65843,,,,,,Cuban Cafe,6333 Hwy 550,Cuba,NM,87013,,,,,,,11,,9921,2,5,Cuban Cafe,'550':5 '6333':3 '87013':8 'cafe':2 'cuba':6 'cuban':1 'hwi':4 'nm':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176762,9.23,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65789,,,,,,Cuban Cafe,6333 Hwy 550,Cuba,NM,87013,,,,,,,11,,9921,2,5,Cuban Cafe,'550':5 '6333':3 '87013':8 'cafe':2 'cuba':6 'cuban':1 'hwi':4 'nm':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176766,35.5,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65817,,,,,,Apache Service,Hwy 64,Dulce,NM,87528,,,,,,,11,,9921,2,5,Apache Service ,'64':4 '87528':7 'apach':1 'dulc':5 'hwi':3 'nm':6 'servic':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176761,45.4,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65788,,,,,,Dino's Mart,405 Rd. 350,Farmington,NM,87402,,,,,,,11,,9921,2,5,Dino's Mart,'350':6 '405':4 '87402':9 'dino':1 'farmington':7 'mart':3 'nm':8 'rd':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176760,26.9,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65787,,,,,,Dino's Mart,405 Rd. 350,Farmington,NM,87402,,,,,,,11,,9921,2,5,Dino's Mart,'350':6 '405':4 '87402':9 'dino':1 'farmington':7 'mart':3 'nm':8 'rd':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176758,7.13,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65785,,,,,,Cuban Cafe,Hwy 44 South,Cuba,NM,87013,,,,,,,11,,9921,2,5,Cuban Cafe,'44':4 '87013':8 'cafe':2 'cuba':6 'cuban':1 'hwi':3 'nm':7 'south':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176763,318.94,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65790,,,,,,KZRM Radio FM,P. O Box 307,Chama,NM,87520,,,,,,,11,,9921,2,5,KZRM Radio FM,'307':7 '87520':10 'box':6 'chama':8 'fm':3 'kzrm':1 'nm':9 'o':5 'p':4 'radio':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176767,55.97,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65818,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177847,7.23,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70867,,,,,,Cuban Cafe,6333 Hwy 550,Cuba,NM,87013,,,,,,,11,,9921,2,5,Cuban Cafe,'550':5 '6333':3 '87013':8 'cafe':2 'cuba':6 'cuban':1 'hwi':4 'nm':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177846,28.09,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70860,,,,,,QWEST,"400 Tijeras, NW",Albuquerque,NM,87102,,,,,,,11,,9921,2,5,QWEST,'400':2 '87102':7 'albuquerqu':5 'nm':6 'nw':4 'qwest':1 'tijera':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177845,20.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70855,,,,,,"Albuquerque Area Indian Health Board, Inc","5015 Prospect, NE",Albuquerque,NM,87110,,,,,,,11,,9921,2,5,"Albuquerque Area Indian Health Board, Inc","'5015':7 '87110':12 'albuquerqu':1,10 'area':2 'board':5 'health':4 'inc':6 'indian':3 'ne':9 'nm':11 'prospect':8",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176770,491.05,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65821,,,,,,MMCI,"9900 Spain Rd., NE",Albuquerque,NM,87111,,,,,,,11,,9921,2,5,MMCI,'87111':8 '9900':2 'albuquerqu':6 'mmci':1 'ne':5 'nm':7 'rd':4 'spain':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176768,52.26,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65819,,,,,,QWEST,"400 Tijeras, NW",Albuquerque,NM,87102,,,,,,,11,,9921,2,5,QWEST,'400':2 '87102':7 'albuquerqu':5 'nm':6 'nw':4 'qwest':1 'tijera':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176769,39.23,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65820,,,,,,QWEST,"400 Tijeras, NW",Albuquerque,NM,87102,,,,,,,11,,9921,2,5,QWEST,'400':2 '87102':7 'albuquerqu':5 'nm':6 'nw':4 'qwest':1 'tijera':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177869,789.13,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70941,,,,,,Barboa's Lumber Yard,"753 Coors, Blvd., SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Barboa's Lumber Yard,'753':5 '87121':11 'albuquerqu':9 'barboa':1 'blvd':7 'coor':6 'lumber':3 'nm':10 'sw':8 'yard':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177867,2.14,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70939,,,,,,Family Dollar Store,"4201 Central, NW",Albuquerque,NM,87105,,,,,,,11,,9921,2,5,Family Dollar Store,'4201':4 '87105':9 'albuquerqu':7 'central':5 'dollar':2 'famili':1 'nm':8 'nw':6 'store':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177868,789.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70940,,,,,,Barboa's Lumber Yard,"753 Coors, Blvd., SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Barboa's Lumber Yard,'753':5 '87121':11 'albuquerqu':9 'barboa':1 'blvd':7 'coor':6 'lumber':3 'nm':10 'sw':8 'yard':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176775,7.19,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65859,,,,,,Albertsons,"1625 Rio Bravo, SW",Albuquerque,NM,87105,,,,,,,11,,9921,2,5,Albertsons,'1625':2 '87105':8 'albertson':1 'albuquerqu':6 'bravo':4 'nm':7 'rio':3 'sw':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176776,13.87,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65860,,,,,,Auto Zone,"4909 Central Ave., SW",Albuquerque,NM,87105,,,,,,,11,,9921,2,5,Auto Zone,'4909':3 '87105':9 'albuquerqu':7 'auto':1 'ave':5 'central':4 'nm':8 'sw':6 'zone':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176774,50.86,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65858,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176777,46.39,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65861,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176778,31.57,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65862,,,,,,Circle K,Hwy 550,Cuba,NM,87013,,,,,,,11,,9921,2,5,Circle K,'550':4 '87013':7 'circl':1 'cuba':5 'hwi':3 'k':2 'nm':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176789,46.4,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66078,,,,,,Dino's Mart,405 County Rd 350,Farmington,NM,87402,,,,,,,11,,9921,2,5,Dino's Mart,'350':7 '405':4 '87402':10 'counti':5 'dino':1 'farmington':8 'mart':3 'nm':9 'rd':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176779,36.12,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65863,,,,,,Circle K,Hwy 550,Albuquerque,NM,87013,,,,,,,11,,9921,2,5,Circle K,'550':4 '87013':7 'albuquerqu':5 'circl':1 'hwi':3 'k':2 'nm':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176780,5.29,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65864,,,,,,Smith's,"111 Coors, Rd.",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Smith's,'111':3 '87121':8 'albuquerqu':6 'coor':4 'nm':7 'rd':5 'smith':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177872,25.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70944,,,,,,Diamond Shamrock,"1100 Old Coors Blvd., SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Diamond Shamrock,'1100':3 '87121':10 'albuquerqu':8 'blvd':6 'coor':5 'diamond':1 'nm':9 'old':4 'shamrock':2 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177894,5.93,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71008,,,,,,Albertsons,"6600 Central Ave., SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Albertsons,'6600':2 '87121':8 'albertson':1 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177911,54.24,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71048,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177877,11.91,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70951,,,,,,Cañoncito Grocery,I-40 Exit 131 North 3,Cañoncito,NM,87026,,,,,,,11,,9921,2,5,Ca�oncito Grocery,"'-40':4 '131':6 '3':8 '87026':11 'cañoncito':1,9 'exit':5 'groceri':2 'nm':10 'north':7",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177904,7.31,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71027,,,,,,Chevron Redi Mart,"400 Lomas, NW",Albuquerque,NM,87102,,,,,,,11,,9921,2,5,Chevron Redi Mart,'400':4 '87102':9 'albuquerqu':7 'chevron':1 'loma':5 'mart':3 'nm':8 'nw':6 'redi':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177910,10.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71046,,,,,,Broadway Shell,"1301 Broadway, SE",Albuquerque,NM,87122,,,,,,,11,,9921,2,5,Broadway Shell,"'1301':3 '87122':8 'albuquerqu':6 'broadway':1,4 'nm':7 'se':5 'shell':2",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177879,32.34,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70953,,,,,,Cañoncito Grocery,I-40 Exit 131 North 3,Cañoncito,NM,87026,,,,,,,11,,9921,2,5,Ca�oncito Grocery,"'-40':4 '131':6 '3':8 '87026':11 'cañoncito':1,9 'exit':5 'groceri':2 'nm':10 'north':7",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177912,1.7,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71052,,,,,,Checker Auto Parts,"1415 Bridge, SW",Albuquerque,NM,87105,,,,,,,11,,9921,2,5,Checker Auto Parts,'1415':4 '87105':9 'albuquerqu':7 'auto':2 'bridg':5 'checker':1 'nm':8 'part':3 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
177913,54.02,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71058,,,,,,Allsup's #222,112 Arnold,Gallup,NM,87301,,,,,,,11,,9921,2,5,Allsup's #222,'112':4 '222':3 '87301':8 'allsup':1 'arnold':5 'gallup':6 'nm':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
178076,7.63,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71602,,,,,,Albertsons Express,4909 East Main,Farmington,NM,87402,,,,,,,11,,9921,2,5,Albertsons Express,'4909':3 '87402':8 'albertson':1 'east':4 'express':2 'farmington':6 'main':5 'nm':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
178085,2.98,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71615,,,,,,Office Max,4901 East Main,Farmington,NM,87402,,,,,,,11,,9921,2,5,Office Max,'4901':3 '87402':8 'east':4 'farmington':6 'main':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
178078,7.63,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71604,,,,,,Albertsons Express,4909 East Main,Farmington,NM,87402,,,,,,,11,,9921,2,5,Albertsons Express,'4909':3 '87402':8 'albertson':1 'east':4 'express':2 'farmington':6 'main':5 'nm':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
178074,10.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71597,,,,,,Albertsons Express,4909 East Main,Farmington,NM,87402,,,,,,,11,,9921,2,5,Albertsons Express,'4909':3 '87402':8 'albertson':1 'east':4 'express':2 'farmington':6 'main':5 'nm':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
178095,1.19,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71633,,,,,,7-2-11 Food Store,541 Hwy 64,Farmington,NM,87402,,,,,,,11,,9921,2,5,7-2-11 Food Store,'-11':3 '-2':2 '541':6 '64':8 '7':1 '87402':11 'farmington':9 'food':4 'hwi':7 'nm':10 'store':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
178088,25.0,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71619,,,,,,7-2-11 Food Store,541 Hwy 64,Farminton,NM,87402,,,,,,,11,,9921,2,5,7-2-11 Food Store,'-11':3 '-2':2 '541':6 '64':8 '7':1 '87402':11 'farminton':9 'food':4 'hwi':7 'nm':10 'store':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
