id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1222574,14.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,Candidate filing information,,,,,,,Sandoval County Bureau of Elections,"1500 Idalia Road, Building D",Bernalillo,NM,87004,USA,,,civil worker,False,116301,11,24,51485,2,5,Sandoval County Bureau of Elections,'1500':6 '87004':13 'bernalillo':11 'build':9 'bureau':3 'counti':2 'd':10 'elect':5 'idalia':7 'nm':12 'road':8 'sandov':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222578,10.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Banking fee,,,,,,,NM Bank & Trust,7830 Enchanted Hills Blvd NE,Rio Rancho,NM,87144,United States,,,,False,247037,10,,51485,2,5,NM Bank & Trust,"'7830':4 '87144':12 'bank':2 'blvd':7 'enchant':5 'hill':6 'ne':8 'nm':1,11 'rancho':10 'rio':9 'trust':3",Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222576,25.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Donation,,,,,,,Republican Party of Sandoval County,1909 Grande Blvd,Rio Rancho,NM,87124,USA,,,,False,102067,6,24,51485,2,5,Republican Party of Sandoval County,'1909':6 '87124':12 'blvd':8 'counti':5 'grand':7 'nm':11 'parti':2 'rancho':10 'republican':1 'rio':9 'sandov':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268695,25.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Gifts for campaign volunteers,,,Jeshua,,Gardner,,,5035 Brown Bear Dr,Rio Rancho,NM,87144,United States,,,,False,278021,1,,53148,2,5,Jeshua  Gardner,'5035':3 '87144':10 'bear':5 'brown':4 'dr':6 'gardner':2 'jeshua':1 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268700,500.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Webmaster Service/website update,,,Adam,,Harper,,,85 Tarpon Ave. se,Rio Rancho,NM,87144,United States,,,Website Designer,False,85600,1,,53148,2,5,Adam  Harper,'85':3 '87144':10 'adam':1 'ave':5 'harper':2 'nm':9 'rancho':8 'rio':7 'se':6 'tarpon':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268705,37.99,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,Office supplies,,,,,,,VistaPrint,95 Hayden Avenue,Lexington,MA,2421,USA,,,Print shop,False,86356,2,200,53148,2,5,VistaPrint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268703,1803.13,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Street and yard signs,,,,,,,G.S.P. Graphic Screenprinting Production inc. ,1804 Afton St. ,Houston,TX,77055,United States,,,Printing,False,278025,2,,53148,2,5,G.S.P. Graphic Screenprinting Production inc. ,'1804':6 '77055':11 'afton':7 'g.s.p':1 'graphic':2 'houston':9 'inc':5 'product':4 'screenprint':3 'st':8 'tx':10,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268702,200.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Advertising,,,,,,,VGES PTO,7001 Chayote Rd. NE,Rio Rancho,NM,87144,United States,,,,False,221894,2,,53148,2,5,VGES PTO,'7001':3 '87144':10 'chayot':4 'ne':6 'nm':9 'pto':2 'rancho':8 'rd':5 'rio':7 'vges':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268706,623.12,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Office supplies,,,,,,,Verizon Wireless,3617 NM-528 NE,Rio Rancho,NM,87144,United States,,,,False,278258,12,,53148,2,5,Verizon Wireless,"'-528':5 '3617':3 '87144':10 'ne':6 'nm':4,9 'rancho':8 'rio':7 'verizon':1 'wireless':2",Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281621,22.98,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Office Supplies,,,,,,,Amazon.com,1200 12th Ave. S Suite 1200,Seattle,WA,98144,USA,,,Sales,False,123519,2,200,53902,2,5,Amazon.com,"'1200':2,7 '12th':3 '98144':10 'amazon.com':1 'ave':4 'seattl':8 'suit':6 'wa':9",Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281618,15.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Associate membership,,,,,,,San-Bern FRW Pac,P.O. Box 45245,Rio Rancho,NM,87144,USA,,,Political Action,False,116224,4,24,53902,2,5,San-Bern FRW Pac,'45245':8 '87144':12 'bern':3 'box':7 'frw':4 'nm':11 'p.o':6 'pac':5 'rancho':10 'rio':9 'san':2 'san-bern':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281619,10.66,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Office Supplies,,,,,,,Walmart,460 nm hwy 528,Bernalillo,NM,87004,usa,,,,False,85673,12,24,53902,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'hwi':4 'nm':3,7 'walmart':1",Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1431507,500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Donation,,,,,,,A Prosperous NM PAC, 4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,United States,,,Political action committee,False,303981,4,,55366,2,5,A Prosperous NM PAC,"'4917':5 '87144':12 'ct':7 'foxmoor':6 'ne':8 'nm':3,11 'pac':4 'prosper':2 'rancho':10 'rio':9",Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312507,545.24,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign office supplies,,,,,,,Best Buy,55 Hotel Circle NE,Albuquerque,NM,87123,USA,,,Electronics,False,133231,2,1,55366,2,5,Best Buy,'55':3 '87123':9 'albuquerqu':7 'best':1 'buy':2 'circl':5 'hotel':4 'ne':6 'nm':8,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312508,17.2,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign office supplies,,,,,,,Office Depot,3301 Menaul Blvd. NE,Albuquerque,NM,87107,United States,,,,False,247053,12,,55366,2,5,Office Depot,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312494,2500.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Donation,,,,,,,Reform Sandoval County PAC,2575 Diamond Peak NE,Rio Rancho,NM,87144,United States,,,Political Action Committee,False,147638,4,,55366,2,5,Reform Sandoval County PAC,'2575':5 '87144':12 'counti':3 'diamond':6 'ne':8 'nm':11 'pac':4 'peak':7 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312498,1500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Donation,,,,,,,Committee to Elect Sharon Clahchischilliage,Po Box 585,Kirtland,NM,87417,United States,,,Campaign committee,False,286257,2,,55366,2,5,Committee to Elect Sharon Clahchischilliage,'585':8 '87417':11 'box':7 'clahchischilliag':5 'committe':1 'elect':3 'kirtland':9 'nm':10 'po':6 'sharon':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312496,1500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Donation,,,,,,,Brad WInters for State Rep,PO Box 92918,ALbuquerque,NM,87113,United States,,,Campaign committee,False,286255,2,,55366,2,5,Brad WInters for State Rep,'87113':11 '92918':8 'albuquerqu':9 'box':7 'brad':1 'nm':10 'po':6 'rep':5 'state':4 'winter':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312502,1000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Donation,,,,,,,Rick Little Campaign,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,242551,2,,55366,2,5,Rick Little Campaign,'305':4 '88081':9 'campaign':3 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312499,1000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Donation,,,,,,,Committee to Elect Jimmie Hall,13008 Gray Hills Rd NE,Albuquerque,NM,87111,United States,,,Campaign committee,False,286258,2,,55366,2,5,Committee to Elect Jimmie Hall,'13008':6 '87111':13 'albuquerqu':11 'committe':1 'elect':3 'gray':7 'hall':5 'hill':8 'jimmi':4 'ne':10 'nm':12 'rd':9,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312503,2000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Donation,,,,,,,Zamora for NM State Representative District 63,776 County Road V,Clovis,NM,88101,United States,,,Campaign committee,False,286261,2,,55366,2,5,Zamora for NM State Representative District 63,"'63':7 '776':8 '88101':14 'clovi':12 'counti':9 'district':6 'nm':3,13 'repres':5 'road':10 'state':4 'v':11 'zamora':1",Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312497,2000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Donation,,,,,,,Committee to Elect Brenda Boatman,10344 Dunbar St NW,Albuquerque,NM,87114,United States,,,Campaign committee,False,286256,2,,55366,2,5,Committee to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'st':8,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312495,2000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Donation,,,,,,,David Adkins for State Rep,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,261204,2,,55366,2,5,David Adkins for State Rep,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'po':6 'rep':5 'state':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312500,1500.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Donation,,,,,,,John Jones for State Representative,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,Campaign committee,False,286259,2,,55366,2,5,John Jones for State Representative,'7713':6 '87110':12 'albuquerqu':10 'azul':8 'john':1 'jone':2 'ne':9 'nm':11 'repres':5 'sierra':7 'state':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312501,500.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Donation,,,,,,,Campaign to Elect Laura Boyd,14225 Uvas Valley Rd NE,Deming,NM,88030,United States,,,Campaign committee,False,286260,2,,55366,2,5,Campaign to Elect Laura Boyd,'14225':6 '88030':13 'boyd':5 'campaign':1 'deme':11 'elect':3 'laura':4 'ne':10 'nm':12 'rd':9 'uva':7 'valley':8,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312504,2000.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Donation,,,,,,,Lisa for 43,PO Box 919,Los Alamos,NM,87544,United States,,,Campaign committee,False,286262,2,,55366,2,5,Lisa for 43,'43':3 '87544':10 '919':6 'alamo':8 'box':5 'lisa':1 'los':7 'nm':9 'po':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312505,3169.45,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,Mailer,,,,,,,"All Type, Inc.",6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,175151,13,,55366,2,5,"All Type, Inc.",'6011':4 '87109':11 'albuquerqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1340014,1000.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,Campaign and clerical assistance,,,Rachel,,Rounsville,,,1285 N Freedom Blvd #51,Provo,UT,84604,United States,,,Student,False,138871,1,200,56538,2,5,Rachel  Rounsville,'1285':3 '51':7 '84604':10 'blvd':6 'freedom':5 'n':4 'provo':8 'rachel':1 'rounsvill':2 'ut':9,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-09-10 06:00:00+00:00,2018 First General
1340909,250.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,Photography,,,Adam,,Harper,,,"525 South Center Street, Apt. 3, #308",Rexburg,ID,83460,United States,,,Website Designer,False,85600,1,200,56538,2,5,Adam  Harper,'3':8 '308':9 '525':3 '83460':12 'adam':1 'apt':7 'center':5 'harper':2 'id':11 'rexburg':10 'south':4 'street':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339953,100.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,Donation,,,,,,,Reform Sandoval County PAC,2575 Diamond Peak NE,Rio Rancho,NM,87144,United States,,,Political Action Committee,False,147638,4,,56538,2,5,Reform Sandoval County PAC,'2575':5 '87144':12 'counti':3 'diamond':6 'ne':8 'nm':11 'pac':4 'peak':7 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339957,23.41,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,Campaign meeting,,,,,,,Weck's,1620 Rio Rancho Blvd SE,Rio Rancho,NM,87124,United States,,,,False,261201,2,,56538,2,5,Weck's,"'1620':3 '87124':11 'blvd':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'weck':1",Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339968,6.15,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,Campaign meeting,,,,,,,Starbuck's,6828 San Mateo Blvd. NE,Albuquerque,NM,87109,United States,,,,False,293034,2,,56538,2,5,Starbuck's,'6828':3 '87109':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'san':4 'starbuck':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361874,4.5,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Online donation fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,56538,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-09-10 06:00:00+00:00,2018 First General
1378537,80.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Street sign permit,,,,,,,City of Rio Rancho,3200 Civic Center Circle ne,Rio Rancho,NM,87144,USA,,,goverment,False,123518,11,24,57316,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378536,384.23,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,,Street sign supplies,,,,,,,Home Depot,7700 US 550 ne,Rio Rancho,NM,87144,USA,,,Home repair,False,123535,2,24,57316,2,5,Home Depot,'550':5 '7700':3 '87144':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378544,550.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Sponsorship,,,,,,,Galloping Grace Youth Ranch,1500 Sea Rd NE,Rio Rancho,NM,87144,United States,,,,False,261197,2,,57316,2,5,Galloping Grace Youth Ranch,'1500':5 '87144':12 'gallop':1 'grace':2 'ne':8 'nm':11 'ranch':4 'rancho':10 'rd':7 'rio':9 'sea':6 'youth':3,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378557,20.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Domain purchase,,,,,,,Square Space,225 Varick St 12th Floor,New York,NY,10014,United States,,,,False,296444,2,,57316,2,5,Square Space,'10014':11 '12th':6 '225':3 'floor':7 'new':8 'ny':10 'space':2 'squar':1 'st':5 'varick':4 'york':9,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378560,22.5,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,campaign fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,57316,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378551,200.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Sign work,,,Josh,,Galloway,,,384 Pearl Dr. NE,Rio Rancho,NM,87124,United States,,,,False,296439,1,,57316,2,5,Josh  Galloway,'384':3 '87124':10 'dr':5 'galloway':2 'josh':1 'ne':6 'nm':9 'pearl':4 'rancho':8 'rio':7,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378548,650.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Sign work,,,Will,,Lachocki,,,2485 Shiprock Way,Colorado Springs,CO,80919,United States,,,,False,296438,1,,57316,2,5,Will  Lachocki,'2485':3 '80919':9 'co':8 'colorado':6 'lachocki':2 'shiprock':4 'spring':7 'way':5,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378546,1100.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Sign work,,,Aiden,,Gardner,,,3240 Grey Stone Ct.,Rio Rancho,NM,87124,United States,,,,False,247065,1,,57316,2,5,Aiden  Gardner,'3240':3 '87124':10 'aiden':1 'ct':6 'gardner':2 'grey':4 'nm':9 'rancho':8 'rio':7 'stone':5,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378538,45.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Campaign fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,57316,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378540,4.5,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,campaign fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,57316,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378539,11.25,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Campaign fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,57316,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378542,9.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,campaign fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,57316,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378541,4.5,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,campaign fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,57316,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378554,500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,"website design, build, maintain",,,Adam,,Harper,,,"525 South Center Street, Apt. 3, #308",Rexburg,ID,83460,United States,,,Website Designer,False,85600,1,200,57316,2,5,Adam  Harper,'3':8 '308':9 '525':3 '83460':12 'adam':1 'apt':7 'center':5 'harper':2 'id':11 'rexburg':10 'south':4 'street':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378543,11.25,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,Campaign fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,57316,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378559,144.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Square space subscription,,,,,,,Square Space,225 Varick St 12th Floor,New York,NY,10014,United States,,,,False,296444,2,,57316,2,5,Square Space,'10014':11 '12th':6 '225':3 'floor':7 'new':8 'ny':10 'space':2 'squar':1 'st':5 'varick':4 'york':9,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1396635,3174.99,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Mailer,,,,,,,"All Type, Inc.",6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,175151,13,,58136,2,5,"All Type, Inc.",'6011':4 '87109':11 'albuquerqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396636,22.5,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Campaign fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,58136,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396637,22.5,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Campaign fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,58136,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396638,4.5,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Campaign fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,58136,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396639,35.88,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Street Sign Supplies,,,,,,,Home Depot,7700 US 550 ne,Rio Rancho,NM,87144,USA,,,Home repair,False,123535,2,24,58136,2,5,Home Depot,'550':5 '7700':3 '87144':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396641,3912.78,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Mailer,,,,,,,"All Type, Inc.",6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,175151,13,,58136,2,5,"All Type, Inc.",'6011':4 '87109':11 'albuquerqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396642,743.38,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Mailer,,,,,,,"All Type, Inc.",6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,175151,13,,58136,2,5,"All Type, Inc.",'6011':4 '87109':11 'albuquerqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396640,3912.78,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Mailer,,,,,,,"All Type, Inc.",6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,175151,13,,58136,2,5,"All Type, Inc.",'6011':4 '87109':11 'albuquerqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2018-11-01 06:00:00+00:00,2018 Third General
