id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1059779,100.0,2016-11-04 06:00:00+00:00,2016-12-08 22:18:24.599998+00:00,,,postage,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,49322,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059786,100.0,2016-11-06 06:00:00+00:00,2016-12-08 22:23:30.477002+00:00,,,Donation,,,,,,,Bill Tallman,5909 Canyon Pointe Ct NE,Abq,NM,87111,United States,,,,False,252278,5,,49322,2,5,Bill Tallman ,'5909':3 '87111':10 'abq':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059753,500.0,2016-11-08 07:00:00+00:00,2016-12-08 22:13:05.732996+00:00,,,GOTV catering on election night,,,,,,,Ivan,418 Monroe NE,Albuquerque,NM,87108,United States,,,Catering,False,112917,16,,49322,2,5,Ivan,'418':2 '87108':7 'albuquerqu':5 'ivan':1 'monro':3 'ne':4 'nm':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059775,157.1,2016-11-08 07:00:00+00:00,2016-12-08 22:17:37.563000+00:00,,,Election Night celebration supplies,,,,,,,Smiths,"2625 San Pedro Dr., NE",Abq,NM,87106,USA,,,,False,64402,2,,49322,2,5,Smiths,'2625':2 '87106':9 'abq':7 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3 'smith':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059774,249.5,2016-11-08 07:00:00+00:00,2016-12-08 22:16:34.700002+00:00,,,Election Night refreshments and food,,,,,,,Sams Club,300 Eubank,Albuquerque,NM,87102,USA,,,,False,67671,2,,49322,2,5,Sams Club,'300':3 '87102':7 'albuquerqu':5 'club':2 'eubank':4 'nm':6 'sam':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1087387,50.0,2016-12-19 07:00:00+00:00,2017-04-10 21:36:33.157002+00:00,,,Donation,,,,,,,"Isshin Ryu Club, Inc","1314 Gibson, SE",Albuquerque,NM,87108,United States,,,,False,148097,2,,49803,2,5,"Isshin Ryu Club, Inc",'1314':5 '87108':10 'albuquerqu':8 'club':3 'gibson':6 'inc':4 'isshin':1 'nm':9 'ryu':2 'se':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087386,187.8,2017-01-04 07:00:00+00:00,2017-04-10 21:35:55.732998+00:00,,,printing,,,,,,,Kinkos,"2400 Louisina Blvd, NE, 2-100",Albuquerque,NM,87110,United States,,,,False,15406,2,1,49803,2,5,Kinkos,'-100':7 '2':6 '2400':2 '87110':10 'albuquerqu':8 'blvd':4 'kinko':1 'louisina':3 'ne':5 'nm':9,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1250425,500.0,2017-01-15 07:00:00+00:00,2017-01-15 07:00:00+00:00,,,donation,,,,,,,Patty Lundstrom,3406 Blue Hill Ave,Gallup,NM,87301,USA,,,,False,128801,7,,51582,2,5,Patty Lundstrom,'3406':3 '87301':9 'ave':6 'blue':4 'gallup':7 'hill':5 'lundstrom':2 'nm':8 'patti':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1087418,45.0,2017-02-01 07:00:00+00:00,2017-04-10 21:40:18.267001+00:00,,,printing,,,,,,,NM State Printing,2641 Siringo Road,Santa Fe,NM,87505,United States,,,,False,255356,2,,49803,2,5,NM State Printing,"'2641':4 '87505':10 'fe':8 'nm':1,9 'print':3 'road':6 'santa':7 'siringo':5 'state':2",Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087615,124.0,2017-02-03 07:00:00+00:00,2017-04-10 21:49:19.776996+00:00,,,Donation,,,,,,,Mt. Everest No. 1,"525 San Pedro Dr, NE",Albuquerque,NM,87108,USA,,,,False,90440,11,1,49803,2,5,Mt. Everest No. 1,'1':4 '525':5 '87108':12 'albuquerqu':10 'dr':8 'everest':2 'mt':1 'ne':9 'nm':11 'pedro':7 'san':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087590,177.0,2017-02-04 07:00:00+00:00,2017-04-10 21:44:42.236998+00:00,,,Stamps,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,49803,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087430,355.0,2017-02-07 07:00:00+00:00,2017-04-10 21:42:08.450001+00:00,,,Donation,,,,,,,Alpha Kappa Alpha Sorority Inc. - Iota Xi Omega Chapter,PO BOX 30694,Albuquerque,NM,87190-0694,USA,,,,False,10376,11,,49803,2,5,Alpha Kappa Alpha Sorority Inc. - Iota Xi Omega Chapter,"'-0694':16 '30694':12 '87190':15 'albuquerqu':13 'alpha':1,3 'box':11 'chapter':9 'inc':5 'iota':6 'kappa':2 'nm':14 'omega':8 'po':10 'soror':4 'xi':7",Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087610,341.82,2017-02-09 07:00:00+00:00,2017-04-10 21:48:40.449997+00:00,,,Legislative pictures,,,,,,,Davids Photography,4327 Airport Rd.,Santa Fe,NM,87507,USA,,,,False,255369,2,,49803,2,5,Davids Photography,'4327':3 '87507':9 'airport':4 'david':1 'fe':7 'nm':8 'photographi':2 'rd':5 'santa':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087595,57.0,2017-02-13 07:00:00+00:00,2017-04-10 21:45:29.659997+00:00,,,printing,,,,,,,NM State Printing,2641 Siringo Road,Santa Fe,NM,87505,United States,,,,False,255356,2,,49803,2,5,NM State Printing,"'2641':4 '87505':10 'fe':8 'nm':1,9 'print':3 'road':6 'santa':7 'siringo':5 'state':2",Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087635,150.0,2017-03-08 07:00:00+00:00,2017-04-10 21:58:00.027002+00:00,,,breakfast for freshman legislators,,,,,,,Inn of the Governors,101 W Alameda St,Santa Fe,NM,87101,USA,,,,False,255386,2,,49803,2,5,Inn of the Governors,'101':5 '87101':12 'alameda':7 'fe':10 'governor':4 'inn':1 'nm':11 'santa':9 'st':8 'w':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087625,98.0,2017-03-11 07:00:00+00:00,2017-04-10 21:54:15.962996+00:00,,,Stamps,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,49803,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087621,50.0,2017-04-02 06:00:00+00:00,2017-04-10 21:53:34.763001+00:00,,,Donation,,,,,,,Baptist Churches of America,PO Box 851,Valley Forge,PA,19482-0851,United States,,,,False,255376,11,,49803,2,5,Baptist Churches of America,'-0851':12 '19482':11 '851':7 'america':4 'baptist':1 'box':6 'church':2 'forg':9 'pa':10 'po':5 'valley':8,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087433,1000.0,2017-04-03 06:00:00+00:00,2017-04-10 21:42:38.182997+00:00,,,Donation,,,,,,,African American Performing Arts Center,"310 San Pedro Dr NE,",Albuquerque,NM,87108,USA,,,,False,183267,11,,49803,2,5,African American Performing Arts Center,'310':6 '87108':13 'african':1 'albuquerqu':11 'american':2 'art':4 'center':5 'dr':9 'ne':10 'nm':12 'pedro':8 'perform':3 'san':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1160559,80.0,2017-04-29 06:00:00+00:00,2017-10-09 19:19:54.889997+00:00,,,Donation,,,,,,,NMSU Dr. Andrew Wall Endowed Scholarship Fund,PO BOX 25385,Abq,NM,87125,USA,,,Scholarship,False,261110,11,,50902,2,5,NMSU Dr. Andrew Wall Endowed Scholarship Fund ,'25385':10 '87125':13 'abq':11 'andrew':3 'box':9 'dr':2 'endow':5 'fund':7 'nm':12 'nmsu':1 'po':8 'scholarship':6 'wall':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164515,500.0,2017-04-29 06:00:00+00:00,2017-10-09 19:20:50.236999+00:00,,,Donation,,,,,,,NMSU Dr. Andrew Wall Endowed Scholarship Fund,PO BOX 25385,Abq,NM,87125,USA,,,Scholarship,False,261110,11,,50902,2,5,NMSU Dr. Andrew Wall Endowed Scholarship Fund ,'25385':10 '87125':13 'abq':11 'andrew':3 'box':9 'dr':2 'endow':5 'fund':7 'nm':12 'nmsu':1 'po':8 'scholarship':6 'wall':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167462,517.6,2017-06-05 06:00:00+00:00,2017-10-13 17:36:47.707001+00:00,,NCSL Legislative Leaders Symposium airfare.,NCSL Legislative Leaders Symposium airfare,,,,,,,American Airlines,4333 Amon Carter BoulevardFort Worth,Fort Worth,TX,76155,United States,,,,False,261429,2,,50902,2,5,American Airlines ,"'4333':3 '76155':11 'airlin':2 'american':1 'amon':4 'boulevardfort':6 'carter':5 'fort':8 'tx':10 'worth':7,9",Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154859,49.0,2017-06-07 06:00:00+00:00,2017-10-09 19:15:09.789998+00:00,,,postage,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,50902,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154861,15.0,2017-06-07 06:00:00+00:00,2017-10-09 19:15:51.380003+00:00,,,envelopes,,,,,,,Walgreens,San Mateo,Albuquerque,NM,87108,usa,,,,False,50431,2,,50902,2,5,Walgreens,'87108':6 'albuquerqu':4 'mateo':3 'nm':5 'san':2 'walgreen':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154846,48.0,2017-06-07 06:00:00+00:00,2017-10-09 19:10:14.770001+00:00,,,printing for fundraiser,,,,,,,Graphicbliss,"4200 Silver SE, Ste. C",Albuquerque,NM,87108,USA,,,,False,121678,2,,50902,2,5,Graphicbliss,'4200':2 '87108':9 'albuquerqu':7 'c':6 'graphicbliss':1 'nm':8 'se':4 'silver':3 'ste':5,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167461,52.0,2017-06-09 06:00:00+00:00,2017-10-13 17:27:39.743004+00:00,,,NCSL Legislative Leaders Symposium taxi & meals,,,,,,,Visa,P.O. Box 89940,Sioux Falls,SD,57109,United States,,,,False,261428,10,,50902,2,5,Visa,'57109':8 '89940':4 'box':3 'fall':6 'p.o':2 'sd':7 'sioux':5 'visa':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167384,357.95,2017-07-12 06:00:00+00:00,2017-10-11 21:36:58.816998+00:00,,,DLCC Annual Meeting Airfare,,,,,,,Southwest Airlines,P.O. Box 36647-1CR,Dallas,TX,75235,United States,,,Airfare,False,261403,2,,50902,2,5,Southwest Airlines ,'-1':6 '36647':5 '75235':10 'airlin':2 'box':4 'cr':7 'dalla':8 'p.o':3 'southwest':1 'tx':9,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167460,45.0,2017-07-14 06:00:00+00:00,2017-10-13 17:15:13.729997+00:00,,,DLCC Annual Meeting meals.,,,,,,,Visa,P.O. Box 89940,Sioux Falls,SD,57109,United States,,,,False,261428,10,,50902,2,5,Visa,'57109':8 '89940':4 'box':3 'fall':6 'p.o':2 'sd':7 'sioux':5 'visa':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167458,153.09,2017-07-21 06:00:00+00:00,2017-10-13 15:26:17.920003+00:00,,Car rental for DLCC,Car rental for DLCC,,,,,,,Payless,Oakland Intl. OKA 7600 Earhart Rd.,Oakland,CA,94621,United States,,,Car Rental,False,261426,2,,50902,2,5,Payless,"'7600':5 '94621':10 'ca':9 'earhart':6 'intl':3 'oakland':2,8 'oka':4 'payless':1 'rd':7",Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164522,499.98,2017-08-07 06:00:00+00:00,2017-10-09 19:21:49.153003+00:00,,,Golf tournament printing & t-shirts,,,,,,,Focus Ink,"335 Jefferson, SE.,Suite B",Albuquerque,NM,87108,United States,,,,False,58414,17,,50902,2,5,Focus Ink,'335':3 '87108':10 'albuquerqu':8 'b':7 'focus':1 'ink':2 'jefferson':4 'nm':9 'se':5 'suit':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167383,76.0,2017-08-14 06:00:00+00:00,2017-10-11 21:27:17.450001+00:00,,,Beverages for fundraiser,,,,,,,Walmart,"301 San Mateo Blvd., SE",Abq,NM,87108,USA,,,,False,64367,2,,50902,2,5,Walmart ,'301':2 '87108':9 'abq':7 'blvd':5 'mateo':4 'nm':8 'san':3 'se':6 'walmart':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167382,358.1,2017-08-17 06:00:00+00:00,2017-10-11 21:26:02.549996+00:00,,,Trophies for golf tournament fundraiser,,,,,,,All About Trophies,3701 Montgomery Ne,Albuquerque,NM,87109,usa,,,,False,50405,2,,50902,2,5,All About Trophies,'3701':4 '87109':9 'albuquerqu':7 'montgomeri':5 'ne':6 'nm':8 'trophi':3,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167381,4330.0,2017-08-19 06:00:00+00:00,2017-10-11 21:23:48.279998+00:00,,,Golf tournament fundraiser,,,,,,,Isleta Golf Course,4001 Hwy 47 SE,Albuquerque,NM,87105,usa,,,,False,50393,2,,50902,2,5,Isleta Golf Course,'4001':4 '47':6 '87105':10 'albuquerqu':8 'cours':3 'golf':2 'hwi':5 'isleta':1 'nm':9 'se':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154855,5000.0,2017-09-07 06:00:00+00:00,2017-10-09 19:14:24.143004+00:00,,,Donation,,,,,,,New Mexico House Democratic Campaign Committee (NMHDCC),PO BOX 27066,Abq,NM,87125,United States,,,PAC,True,261103,7,,50902,2,5,New Mexico House Democratic Campaign Committee (NMHDCC),'27066':10 '87125':13 'abq':11 'box':9 'campaign':5 'committe':6 'democrat':4 'hous':3 'mexico':2 'new':1 'nm':12 'nmhdcc':7 'po':8,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1245977,200.0,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,,,donation,,,,,,,Committee to Elect Joy Garratt,10308 Marin Dr NW,Albuquerque,NM,87114,United States,,,,False,272943,5,,51582,2,5,Committee to Elect Joy Garratt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246208,585.0,2018-01-15 07:00:00+00:00,2018-01-15 07:00:00+00:00,,,donation,,,,,,,Alpha Kappa Alpha Sorority Inc. - Iota Xi Omega Chapter,PO BOX 30694 ,Albuquerque,NM,87190-0694,USA,,,,False,10376,11,,51582,2,5,Alpha Kappa Alpha Sorority Inc. - Iota Xi Omega Chapter,"'-0694':16 '30694':12 '87190':15 'albuquerqu':13 'alpha':1,3 'box':11 'chapter':9 'inc':5 'iota':6 'kappa':2 'nm':14 'omega':8 'po':10 'soror':4 'xi':7",Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229492,340.44,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,constituent mailer ,,,,,,,Mail Quick Inc.,"1506 Gurard Blvd, NE",Albuquerque,NM,87106,United States,,,,False,15183,2,1,51582,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'gurard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229510,38.36,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,print shop charges,,,,,,,Legislative Council,411 State Capitol,Santa Fe,NM,87501,USA,,,,False,15326,13,27,51582,2,5,Legislative Council,'411':3 '87501':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'state':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246259,30.82,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,,envelopes,,,,,,,Midway,P.O. Box 92815,Albuquerque,NM,87199,United States,,,,False,272973,2,,51582,2,5,Midway,'87199':7 '92815':4 'albuquerqu':5 'box':3 'midway':1 'nm':6 'p.o':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246000,100.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,donation,,,,,,,Xochill Torres Small for NM,P.O. Box 2250,Las Cruces,NM,88004,United States,,,,False,272953,11,,51582,2,5,Xochill Torres Small for NM,"'2250':8 '88004':12 'box':7 'cruce':10 'las':9 'nm':5,11 'p.o':6 'small':3 'torr':2 'xochil':1",Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229541,280.29,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,mailer for constituent,,,,,,,Mail Quick Inc.,"1506 Gurard Blvd, NE",Albuquerque,NM,87106,United States,,,,False,15183,2,1,51582,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'gurard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229476,486.67,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Design work for mailer,,,,,,,Kiko Productions,"757 Jewell, NE",Albuquerque,NM,87123,USA,,,,False,10385,17,,51582,2,5,Kiko Productions,'757':3 '87123':8 'albuquerqu':6 'jewel':4 'kiko':1 'ne':5 'nm':7 'product':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246211,100.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,political contribution ,,,,,,,Representative Majority Leadership Office Fund,PO box 25385,Albuquerque,NM,87101,United States,,,PAC,False,207971,4,,51582,2,5,Representative Majority Leadership Office Fund,'25385':8 '87101':11 'albuquerqu':9 'box':7 'fund':5 'leadership':3 'major':2 'nm':10 'offic':4 'po':6 'repres':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1363846,200.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,donation,,,,,,,George Dodge Jr. ,PO Box 316 , Santa Rosa,NM,88435,United States,,,,False,294674,7,,53315,2,5,George Dodge Jr. ,'316':6 '88435':10 'box':5 'dodg':2 'georg':1 'jr':3 'nm':9 'po':4 'rosa':8 'santa':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275476,28.22,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,printing flyers ,,,,,,,Kinkos,"2400 Louisina Blvd, NE, 2-100",Albuquerque,NM,87110,United States,,,,False,15406,2,1,53315,2,5,Kinkos,'-100':7 '2':6 '2400':2 '87110':10 'albuquerqu':8 'blvd':4 'kinko':1 'louisina':3 'ne':5 'nm':9,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275465,49.11,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,mailing,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,53315,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275434,98.53,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Fundraiser event,,,,,,,Smiths,"2625 San Pedro Dr., NE",Abq,NM,87106,USA,,,,False,64402,2,,53315,2,5,Smiths,'2625':2 '87106':9 'abq':7 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3 'smith':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275422,300.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,donation,,,,,,,Committee to Elect Rick Miera,PO BOX 25721,ABQ,NM,87125,United States,,,,False,279528,5,,53315,2,5,Committee to Elect Rick Miera,'25721':8 '87125':11 'abq':9 'box':7 'committe':1 'elect':3 'miera':5 'nm':10 'po':6 'rick':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275433,120.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Fundraiser,,,,,,,Smiths,"2625 San Pedro Dr., NE",Abq,NM,87106,USA,,,,False,64402,2,,53315,2,5,Smiths,'2625':2 '87106':9 'abq':7 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3 'smith':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275481,200.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,donation ,,,,,,,Committee to Elect Rick Miera,PO BOX 25721,ABQ,NM,87125,United States,,,,False,279528,5,,53315,2,5,Committee to Elect Rick Miera,'25721':8 '87125':11 'abq':9 'box':7 'committe':1 'elect':3 'miera':5 'nm':10 'po':6 'rick':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300074,267.82,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,fundraiser event supplies,,,,,,,Cosco,Eubank,Albuquerque,NM,87108,usa,,,,False,50444,2,,54262,2,5,Cosco,'87108':5 'albuquerqu':3 'cosco':1 'eubank':2 'nm':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300061,120.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,food for fundraiser,,,,,,,Sams Club,300 Eubank,Albuquerque,NM,87102,USA,,,,False,67671,2,,54262,2,5,Sams Club,'300':3 '87102':7 'albuquerqu':5 'club':2 'eubank':4 'nm':6 'sam':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300053,500.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,donation ,,,,,,,Committee to Elect Rick Miera,PO BOX 25721,ABQ,NM,87125,United States,,,,False,279528,5,,54262,2,5,Committee to Elect Rick Miera,'25721':8 '87125':11 'abq':9 'box':7 'committe':1 'elect':3 'miera':5 'nm':10 'po':6 'rick':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300069,112.18,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,fundraiser event,,,,,,,Smiths,"2625 San Pedro Dr., NE",Abq,NM,87106,USA,,,,False,64402,2,,54262,2,5,Smiths,'2625':2 '87106':9 'abq':7 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3 'smith':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1299839,500.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,donation ,,,,,,,Committee to Re-elect Miguel P. Garcia State Representative ,"1118 La Font Rd, SW",Abq,NM,87106,USA,,,Educator,False,94724,11,99,54262,2,5,Committee to Re-elect Miguel P. Garcia State Representative ,'1118':11 '87106':18 'abq':16 'committe':1 'elect':5 'font':13 'garcia':8 'la':12 'miguel':6 'nm':17 'p':7 'rd':14 're':4 're-elect':3 'repres':10 'state':9 'sw':15,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300057,2000.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,donation ,,,,,,,House Democratic Campaign Committee,PO Box 27066,Albquerque,NM,87125,USA,,,State Party,False,217433,7,99,54262,2,5,House Democratic Campaign Committee,'27066':7 '87125':10 'albquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'po':5,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
