id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
280608,54.81,2010-04-26 06:00:00+00:00,2010-05-07 15:07:07.952998+00:00,,,Gas for Trip,,,,,,,Texaco,901 Highway 70 W,Alamogordo,NM,88310,USA,,,,False,23464,2,,11784,2,5,Texaco,'70':4 '88310':8 '901':2 'alamogordo':6 'highway':3 'nm':7 'texaco':1 'w':5,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280635,100.0,2010-04-27 06:00:00+00:00,2010-05-07 15:32:51.936999+00:00,,,Political Donation,,,,,,,Quay County Democratic Party,1500 W Route 66 Blvd,Tucumcari,NM,88401,USA,,,,False,23488,5,,11784,2,5,Quay County Democratic Party,'1500':5 '66':8 '88401':12 'blvd':9 'counti':2 'democrat':3 'nm':11 'parti':4 'quay':1 'rout':7 'tucumcari':10 'w':6,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280692,15.0,2010-04-27 06:00:00+00:00,2010-05-07 15:40:47.359998+00:00,,,Political Event,,,,,,,Fiesta Inc,PO Box 4516,Santa Fe,NM,87502,USA,,,,False,23494,2,,11784,2,5,Fiesta Inc,'4516':5 '87502':9 'box':4 'fe':7 'fiesta':1 'inc':2 'nm':8 'po':3 'santa':6,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280638,75.0,2010-04-27 06:00:00+00:00,2010-05-07 15:37:51.013001+00:00,,,Meals on Trip,,,,,,,Nambe Falls,Rte 1 Box 116,Santa Fe,NM,87506,USA,,,,False,23492,16,,11784,2,5,Nambe Falls ,'1':4 '116':6 '87506':10 'box':5 'fall':2 'fe':8 'namb':1 'nm':9 'rte':3 'santa':7,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280629,49.4,2010-04-27 06:00:00+00:00,2010-05-07 15:27:51.502997+00:00,,,Gas for Trip,,,,,,,Shell Service,2201 Menaul Blvd Ne,Albuquerque,NM,87107,USA,,,,False,23484,2,,11784,2,5,Shell Service,'2201':3 '87107':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'servic':2 'shell':1,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280626,65.15,2010-04-27 06:00:00+00:00,2010-05-07 15:24:34.016996+00:00,,,Gas for Trip,,,,,,,Chevron Oil,1216 W Pine St,Deming,NM,88030,USA,,,,False,23481,2,,11784,2,5,Chevron Oil,'1216':3 '88030':9 'chevron':1 'deme':7 'nm':8 'oil':2 'pine':5 'st':6 'w':4,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280632,350.0,2010-04-27 06:00:00+00:00,2010-05-07 15:30:09.372997+00:00,,,Political Event,,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,USA,,,,False,23486,5,,11784,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280727,100.0,2010-04-28 06:00:00+00:00,2010-05-07 15:47:34.982998+00:00,,,Political Donation,,,,,,,Democratic Party of Eddy County,General Delivery,Carlsbad,NM,88220,USA,,,,False,23498,5,,11784,2,5,Democratic Party of Eddy County,'88220':10 'carlsbad':8 'counti':5 'deliveri':7 'democrat':1 'eddi':4 'general':6 'nm':9 'parti':2,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280734,75.0,2010-04-29 06:00:00+00:00,2010-05-07 15:52:00.882999+00:00,,,Gas for Trip,,,,,,,Shell Service,I-25 N & Grand Ave,Las Vegas,NM,87701,USA,,,,False,23506,2,,11784,2,5,Shell Service,'-25':4 '87701':11 'ave':7 'grand':6 'las':8 'n':5 'nm':10 'servic':2 'shell':1 'vega':9,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281010,2000.0,2010-04-29 06:00:00+00:00,2010-05-07 17:50:14.669998+00:00,,,Consultant Services,,,Carlos,,Trujillo,,,Po box 472,Chimayo,NM,87522,USA,,,,False,23318,1,,11784,2,5,Carlos Trujillo,'472':5 '87522':8 'box':4 'carlo':1 'chimayo':6 'nm':7 'po':3 'trujillo':2,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280730,133.35,2010-04-29 06:00:00+00:00,2010-05-07 15:49:22.319999+00:00,,,Lodging on Trip,,,,,,,Brown Hotel,302 Maxwell Ave,Springer,NM,87747,USA,,,,False,23501,2,,11784,2,5,Brown Hotel ,'302':3 '87747':8 'ave':5 'brown':1 'hotel':2 'maxwel':4 'nm':7 'springer':6,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281008,74.43,2010-04-29 06:00:00+00:00,2010-05-07 17:49:31.633001+00:00,,,Lodging on Trip,,,,,,,El Kapp Motel,200 Clayton Rd,Raton,NM,87740,United States,,,,False,23621,2,,11784,2,5,El Kapp Motel ,'200':4 '87740':9 'clayton':5 'el':1 'kapp':2 'motel':3 'nm':8 'raton':7 'rd':6,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281029,631.75,2010-04-30 06:00:00+00:00,2010-05-07 17:57:58.699998+00:00,,,Reimb. Sign Posts Home Depot,,,Mark,,Fleisher,,,9451 Thornton Ave NE,ABQ,NM,87109,United States,,,,False,23248,1,,11784,2,5,Mark Fleisher,'87109':9 '9451':3 'abq':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281027,800.0,2010-04-30 06:00:00+00:00,2010-05-07 17:56:48.926996+00:00,,,Paint Signs on 2 Vans,,,Michael,,Chavez,,,636 S 2nd St,Santa Rosa,NM,88435,USA800,,,,False,23631,1,,11784,2,5,Michael Chavez,'2nd':5 '636':3 '88435':10 'chavez':2 'michael':1 'nm':9 'rosa':8 'santa':7 'st':6,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281012,71.18,2010-04-30 06:00:00+00:00,2010-05-07 17:51:09.166997+00:00,,,Gas for Trip,,,,,,,Shell Service,I-25 N & Grand Ave,Las Vegas,NM,87701,USA,,,,False,23506,2,,11784,2,5,Shell Service,'-25':4 '87701':11 'ave':7 'grand':6 'las':8 'n':5 'nm':10 'servic':2 'shell':1 'vega':9,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281022,2200.0,2010-04-30 06:00:00+00:00,2010-05-07 17:53:49.477004+00:00,,,Software Licence Fundraising,,,,,,,NGP Software Inc,1225 Eye Street NW Suite 1225,Washington,DC,20005,USA,,,,False,23627,13,,11784,2,5,NGP Software Inc,"'1225':4,9 '20005':12 'dc':11 'eye':5 'inc':3 'ngp':1 'nw':7 'softwar':2 'street':6 'suit':8 'washington':10",Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281038,54.01,2010-05-03 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,Gas for Trip,,,,,,,Shell Service,924 N California St,Socorro,NM,87801,USA,,,,False,23636,2,99,11784,2,5,Shell Service ,'87801':9 '924':3 'california':5 'n':4 'nm':8 'servic':2 'shell':1 'socorro':7 'st':6,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281044,100.0,2010-05-03 06:00:00+00:00,2010-05-07 18:04:27.949996+00:00,,,Political Event,,,,,,,Socorro Co. Democratic Party,608 Sean Ave,Socorro,NM,87801,United States,,,,False,23637,5,,11784,2,5,Socorro Co. Democratic Party,"'608':5 '87801':10 'ave':7 'co':2 'democrat':3 'nm':9 'parti':4 'sean':6 'socorro':1,8",Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283502,46.81,2010-05-03 06:00:00+00:00,2010-05-10 00:36:35.469999+00:00,,,Gas for Trip,,,,,,,Chevron Oil,1001 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,25439,2,,11784,2,5,Chevron Oil ,'1001':3 '88345':8 'chevron':1 'dr':5 'nm':7 'oil':2 'ruidoso':6 'sudderth':4,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281046,79.97,2010-05-03 06:00:00+00:00,2010-05-07 18:05:20.210004+00:00,,,Business Cards,,,,,,,"Focus Ink, Inc.",335-B Jefferson Se,Albuquerque,NM,87108,United States,,,Printing,False,23186,17,,11784,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,640,Jose Campos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296858,43.88,2010-05-04 06:00:00+00:00,2010-05-27 14:44:38.403004+00:00,,,Gas for Trip,,,,,,,Redi Mart,13300 Central Avenue Southeast,ABQ,NM,871213,USA,,,,False,34387,2,,13557,2,5,Redi Mart,'13300':3 '871213':9 'abq':7 'avenu':5 'central':4 'mart':2 'nm':8 'redi':1 'southeast':6,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295344,2000.0,2010-05-04 06:00:00+00:00,2010-05-26 22:30:30.040001+00:00,,,Consultant Services,,,Katie,,Buongiorno,,,201 Carlisle Blvd Se,ABQ,NM,87106,United States,,,,False,23189,1,,13557,2,5,Katie Buongiorno,'201':3 '87106':9 'abq':7 'blvd':5 'buongiorno':2 'carlisl':4 'kati':1 'nm':8 'se':6,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296848,70.42,2010-05-04 06:00:00+00:00,2010-05-27 14:40:38.897003+00:00,,,Gas for Trip,,,,,,,64 Express,Highway 64 Jct 8,Dulce,NM,87528,United States,,,,False,34380,2,,13557,2,5,64 Express,"'64':1,4 '8':6 '87528':9 'dulc':7 'express':2 'highway':3 'jct':5 'nm':8",Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295347,1002.75,2010-05-04 06:00:00+00:00,2010-05-26 22:31:50.709997+00:00,,,"Reimb. Travel, gas, lodging Southern Trip",,,Michael W.,,Davis,,,719 Copper,ABQ,NM,87102,USA,,,,False,23260,1,,13557,2,5,Michael W. Davis,'719':4 '87102':8 'abq':6 'copper':5 'davi':3 'michael':1 'nm':7 'w':2,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296853,61.67,2010-05-04 06:00:00+00:00,2010-05-27 14:42:40.320003+00:00,,,Gas for Trip,,,,,,,Better Stop,1339 Grand Ave,Las Vegas,NM,87701,USA,,,,False,34382,2,,13557,2,5,Better Stop ,'1339':3 '87701':9 'ave':5 'better':1 'grand':4 'las':6 'nm':8 'stop':2 'vega':7,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295346,1750.0,2010-05-04 06:00:00+00:00,2010-05-26 22:31:01.610000+00:00,,,Consultant Services,,,Michael W.,,Davis,,,719 Copper,ABQ,NM,87102,USA,,,,False,23260,1,,13557,2,5,Michael W. Davis,'719':4 '87102':8 'abq':6 'copper':5 'davi':3 'michael':1 'nm':7 'w':2,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295342,625.0,2010-05-04 06:00:00+00:00,2010-05-26 22:29:58.920000+00:00,,,Consultant Services,,,Eric,,Chavez,,,579 Elk Rd NE,ABQ,NM,87123,USA,,,,False,23263,1,,13557,2,5,Eric Chavez,'579':3 '87123':9 'abq':7 'chavez':2 'elk':4 'eric':1 'ne':6 'nm':8 'rd':5,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296874,109.0,2010-05-05 06:00:00+00:00,2010-05-27 14:54:01.417000+00:00,,,Email Services,,,,,,,IContact,2635 Meridian Parkway,Durham,NC,27713,United States,,,,False,34399,2,,13557,2,5,IContact,'2635':2 '27713':7 'durham':5 'icontact':1 'meridian':3 'nc':6 'parkway':4,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291842,7.9,2010-05-05 06:00:00+00:00,2010-05-21 22:33:22.270003+00:00,,,Collection Fee,,,,,,,ActBlue Technical Services,14 Arrow St,Cambridge,MA,2138,United States,,,,False,24040,10,99,13557,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295351,1601.83,2010-05-06 06:00:00+00:00,2010-05-26 22:33:42.139998+00:00,,,"Reimb.  Bumper Sticker, T-Shirts",,,Mark,,Fleisher,,,9451 Thornton Ave NE,ABQ,NM,87109,United States,,,,False,23248,1,,13557,2,5,Mark Fleisher,'87109':9 '9451':3 'abq':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295350,403.36,2010-05-06 06:00:00+00:00,2010-05-26 22:32:44.100004+00:00,,,"Reimb. Travel, gas Norther Trip",,,Carlos,,Trujillo,,,Po box 472,Chimayo,NM,87522,USA,,,,False,23318,1,,13557,2,5,Carlos Trujillo,'472':5 '87522':8 'box':4 'carlo':1 'chimayo':6 'nm':7 'po':3 'trujillo':2,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296879,60.96,2010-05-06 06:00:00+00:00,2010-05-27 14:55:51.100003+00:00,,,Meals on Trip,,,,,,,Fred's Rest.,1408 Sumner,Fort Sunmer,NM,88119,USA,,,,False,34404,2,,13557,2,5,Fred's Rest.,'1408':4 '88119':9 'fort':6 'fred':1 'nm':8 'rest':3 'sumner':5 'sunmer':7,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295355,1135.8,2010-05-06 06:00:00+00:00,2010-05-26 22:35:33.007001+00:00,,,"Reimb. Sign Post, Travel Expens, Ink",,,Mark,,Fleisher,,,9451 Thornton Ave NE,ABQ,NM,87109,United States,,,,False,23248,1,,13557,2,5,Mark Fleisher,'87109':9 '9451':3 'abq':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295352,1184.99,2010-05-06 06:00:00+00:00,2010-05-26 22:34:32.339997+00:00,,,"Reimb. Travel, Lodging, Serv. Vehic.",,,Michael W.,,Davis,,,719 Copper,ABQ,NM,87102,USA,,,,False,23260,1,,13557,2,5,Michael W. Davis,'719':4 '87102':8 'abq':6 'copper':5 'davi':3 'michael':1 'nm':7 'w':2,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295358,350.0,2010-05-07 06:00:00+00:00,2010-05-26 22:37:57.057004+00:00,,,Database Support,,,,,,,Dan Kloke Inc,3804 Copper Av NE #2,ABQ,NM,87108,United States,,,Computers,False,33353,13,,13557,2,5,Dan Kloke Inc,'2':8 '3804':4 '87108':11 'abq':9 'av':6 'copper':5 'dan':1 'inc':3 'kloke':2 'ne':7 'nm':10,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296886,40.1,2010-05-07 06:00:00+00:00,2010-05-27 15:00:20.250000+00:00,,,Gas for Trip,,,,,,,Love's Country,2200 6th St Nw,ABQ,NM,87103,USA,,,,False,34409,2,,13557,2,5,Love's Country ,'2200':4 '6th':5 '87103':10 'abq':8 'countri':3 'love':1 'nm':9 'nw':7 'st':6,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296882,71.08,2010-05-07 06:00:00+00:00,2010-05-27 14:57:35.073003+00:00,,,Gas for Trip,,,,,,,Exxon Mobil,171 S Main Street,Corona,NM,88318,USA,,,,False,34405,2,,13557,2,5,Exxon Mobil ,'171':3 '88318':9 'corona':7 'exxon':1 'main':5 'mobil':2 'nm':8 'street':6,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296892,67.96,2010-05-10 06:00:00+00:00,2010-05-27 15:02:42.463001+00:00,,,Gas for Trip,,,,,,,Shell Service,1860 Main St Nw,Las Lunas,NM,87031,USA,,,,False,34413,2,,13557,2,5,Shell Service ,'1860':3 '87031':10 'las':7 'luna':8 'main':4 'nm':9 'nw':6 'servic':2 'shell':1 'st':5,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295360,572.58,2010-05-10 06:00:00+00:00,2010-05-26 22:38:30.123001+00:00,,,T-Shirts,,,,,,,"Focus Ink, Inc.",335-B Jefferson Se,Albuquerque,NM,87108,United States,,,Printing,False,23186,17,,13557,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295369,200.0,2010-05-10 06:00:00+00:00,2010-05-26 22:41:28.277002+00:00,,,Political Event,,,,,,,Valencia County Democrats,444 Luna Ave,Las Lunas,NM,87031,USA,,,,False,33367,8,,13557,2,5,Valencia County Democrats,"'444':4 '87031':10 'ave':6 'counti':2 'democrat':3 'las':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295394,100.0,2010-05-10 06:00:00+00:00,2010-05-26 22:47:32.069999+00:00,,,Political Event,,,,,,,Curry County Democrats,PO Box 1168,Clovis,NM,88101,USA,,,,False,33380,8,,13557,2,5,Curry County Democrats,'1168':6 '88101':9 'box':5 'clovi':7 'counti':2 'curri':1 'democrat':3 'nm':8 'po':4,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295409,30.0,2010-05-11 06:00:00+00:00,2010-05-26 22:51:50.057004+00:00,,,Voting Info,,,,,,,Curry County Clerk,"700 N. Main Street, Suite 7",Clovis,NM,88101,USA,,,,False,33394,11,,13557,2,5,Curry County Clerk,'7':9 '700':4 '88101':12 'clerk':3 'clovi':10 'counti':2 'curri':1 'main':6 'n':5 'nm':11 'street':7 'suit':8,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296894,150.0,2010-05-11 06:00:00+00:00,2010-05-27 15:03:15.759997+00:00,,,Email Services,,,,,,,Constant Contact,"1601 Trapelo Road, Suite 329",Waltham,MA,2451,USA,,,,False,23252,17,,13557,2,5,Constant Contact ,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295406,178.96,2010-05-11 06:00:00+00:00,2010-05-26 22:50:14.770003+00:00,,,Reimb. Hospitality Suite Buffalo Thunder,,,Kate,,Jesberg,,,7924 Academy Trail NE,ABQ,NM,87109,USA,,,,False,33390,1,,13557,2,5,Kate Jesberg,'7924':3 '87109':9 'abq':7 'academi':4 'jesberg':2 'kate':1 'ne':6 'nm':8 'trail':5,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296896,127.19,2010-05-11 06:00:00+00:00,2010-05-27 15:03:59.692997+00:00,,,Cable/Phone Services,,,,,,,Comcast Cable,1500 Market Street Philadelphia,Phil,PA,19019,USA,,,,False,23253,15,,13557,2,5,Comcast Cable,'1500':3 '19019':9 'cabl':2 'comcast':1 'market':4 'pa':8 'phil':7 'philadelphia':6 'street':5,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291497,110.61,2010-05-11 06:00:00+00:00,2010-05-20 23:19:44.010002+00:00,,,Collection Fee,,,,,,,ActBlue Technical Services,14 Arrow St,Cambridge,MA,2138,United States,,,,False,24040,10,99,13557,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295401,300.0,2010-05-11 06:00:00+00:00,2010-05-26 22:48:47.533003+00:00,,,Political Event,,,Bobby,,Morales,,,PO Box 1313,Silver City,NM,88062,USA,,,,False,33386,1,,13557,2,5,Bobby Morales,'1313':5 '88062':9 'bobbi':1 'box':4 'citi':7 'moral':2 'nm':8 'po':3 'silver':6,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295414,5331.25,2010-05-12 06:00:00+00:00,2010-05-26 22:53:06.817001+00:00,,,Consultant Services,,,Mark,,Fleisher,,,9451 Thornton Ave NE,ABQ,NM,87109,United States,,,,False,23248,1,,13557,2,5,Mark Fleisher,'87109':9 '9451':3 'abq':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295411,5331.25,2010-05-12 06:00:00+00:00,2010-05-26 22:52:25.890004+00:00,,,Consultant Services,,,Mark,,Fleisher,,,9451 Thornton Ave NE,ABQ,NM,87109,United States,,,,False,23248,1,,13557,2,5,Mark Fleisher,'87109':9 '9451':3 'abq':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295431,100.0,2010-05-12 06:00:00+00:00,2010-05-26 22:57:33.643002+00:00,,,Voting Info,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,USA,,,,False,33406,11,,13557,2,5,Santa Fe County Clerk ,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295421,842.57,2010-05-12 06:00:00+00:00,2010-05-26 22:55:31.040003+00:00,,,"Reimb. Ink, Gas, snacks for guests",,,Mark,,Fleisher,,,9451 Thornton Ave NE,ABQ,NM,87109,United States,,,,False,23248,1,,13557,2,5,Mark Fleisher,'87109':9 '9451':3 'abq':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295416,1747.16,2010-05-12 06:00:00+00:00,2010-05-26 22:54:29.040002+00:00,,,"Reimb. Postage mailer, sign posts",,,Mark,,Fleisher,,,9451 Thornton Ave NE,ABQ,NM,87109,United States,,,,False,23248,1,,13557,2,5,Mark Fleisher,'87109':9 '9451':3 'abq':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295438,1200.0,2010-05-13 06:00:00+00:00,2010-05-26 22:59:39.476999+00:00,,,Political Event -- Marti Gras,,,,,,,Democratic Party of Santa Fe,P.O. Box 22183,Santa Fe,NM,87501,USA,,,,False,33410,8,,13557,2,5,Democratic Party of Santa Fe,"'22183':8 '87501':12 'box':7 'democrat':1 'fe':5,10 'nm':11 'p.o':6 'parti':2 'santa':4,9",Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296897,67.83,2010-05-13 06:00:00+00:00,2010-05-27 15:04:23.576998+00:00,,,Gas for Trip,,,,,,,Robert Cordova Gas,Historic Route 66,Santa Rosa,NM,88435,USA,,,Gas/Hotel Business,False,23194,2,11,13557,2,5,Robert Cordova Gas,'66':6 '88435':10 'cordova':2 'gas':3 'histor':4 'nm':9 'robert':1 'rosa':8 'rout':5 'santa':7,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295448,45.0,2010-05-13 06:00:00+00:00,2010-05-26 23:02:18.570002+00:00,,,Voting Info,,,,,,,P.O. Box 22183,700 S Silver,Deming,NM,88031,USA,,,,False,33418,11,,13557,2,5,P.O. Box 22183,'22183':3 '700':4 '88031':9 'box':2 'deme':7 'nm':8 'p.o':1 'silver':6,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295467,8000.0,2010-05-14 06:00:00+00:00,2010-05-26 23:06:13.473000+00:00,,,TV Commercials,,,,,,,Comcast Spotlight,2623 Tennessee St Ne,ABQ,NM,87110,USA,,,,False,33426,17,,13557,2,5,Comcast Spotlight,'2623':3 '87110':9 'abq':7 'comcast':1 'ne':6 'nm':8 'spotlight':2 'st':5 'tennesse':4,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295480,1500.0,2010-05-14 06:00:00+00:00,2010-05-26 23:10:29.423004+00:00,,,Media Consulting,,,,,,,FirstEyeFilm,89 Fehrbelliner Str,Berlin,XX,10119,Germany,,,,False,33434,17,,13557,2,5,FirstEyeFilm,'10119':7 '89':2 'berlin':5 'fehrbellin':3 'firsteyefilm':1 'str':4 'xx':6,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295458,2000.0,2010-05-14 06:00:00+00:00,2010-05-26 23:03:55.030003+00:00,,,Consultant Services,,,Carlos,,Trujillo,,,Po box 472,Chimayo,NM,87522,USA,,,,False,23318,1,,13557,2,5,Carlos Trujillo,'472':5 '87522':8 'box':4 'carlo':1 'chimayo':6 'nm':7 'po':3 'trujillo':2,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296905,105.86,2010-05-17 06:00:00+00:00,2010-05-27 15:07:24.583002+00:00,,,Food for Fundraiser,,,,,,,Peco's Diamond Stk #3,601 S 1st St,Artesia,NM,88210,USA,,,,False,34421,2,,13557,2,5,Peco's Diamond Stk #3,'1st':8 '3':5 '601':6 '88210':12 'artesia':10 'diamond':3 'nm':11 'peco':1 'st':9 'stk':4,Monetary Expenditure,640,Jose Campos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
