id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1378126,1000.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Contribution,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,56210,6,99,57288,2,5,Democratic Party of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'road':9 'santa':4,10",Monetary Expenditure,1922,Peter Wirth,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378132,250.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Contribution,,,,,,,Doreen Gallegos for State Representative,4301 Summit Lane,Las Cruces,NM,88011,United States,,,,False,296291,11,,57288,2,5,Doreen Gallegos for State Representative,'4301':6 '88011':12 'cruce':10 'doreen':1 'gallego':2 'lane':8 'las':9 'nm':11 'repres':5 'state':4 'summit':7,Monetary Expenditure,1922,Peter Wirth,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1380043,840.72,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Reimbursement Go Daddy Services,,,Peter,,Wirth,,,708 Paseo de Peralta,Santa Fe,NM,87501,,,,,False,2693,1,202,57288,2,5,Peter  Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary Expenditure,1922,Peter Wirth,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1463079,65.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,59928,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463088,1000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Contribution,,,,,,,Daniel Ivey Soto for State Senate,1420 Carlisle Blvd NE Ste 208,Albuquerque,NM,87110,United States,,,,False,117079,11,,59928,2,5,Daniel Ivey Soto for State Senate,'1420':7 '208':12 '87110':15 'albuquerqu':13 'blvd':9 'carlisl':8 'daniel':1 'ivey':2 'ne':10 'nm':14 'senat':6 'soto':3 'state':5 'ste':11,Monetary Expenditure,1922,Peter Wirth,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463086,2500.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Contribution,,,,,,,New Mexico Senate Democrats,313 Moon Street NE,Albuquerque,NM,87123,United States,,,,False,258227,4,,59928,2,5,New Mexico Senate Democrats,'313':5 '87123':11 'albuquerqu':9 'democrat':4 'mexico':2 'moon':6 'ne':8 'new':1 'nm':10 'senat':3 'street':7,Monetary Expenditure,1922,Peter Wirth,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463089,1000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Contribution,,,,,,,John Arthur Smith for State Senate,P.O. Box 998,Deming ,NM,88031,United States,,,,False,98269,11,,59928,2,5,John Arthur Smith for State Senate,'88031':12 '998':9 'arthur':2 'box':8 'deme':10 'john':1 'nm':11 'p.o':7 'senat':6 'smith':3 'state':5,Monetary Expenditure,1922,Peter Wirth,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463087,2500.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Contribution,,,,,,,New Mexico Senate Majority Leader PAC,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Political Action Committee,False,258224,4,,59928,2,5,New Mexico Senate Majority Leader PAC,'708':7 '87501':14 'de':9 'fe':12 'leader':5 'major':4 'mexico':2 'new':1 'nm':13 'pac':6 'paseo':8 'peralta':10 'santa':11 'senat':3,Monetary Expenditure,1922,Peter Wirth,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463085,2500.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Contribution,,,,,,,True Blue PAC,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,PAC,False,110162,4,,59928,2,5,True Blue PAC,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary Expenditure,1922,Peter Wirth,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463090,250.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Contribution,,,,,,,Christine Chandler for State House,P.O. Box 1565,Los Alamos,NM,87544,United States,,,,False,296271,11,,59928,2,5,Christine Chandler for State House,'1565':8 '87544':12 'alamo':10 'box':7 'chandler':2 'christin':1 'hous':5 'los':9 'nm':11 'p.o':6 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463091,500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Contribution,,,,,,,Michelle Lujan Grisham for Governor,924 Park Avenue SW Suite B,Albuqerque,NM,87102,United States,,,,False,296268,11,,59928,2,5,Michelle Lujan Grisham for Governor,'87102':14 '924':6 'albuqerqu':12 'avenu':8 'b':11 'governor':5 'grisham':3 'lujan':2 'michell':1 'nm':13 'park':7 'suit':10 'sw':9,Monetary Expenditure,1922,Peter Wirth,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463092,1000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Contribution,,,,,,,Bill Soules for State Senate,5054 Silver King,Las Cruces,NM,88011,United States,,,,False,213842,11,,59928,2,5,Bill Soules for State Senate,'5054':6 '88011':12 'bill':1 'cruce':10 'king':8 'las':9 'nm':11 'senat':5 'silver':7 'soul':2 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463080,65.0,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,59928,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463081,65.0,2018-12-08 07:00:00+00:00,2018-12-08 07:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,59928,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463082,65.0,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,59928,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463083,65.0,2019-02-08 07:00:00+00:00,2019-02-08 07:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,59928,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463084,65.0,2019-03-08 07:00:00+00:00,2019-03-08 07:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,59928,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1482230,65.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,60921,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481650,2420.03,2019-04-19 06:00:00+00:00,2019-04-19 06:00:00+00:00,,,Vote Builder,,,,,,,Democratic Party of New Mexico,300 Central Avenue SW Suite 1300,Albuquerque,NM,87102,United States,,,,False,296289,5,,60921,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'avenu':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'suit':10 'sw':9,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481651,471.61,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,email marketing and website maintenance,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88005,United States,,,,False,309190,13,,60921,2,5,Meliscor Designs,'503':3 '88005':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482231,65.0,2019-05-08 06:00:00+00:00,2019-05-08 06:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,60921,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482236,500.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,Contribution,,,,,,,Antoinette Sedillo Lopez for state Senate,P.O. Box 40414,Albuquerque,NM,87196,United States,,,Campaign Committee,False,309397,11,,60921,2,5,Antoinette Sedillo Lopez for state Senate,'40414':9 '87196':12 'albuquerqu':10 'antoinett':1 'box':8 'lopez':3 'nm':11 'p.o':7 'sedillo':2 'senat':6 'state':5,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482237,500.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,contribution,,,,,,,Committee to Elect Gabe Ramos,502 Silver Heights,Silver City,NM,88061,United States,,,Campaign Committee,False,309398,11,,60921,2,5,Committee to Elect Gabe Ramos,"'502':6 '88061':12 'citi':10 'committe':1 'elect':3 'gabe':4 'height':8 'nm':11 'ramo':5 'silver':7,9",Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482232,65.0,2019-06-08 06:00:00+00:00,2019-06-08 06:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,60921,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482238,500.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,contribution,,,,,,,Jacob Candelaria for State Senate,3501 Atrisco Dr NW Apt 423,Albuquerque,NM,87120,United States,,,,False,98302,11,,60921,2,5,Jacob Candelaria for State Senate,'3501':6 '423':11 '87120':14 'albuquerqu':12 'apt':10 'atrisco':7 'candelaria':2 'dr':8 'jacob':1 'nm':13 'nw':9 'senat':5 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482233,70.48,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,60921,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482234,70.48,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,60921,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482239,500.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,contribution,,,,,,,Bill Tallman for State Senate,5909 Canyon Pointe Ct NE,Albuquerque,NM,87111,United States,,,,False,117091,11,,60921,2,5,Bill Tallman for State Senate,'5909':6 '87111':13 'albuquerqu':11 'bill':1 'canyon':7 'ct':9 'ne':10 'nm':12 'point':8 'senat':5 'state':4 'tallman':2,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482240,250.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,contribution,,,,,,,Santa Fe County Democratic Party,PO Box 22183,"Santa Fe,",NM,87502,United States,,,,False,14513,6,27,60921,2,5,Santa Fe County Democratic Party,"'22183':8 '87502':12 'box':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'po':6 'santa':1,9",Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482241,324.5,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,Stamps,,,,,,,United States Post Office,120 S Federal Place #101,Santa Fe,NM,87501,United States,,,,False,81928,2,,60921,2,5,United States Post Office,'101':9 '120':5 '87501':13 'fe':11 'feder':7 'nm':12 'offic':4 'place':8 'post':3 'santa':10 'state':2 'unit':1,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513471,520.5,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,Printing,,,,,,,Copy Power,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,312732,2,,60921,2,5,Copy Power,'418':3 '87501':9 'cerrillo':4 'copi':1 'fe':7 'nm':8 'power':2 'road':5 'santa':6,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482242,500.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Contributions,,,,,,,Carlos Cisneros for state Senate,P.O. Box 1129,Questa,NM,87556,United States,,,Campaign Committee,False,309400,11,,60921,2,5,Carlos Cisneros for state Senate,'1129':8 '87556':11 'box':7 'carlo':1 'cisnero':2 'nm':10 'p.o':6 'questa':9 'senat':5 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482247,500.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,contribution,,,,,,,Linda Lopez for State Senate,9132 Suncrest SW,Albuquerque,NM,87121,United States,,,,False,296262,11,99,60921,2,5,Linda Lopez for State Senate,'87121':11 '9132':6 'albuquerqu':9 'linda':1 'lopez':2 'nm':10 'senat':5 'state':4 'suncrest':7 'sw':8,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482250,500.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,contribution,,,,,,,Shannon Pinto for state Senate,P.O.Box 1583,Tohatchi,NM,87325,United States,,,Campaign Committee,False,309401,11,,60921,2,5,Shannon Pinto for state Senate,'1583':7 '87325':10 'nm':9 'p.o.box':6 'pinto':2 'senat':5 'shannon':1 'state':4 'tohatchi':8,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482251,500.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,contribution,,,,,,,Pete Campos for State Senate,418 Raynolds Ave,Las Vegas,NM,87701,United States,,,,False,98236,11,26,60921,2,5,Pete Campos for State Senate,'418':6 '87701':12 'ave':8 'campo':2 'las':9 'nm':11 'pete':1 'raynold':7 'senat':5 'state':4 'vega':10,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482253,500.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,contribution,,,,,,,Nancy Rodriguez for State Senate,1838 Camino La Canada,Santa Fe,NM,87501,United States,,,,False,296266,11,,60921,2,5,Nancy Rodriguez for State Senate,'1838':6 '87501':13 'camino':7 'canada':9 'fe':11 'la':8 'nanci':1 'nm':12 'rodriguez':2 'santa':10 'senat':5 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482243,500.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,contributions,,,,,,,Jeff Steinborn for State Representative,PO Box 562,Las Cruces,NM,88004,United States,,,,False,56198,11,99,60921,2,5,Jeff Steinborn for State Representative,'562':8 '88004':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'po':6 'repres':5 'state':4 'steinborn':2,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482245,500.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,contribution,,,,,,,Mimi Stewart for State Representative,313 Moon Street NE,Albuquerque,NM,87123,United States,,,,False,159716,11,,60921,2,5,Mimi Stewart for State Representative,'313':6 '87123':12 'albuquerqu':10 'mimi':1 'moon':7 'ne':9 'nm':11 'repres':5 'state':4 'stewart':2 'street':8,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482246,500.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,contribution,,,,,,,Daniel Ivey Soto for State Senate,1420 Carlisle Blvd NE Ste 208,Albuquerque,NM,87110,United States,,,,False,117079,11,,60921,2,5,Daniel Ivey Soto for State Senate,'1420':7 '208':12 '87110':15 'albuquerqu':13 'blvd':9 'carlisl':8 'daniel':1 'ivey':2 'ne':10 'nm':14 'senat':6 'soto':3 'state':5 'ste':11,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482249,500.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,contribution,,,,,,,Benny Shendo for State Senate,P.O. Box 634,Jemez Pueblo,NM,87024,United States,,,,False,213856,11,,60921,2,5,Benny Shendo for State Senate,'634':8 '87024':12 'benni':1 'box':7 'jemez':9 'nm':11 'p.o':6 'pueblo':10 'senat':5 'shendo':2 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482252,500.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,contribution,,,,,,,Michael Padilla for State Senate,P.O. Box 67545,Albuquerque,NM,87193,United States,,,,False,117093,11,99,60921,2,5,Michael Padilla for State Senate,'67545':8 '87193':11 'albuquerqu':9 'box':7 'michael':1 'nm':10 'p.o':6 'padilla':2 'senat':5 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482248,500.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,contribution,,,,,,,Clemente Sanchez for State Senate,612 Inwood Avenue,Grants,NM,87020,United States,,,,False,117084,11,,60921,2,5,Clemente Sanchez for State Senate,'612':6 '87020':11 'avenu':8 'clement':1 'grant':9 'inwood':7 'nm':10 'sanchez':2 'senat':5 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482244,500.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,contribution,,,,,,,Mary Kay Papen for State Senate,904 Conway Ave,Las Cruces,NM,88005,United States,,,,False,98271,11,,60921,2,5,Mary Kay Papen for State Senate,'88005':13 '904':7 'ave':9 'conway':8 'cruce':11 'kay':2 'las':10 'mari':1 'nm':12 'papen':3 'senat':6 'state':5,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482235,70.48,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,60921,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482254,35.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,Fall meeting ticket,,,,,,,New Mexico Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,False,258226,11,,60921,2,5,New Mexico Federation of Democratic Women,'2273':7 '87505':13 'call':8 'cuesta':9 'democrat':5 'fe':11 'feder':3 'mexico':2 'new':1 'nm':12 'santa':10 'women':6,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513469,15.81,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Fees,,,,,,,Act Blue,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,81950,11,,60921,2,5,Act Blue,'2238':8 '382110':5 'act':1 'blue':2 'box':4 'cambridg':6 'ma':7 'p.o':3,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513468,129.59,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Fees,,,,,,,Paypal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,84361,2,,60921,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,1922,Peter Wirth,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1532884,70.48,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,61932,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532951,500.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,Contribtion,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,56210,6,99,61932,2,5,Democratic Party of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'road':9 'santa':4,10",Monetary Expenditure,1922,Peter Wirth,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532947,2500.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,Contribution ,,,,,,,Democratic Party of New Mexico,300 Central Avenue SW Suite 1300,Albuquerque,NM,87102,United States,,,,False,296289,5,,61932,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'avenu':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'suit':10 'sw':9,Monetary Expenditure,1922,Peter Wirth,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532959,250.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,Refund Duplicate Contribution,,,Sandy,,Fitzpatrick,,,P.O. Box 180,Tesuque,NM,87574,United States,,,,False,318855,1,,61932,2,5,Sandy Fitzpatrick,'180':5 '87574':8 'box':4 'fitzpatrick':2 'nm':7 'p.o':3 'sandi':1 'tesuqu':6,Monetary Expenditure,1922,Peter Wirth,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532945,70.48,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,61932,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533202,5000.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,contribution,,,,,,,New Mexico Senate Democrats,313 Moon Street NE,Albuquerque,NM,87123,United States,,,,False,258227,4,,61932,2,5,New Mexico Senate Democrats,'313':5 '87123':11 'albuquerqu':9 'democrat':4 'mexico':2 'moon':6 'ne':8 'new':1 'nm':10 'senat':3 'street':7,Monetary Expenditure,1922,Peter Wirth,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533203,70.48,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,61932,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566331,70.48,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,61932,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533235,70.48,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,61932,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533234,16.95,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,Re-Order Checks,,,,,,,Deluxe Checks,Unknown,Unknown,NM,Unknown,United States,,,,False,319071,11,,61932,2,5,Deluxe Checks,"'check':2 'delux':1 'nm':5 'unknown':3,4,6",Monetary Expenditure,1922,Peter Wirth,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
