id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
959447,500.0,2016-05-17 06:00:00+00:00,2016-06-06 19:55:31.337002+00:00,3006,,contr to legislator,,,James,,White,,,1554 Catron SE,Albuquerque,NM,87123,United States,,,,True,43148,1,,45237,2,5,James White,'1554':3 '87123':8 'albuquerqu':6 'catron':4 'jame':1 'nm':7 'se':5 'white':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959446,500.0,2016-05-18 06:00:00+00:00,2016-06-06 19:52:42.449998+00:00,3007,,contr to legislator,,,John,M,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,True,111366,1,,45237,2,5,John M Sapien,'1600':4 '87048':9 'corral':7 'ella':6 'john':1 'm':2 'nm':8 'sapien':3 'west':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959445,500.0,2016-05-19 06:00:00+00:00,2016-06-06 19:52:13.053003+00:00,3035,,contr to legislator,,,Carl,P,Trujillo,,,11 W. Gutierrez St. #3212,Santa Fe,NM,87506,United States,,,,True,139113,1,,45237,2,5,Carl P Trujillo,'11':4 '3212':8 '87506':12 'carl':1 'fe':10 'gutierrez':6 'nm':11 'p':2 'santa':9 'st':7 'trujillo':3 'w':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959444,500.0,2016-05-20 06:00:00+00:00,2016-06-06 19:51:08.160002+00:00,3003,,contr to legislator,,,Benny,,Shendo,,,PO Box 634,Jemez Pueblo,NM,87024,United States,,,,True,111368,1,,45237,2,5,Benny Shendo,'634':5 '87024':9 'benni':1 'box':4 'jemez':6 'nm':8 'po':3 'pueblo':7 'shendo':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959451,500.0,2016-05-20 06:00:00+00:00,2016-06-06 19:58:31.809996+00:00,3005,,contr to legislator,,,Daniel,,Ivey Soto,,,"1420 Carlisle Blvd NE, Ste 102",Albuquerque,NM,87109,United States,,,,True,119067,1,,45237,2,5,Daniel Ivey Soto,'102':9 '1420':4 '87109':12 'albuquerqu':10 'blvd':6 'carlisl':5 'daniel':1 'ivey':2 'ne':7 'nm':11 'soto':3 'ste':8,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959443,500.0,2016-05-23 06:00:00+00:00,2016-06-06 19:50:38.276998+00:00,3002,,contr to legislator,,,George,K,Munoz,,,Po Box 2679,Gallup,NM,87305,United States,,,,True,111376,1,,45237,2,5,George K Munoz,'2679':6 '87305':9 'box':5 'gallup':7 'georg':1 'k':2 'munoz':3 'nm':8 'po':4,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959442,500.0,2016-05-23 06:00:00+00:00,2016-06-06 19:50:03.982998+00:00,3008,,contr to legislator,,,Lisa,,Torraco,,,620 Roma NW,Albuquerque,NM,87102,United States,,,,True,229181,1,,45237,2,5,Lisa Torraco,'620':3 '87102':8 'albuquerqu':6 'lisa':1 'nm':7 'nw':5 'roma':4 'torraco':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959441,250.0,2016-05-23 06:00:00+00:00,2016-06-06 19:44:58.557002+00:00,3020,,contr to legislator,,,Kelly,,Fajardo,,,PO BOX 3442,Los Lunas,NM,87031,United States,,,Legislator,True,142257,1,,45237,2,5,Kelly Fajardo,'3442':5 '87031':9 'box':4 'fajardo':2 'kelli':1 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959438,250.0,2016-05-25 06:00:00+00:00,2016-06-06 19:43:23.343001+00:00,3025,,contr to legislator,,,Christine,,Trujilo,,,1923 Madeira Dr. NE,Albuquerque,NM,87110,United States,,,Legislator,True,142276,1,,45237,2,5,Christine Trujilo,'1923':3 '87110':9 'albuquerqu':7 'christin':1 'dr':5 'madeira':4 'ne':6 'nm':8 'trujilo':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959440,500.0,2016-05-25 06:00:00+00:00,2016-06-06 19:44:27.473004+00:00,3004,,contr to legislator,,,Bill,,O'Neill,,,343 Sara Lane NW,Albuquerque,NM,87114,United States,,,,True,43142,1,,45237,2,5,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sara':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959437,250.0,2016-05-25 06:00:00+00:00,2016-06-06 19:42:15.253001+00:00,3029,,contr to legislator,,,Bill,,McCamley,,,1740 Calle de Suenos,FLas Cruces,NM,88001,United States,,,,True,126696,1,,45237,2,5,Bill McCamley,'1740':3 '88001':10 'bill':1 'call':4 'cruce':8 'de':5 'flas':7 'mccamley':2 'nm':9 'sueno':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959439,250.0,2016-05-25 06:00:00+00:00,2016-06-06 19:43:55.563004+00:00,3021,,contr to legislator,,,Alonzo,,Baldonado,,,Box 370,Los Lunas,NM,87031,United States,,,,True,68280,1,99,45237,2,5,Alonzo Baldonado,'370':4 '87031':8 'alonzo':1 'baldonado':2 'box':3 'los':5 'luna':6 'nm':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959426,250.0,2016-05-26 06:00:00+00:00,2016-06-06 19:34:13.486999+00:00,3040,,contr to legislator,,,Doreen,,Gallegos,,,3011 Broadmoor,Las Cruces,NM,88001,United States,,,,True,131262,1,,45237,2,5,Doreen Gallegos,'3011':3 '88001':8 'broadmoor':4 'cruce':6 'doreen':1 'gallego':2 'las':5 'nm':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959425,250.0,2016-05-26 06:00:00+00:00,2016-06-06 19:33:28.149998+00:00,3031,,contr to legislator,,,Joanne,,Ferrary,,,Street Unknown,Las Cruces,NM,88005,United States,,,,True,131263,1,,45237,2,5,Joanne Ferrary,'88005':8 'cruce':6 'ferrari':2 'joann':1 'las':5 'nm':7 'street':3 'unknown':4,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959427,250.0,2016-05-27 06:00:00+00:00,2016-06-06 19:34:58.043003+00:00,3024,,contr to legislator,,,Paul,A,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,True,170420,1,1,45237,2,5,Paul A Pacheco,'4216':4 '87120':11 'albuquerqu':9 'grand':6 'nm':10 'nw':8 'pacheco':3 'paul':1 'place':7 'rancho':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959430,500.0,2016-05-31 06:00:00+00:00,2016-06-06 19:36:42.317003+00:00,3046,,contr to legislator,,,Mary Kay,,Papen,,,904 Conway Avenue,Las Cruces,NM,88005,United States,,,,True,111367,1,,45237,2,5,Mary Kay Papen,'88005':10 '904':4 'avenu':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959428,250.0,2016-05-31 06:00:00+00:00,2016-06-06 19:35:30.729999+00:00,3030,,contr to legislator,,,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,,True,43161,1,,45237,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959429,1000.0,2016-05-31 06:00:00+00:00,2016-06-06 19:36:03.576997+00:00,3037,,contr to legislator,,,Don,,Tripp,,,PO BOX 1369,Socorro,NM,87801,United States,,,,True,166660,1,29,45237,2,5,Don Tripp,'1369':5 '87801':8 'box':4 'nm':7 'po':3 'socorro':6 'tripp':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959431,250.0,2016-05-31 06:00:00+00:00,2016-06-06 19:37:23.689997+00:00,3047,,contr to legislator,,,Stephanie,,Garcia Richard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,,True,170419,1,16,45237,2,5,Stephanie Garcia Richard,'4657':6 '87544':10 'alamo':8 'box':5 'garcia':2 'los':7 'nm':9 'po':4 'richard':3 'stephani':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959435,250.0,2016-06-01 06:00:00+00:00,2016-06-06 19:39:42.803001+00:00,3042,,contr to legislator,,,Jason,Carl,Harper,,,"4917 Fox Moore Ct, NE",Rio Rancho,NM,87144-8559,United States,,,Sandia National Labs,True,182077,1,24,45237,2,5,Jason Carl Harper,'-8559':13 '4917':4 '87144':12 'carl':2 'ct':7 'fox':5 'harper':3 'jason':1 'moor':6 'ne':8 'nm':11 'rancho':10 'rio':9,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959433,250.0,2016-06-01 06:00:00+00:00,2016-06-06 19:38:45.862999+00:00,3038,,contr to legislator,,,Matthew,,McQueen,,,128 Grant Ave,Santa Fe,NM,87501,United States,,,,True,193579,1,,45237,2,5,Matthew McQueen,'128':3 '87501':9 'ave':5 'fe':7 'grant':4 'matthew':1 'mcqueen':2 'nm':8 'santa':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959432,500.0,2016-06-01 06:00:00+00:00,2016-06-06 19:37:57.566997+00:00,3036,,contr to legislator,,,Brian,,Egolf,,,128 Grant Avenue #301,Santa Fe,NM,87501,United States,,,,True,43172,1,,45237,2,5,Brian Egolf,'128':3 '301':6 '87501':10 'avenu':5 'brian':1 'egolf':2 'fe':8 'grant':4 'nm':9 'santa':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959434,250.0,2016-06-01 06:00:00+00:00,2016-06-06 19:39:18.239999+00:00,3041,,contr to legislator,,,Ricky,,Little,,,305 Mesilla View Lane,Chaparral,NM,88081,United States,,,,True,68287,1,,45237,2,5,Ricky Little,'305':3 '88081':9 'chaparr':7 'lane':6 'littl':2 'mesilla':4 'nm':8 'ricki':1 'view':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959419,53.42,2016-06-02 06:00:00+00:00,2016-06-06 18:01:11.203000+00:00,,cc fees,merchant service fees,,,,,,,Bank of America,8040 Academy Road,Albuquerque,NM,87111,United States,,,,False,65028,10,,45237,2,5,Bank of America,'8040':4 '87111':9 'academi':5 'albuquerqu':7 'america':3 'bank':1 'nm':8 'road':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
959436,250.0,2016-06-02 06:00:00+00:00,2016-06-06 19:40:29.483002+00:00,3028,,contr to legislator,,,William,,Rehm,,,PO BOX 14768,Albuquerque,NM,87191,United States,,,,True,166662,1,1,45237,2,5,William Rehm,'14768':5 '87191':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'rehm':2 'william':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
966565,250.0,2016-06-06 06:00:00+00:00,2016-07-06 02:45:25.267003+00:00,3033,,contr to leg,,,Jane,,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,United States,,,,False,43169,1,,45236,2,5,Jane Powdrell-Culbert,'2819':6 '87048':9 'box':5 'corral':7 'culbert':4 'jane':1 'nm':8 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966564,250.0,2016-06-07 06:00:00+00:00,2016-07-06 02:44:46.263002+00:00,3034,,contr to leg,,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,,False,43170,1,,45236,2,5,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966562,250.0,2016-06-08 06:00:00+00:00,2016-07-06 02:43:40.043001+00:00,3018,,contr to leg,,,James,,Strickler,,,2204 North Santiago,Farmington,NM,87402,United States,,,,False,43129,1,202,45236,2,5,James Strickler,'2204':3 '87402':8 'farmington':6 'jame':1 'nm':7 'north':4 'santiago':5 'strickler':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966561,500.0,2016-06-09 06:00:00+00:00,2016-07-06 02:42:20.397001+00:00,3012,,contr to leg,,,Mimi,,Stewart,,,313 Moon NE,Albuquerque,NM,87123,United States,,,,False,43149,1,,45236,2,5,Mimi Stewart,'313':3 '87123':8 'albuquerqu':6 'mimi':1 'moon':4 'ne':5 'nm':7 'stewart':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966560,250.0,2016-06-09 06:00:00+00:00,2016-07-06 02:41:16.266998+00:00,3039,,contr to leg,,,Yvette,,Herrell,,,PO Box 4292,Alamagordo,NM,88311,United States,,,,False,65034,1,,45236,2,5,Yvette Herrell,'4292':5 '88311':8 'alamagordo':6 'box':4 'herrel':2 'nm':7 'po':3 'yvett':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966559,250.0,2016-06-24 06:00:00+00:00,2016-07-06 02:40:09.300000+00:00,3045,,contr to leg,,,Greg,,Nibert,,,400 N Pennsylvania Ave #700,Roswell,NM,88201,United States,,,,False,231035,1,,45236,2,5,Greg Nibert,'400':3 '700':7 '88201':10 'ave':6 'greg':1 'n':4 'nibert':2 'nm':9 'pennsylvania':5 'roswel':8,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966555,500.0,2016-06-29 06:00:00+00:00,2016-07-06 02:29:04.577003+00:00,3001,,contr to leg,,,William,E,Sharer,,,Box 203,Farmington,NM,87499,United States,,,,False,105821,1,,45236,2,5,William E Sharer,'203':5 '87499':8 'box':4 'e':2 'farmington':6 'nm':7 'sharer':3 'william':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966554,500.0,2016-06-30 06:00:00+00:00,2016-07-06 02:28:08.059999+00:00,3017,,contr to leg,,,Craig,,Brant,,,1001 Unknown Ln,Sandia Park,NM,87047,United States,,,,False,231031,1,202,45236,2,5,Craig Brant,'1001':3 '87047':9 'brant':2 'craig':1 'ln':5 'nm':8 'park':7 'sandia':6 'unknown':4,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966585,27.78,2016-06-30 06:00:00+00:00,2016-07-06 03:12:39.589998+00:00,,cc fees,merchant service fees,,,,,,,Bank of America,8040 Academy Road,Albuquerque,NM,87111,United States,,,,False,65028,10,,45236,2,5,Bank of America,'8040':4 '87111':9 'academi':5 'albuquerqu':7 'america':3 'bank':1 'nm':8 'road':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987015,1000.0,2016-08-26 06:00:00+00:00,2016-09-12 01:56:38.130000+00:00,3014,,Contr to Leg,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,United States,,,Legislator,False,142252,1,,46730,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-09-12 06:00:00+00:00,2016 First General 
987198,259.06,2016-09-05 06:00:00+00:00,2016-09-12 02:44:59.463004+00:00,,cc fees,merchant service fees,,,,,,,Bank of America,8040 Academy Road,Albuquerque,NM,87111,United States,,,,False,65028,10,,46730,2,5,Bank of America,'8040':4 '87111':9 'academi':5 'albuquerqu':7 'america':3 'bank':1 'nm':8 'road':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027419,250.0,2016-09-16 06:00:00+00:00,2016-10-12 19:53:44.349999+00:00,3019,,Contr to Leg,,,Sharon,,Chahchischiliage,,,PO BOX 604,Shiprock,NM,86420,United States,,,legislator,False,142267,1,,47661,2,5,Sharon Chahchischiliage,'604':5 '86420':8 'box':4 'chahchischiliag':2 'nm':7 'po':3 'sharon':1 'shiprock':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027420,76.43,2016-10-03 06:00:00+00:00,2016-10-12 19:55:52.840001+00:00,,cc fees,merchant service fees,,,,,,,Bank of America,8040 Academy Road,Albuquerque,NM,87111,United States,,,,False,65028,10,,47661,2,5,Bank of America,'8040':4 '87111':9 'academi':5 'albuquerqu':7 'america':3 'bank':1 'nm':8 'road':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-10-11 06:00:00+00:00,2016 Second General
1032056,2500.0,2016-10-17 06:00:00+00:00,2016-11-01 22:34:39.170004+00:00,3048,,cmte to elect,,,Michael,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,Attorney,False,126684,1,202,48132,2,5,Michael  Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032057,500.0,2016-10-17 06:00:00+00:00,2016-11-01 22:35:23.647004+00:00,3071,,Contr to Leg,,,Pete,,Campos,,,500 Raynolds Ave,Las Vegas,NM,87701,United States,,,,False,119054,1,,48132,2,5,Pete Campos,'500':3 '87701':9 'ave':5 'campo':2 'las':6 'nm':8 'pete':1 'raynold':4 'vega':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032061,500.0,2016-10-18 06:00:00+00:00,2016-11-01 22:36:21.353003+00:00,3063,,Contr to Leg,,,Daniel,,Ivey Soto,,,"1420 Carlisle Blvd NE, Ste 102",Albuquerque,NM,87109,United States,,,,False,119067,1,,48132,2,5,Daniel Ivey Soto,'102':9 '1420':4 '87109':12 'albuquerqu':10 'blvd':6 'carlisl':5 'daniel':1 'ivey':2 'ne':7 'nm':11 'soto':3 'ste':8,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032058,250.0,2016-10-18 06:00:00+00:00,2016-11-01 22:35:52.279999+00:00,3049,,Contr to Leg,,,Patricia,,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,,False,43136,1,,48132,2,5,Patricia Lundstrom,'3406':3 '87301':8 'avenu':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patricia':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032062,500.0,2016-10-24 06:00:00+00:00,2016-11-01 22:37:01.259996+00:00,3067,,Contr to Leg,,,John,M,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,False,111366,1,,48132,2,5,John M Sapien,'1600':4 '87048':9 'corral':7 'ella':6 'john':1 'm':2 'nm':8 'sapien':3 'west':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032069,250.0,2016-10-26 06:00:00+00:00,2016-11-01 22:43:34.129997+00:00,3061,,Contr to Leg,,,Harry,,Garcia,,,PO BOX 226,Grants,NM,87020,United States,,,,False,246795,1,10,48132,2,5,Harry Garcia,'226':5 '87020':8 'box':4 'garcia':2 'grant':6 'harri':1 'nm':7 'po':3,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032094,250.0,2016-10-28 06:00:00+00:00,2016-11-01 23:01:29.527003+00:00,3058,,Contr to Leg,,,Candie,,Sweetster,,,10520 Hermanas Rd SW,Deming,NM,88030,United States,,,,False,246819,1,,48132,2,5,Candie Sweetster,'10520':3 '88030':9 'candi':1 'deme':7 'hermana':4 'nm':8 'rd':5 'sw':6 'sweetster':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046889,75.95,2016-10-31 06:00:00+00:00,2016-11-03 20:38:02.327000+00:00,,credit card fees,merchant service fees,,,,,,,Bank of America,8040 Academy Road,Albuquerque,NM,87111,United States,,,,False,65028,10,,48132,2,5,Bank of America,'8040':4 '87111':9 'academi':5 'albuquerqu':7 'america':3 'bank':1 'nm':8 'road':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032096,250.0,2016-10-31 06:00:00+00:00,2016-11-01 23:01:56.723002+00:00,3051,,Contr to Leg,,,Javier,,Martinez,,,1101 Mis Abuelitos Dr. NW,Albuquerque,NM,87104,United States,,,,False,193587,1,,48132,2,5,Javier Martinez,'1101':3 '87104':10 'abuelito':5 'albuquerqu':8 'dr':6 'javier':1 'martinez':2 'mis':4 'nm':9 'nw':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1053938,500.0,2016-11-03 06:00:00+00:00,2016-12-05 03:44:14.546996+00:00,3069,,Contr to Leg,,,Linda,M,Lopez,,,9132 Suncrest SW,Albuquerque,NM,87121,United States,,,,False,119062,1,,49043,2,5,Linda M Lopez,'87121':9 '9132':4 'albuquerqu':7 'linda':1 'lopez':3 'm':2 'nm':8 'suncrest':5 'sw':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053937,500.0,2016-11-03 06:00:00+00:00,2016-12-05 03:43:42.529999+00:00,3066,,Contr to Leg,,,Jacob,,Candelaria,,,1000 Unknown Rd,Albuquerque,NM,87121,United States,,,,False,111370,1,,49043,2,5,Jacob Candelaria,'1000':3 '87121':8 'albuquerqu':6 'candelaria':2 'jacob':1 'nm':7 'rd':5 'unknown':4,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053936,250.0,2016-11-03 06:00:00+00:00,2016-12-05 03:42:59.779996+00:00,3054,,Contr to Leg,,,Deborah,A,Armstrong,,,2015 Dietz Place NW,Albuquerque,NM,87107,United States,,,Consultant,False,185327,1,,49043,2,5,Deborah A Armstrong,'2015':4 '87107':10 'albuquerqu':8 'armstrong':3 'deborah':1 'dietz':5 'nm':9 'nw':7 'place':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053939,250.0,2016-11-08 07:00:00+00:00,2016-12-05 03:45:09.379996+00:00,3052,,Contr to Leg,,,Patricio,,Ruiloba,,,917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,False,193584,1,,49043,2,5,Patricio Ruiloba,'87105':9 '917':3 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053947,250.0,2016-11-08 07:00:00+00:00,2016-12-05 03:55:29.323004+00:00,3057,,Contr to Leg,,,Debra,,Sarinana,,,825 Claudine St. NE,Albuquerque,NM,87123,United States,,,,False,251139,1,1,49043,2,5,Debra Sarinana,'825':3 '87123':9 'albuquerqu':7 'claudin':4 'debra':1 'ne':6 'nm':8 'sarinana':2 'st':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053941,500.0,2016-11-09 07:00:00+00:00,2016-12-05 03:46:55.259999+00:00,3075,,Contr to Leg,,,William,H,Payne,,,Box 14823,Albuquerque,NM,87191,United States,,,,False,105710,1,,49043,2,5,William H Payne,'14823':5 '87191':8 'albuquerqu':6 'box':4 'h':2 'nm':7 'payn':3 'william':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053940,500.0,2016-11-09 07:00:00+00:00,2016-12-05 03:46:16.910003+00:00,3068,,Contr to Leg,,,John,Patrick,Woods,,,4000 CR M,Broadview,NM,88112,United States,,,,False,126690,1,,49043,2,5,John  Patrick Woods,'4000':4 '88112':9 'broadview':7 'cr':5 'john':1 'm':6 'nm':8 'patrick':2 'wood':3,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053948,250.0,2016-11-09 07:00:00+00:00,2016-12-05 03:57:00.790002+00:00,3060,,Contr to Leg,,,Linda,,Trujillo,,,1157 Vuelta De Las Acequias,Santa Fe,NM,87507,United States,,,,False,251140,1,27,49043,2,5,Linda Trujillo,'1157':3 '87507':11 'acequia':7 'de':5 'fe':9 'las':6 'linda':1 'nm':10 'santa':8 'trujillo':2 'vuelta':4,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053942,500.0,2016-11-10 07:00:00+00:00,2016-12-05 03:47:39.707001+00:00,3062,,Contr to Leg,,,Carlos,R,Cisneros,,,Po Box 1129,Questa,NM,87556,United States,,,,False,119051,1,,49043,2,5,Carlos R Cisneros,'1129':6 '87556':9 'box':5 'carlo':1 'cisnero':3 'nm':8 'po':4 'questa':7 'r':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053949,250.0,2016-11-10 07:00:00+00:00,2016-12-05 03:58:25.082999+00:00,3056,,Contr to Leg,,,Roberto,J,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,,False,251141,1,,49043,2,5,Roberto J Gonzales,'6193':4 '87571':8 'gonzal':3 'j':2 'ndcbu':5 'nm':7 'roberto':1 'tao':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053943,500.0,2016-11-17 07:00:00+00:00,2016-12-05 03:48:24.482998+00:00,3065,,Contr to Leg,,,Howie,C,Morales,,,4256 Swan Drive,Silver City,NM,88061,United States,,,,False,111361,1,,49043,2,5,Howie C Morales,'4256':4 '88061':10 'c':2 'citi':8 'drive':6 'howi':1 'moral':3 'nm':9 'silver':7 'swan':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
