id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1078226,45.0,2017-01-14 07:00:00+00:00,2017-04-08 02:28:01.089999+00:00,1443,,OOP Expenses,,,Richard,480,Longo,,,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,Outreach Coordinator,False,211120,1,99,49599,2,5,Richard 480 Longo,'1420':4 '480':2 '87505':10 'cerrillo':5 'fe':8 'longo':3 'nm':9 'rd':6 'richard':1 'santa':7,Monetary Expenditure,408,Visions New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078220,1500.0,2017-01-18 07:00:00+00:00,2017-04-08 02:09:24.280004+00:00,1444,,Lobbyist,,,Cristal,,Jones,,,1612 Quapaw St.,Santa Fe,NM,87505,United States,,,Filmworker,False,211098,1,99,49599,2,5,Cristal Jones,'1612':3 '87505':9 'cristal':1 'fe':7 'jone':2 'nm':8 'quapaw':4 'santa':6 'st':5,Monetary Expenditure,408,Visions New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078228,750.0,2017-02-08 07:00:00+00:00,2017-04-08 02:31:19.072998+00:00,1451,,Consulting,,,,,,,"Standing Together, LLC",1103 National Ave,Las Vegas,NM,87701,United States,,,,False,254533,11,99,49599,2,5,"Standing Together, LLC",'1103':4 '87701':10 'ave':6 'las':7 'llc':3 'nation':5 'nm':9 'stand':1 'togeth':2 'vega':8,Monetary Expenditure,408,Visions New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078232,1500.0,2017-02-22 07:00:00+00:00,2017-04-08 02:37:14.192999+00:00,1447,,Organizing Ellenberg Campaign,,,Chelsey,,Evans,,,1404 Taos St Unit D,Santa Fe,NM,87505,United States,,,,False,254534,1,99,49599,2,5,Chelsey Evans,'1404':3 '87505':11 'chelsey':1 'd':7 'evan':2 'fe':9 'nm':10 'santa':8 'st':5 'tao':4 'unit':6,Monetary Expenditure,408,Visions New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078221,1000.0,2017-03-03 07:00:00+00:00,2017-04-08 02:12:22.213003+00:00,1448,,ADVANCED LEG LEADERSHIP SVCS,,,,,,,ALLS,108 WELLESLEY DR SE,ALBUQUERQUE,NM,87106,United States,,,,False,254530,11,99,49599,2,5,ALLS,'108':2 '87106':8 'albuquerqu':6 'all':1 'dr':4 'nm':7 'se':5 'wellesley':3,Monetary Expenditure,408,Visions New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078223,1600.0,2017-03-15 06:00:00+00:00,2017-04-08 02:16:20.770003+00:00,1449,,Jan/Feb Web Ads,,,,,,,ONEHEADLIGHTINK,5528 Overlook Dr NE,Albquerque,NM,87111,United States,,,,False,82585,2,99,49599,2,5,ONEHEADLIGHTINK,'5528':2 '87111':8 'albquerqu':6 'dr':4 'ne':5 'nm':7 'oneheadlightink':1 'overlook':3,Monetary Expenditure,408,Visions New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078234,1500.0,2017-03-15 06:00:00+00:00,2017-04-08 02:38:36.903002+00:00,1450,,Organizing Ellenberg Campaign,,,Chelsey,,Evans,,,1404 Taos St Unit D,Santa Fe,NM,87505,United States,,,,False,254534,1,99,49599,2,5,Chelsey Evans,'1404':3 '87505':11 'chelsey':1 'd':7 'evan':2 'fe':9 'nm':10 'santa':8 'st':5 'tao':4 'unit':6,Monetary Expenditure,408,Visions New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078235,71.61,2017-03-23 06:00:00+00:00,2017-04-08 02:41:21.160003+00:00,1452,,OOP Expenses,,,Jed,,Noble,,,PO Box 1736,El Prado,NM,87529,United States,,,,False,254536,1,99,49599,2,5,Jed Noble,'1736':5 '87529':9 'box':4 'el':6 'jed':1 'nm':8 'nobl':2 'po':3 'prado':7,Monetary Expenditure,408,Visions New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078222,1500.0,2017-03-27 06:00:00+00:00,2017-04-08 02:13:36.300000+00:00,1453,,Lobbyist,,,Leanne,,Leith,,,507 Webber Street Unit A,Santa Fe,NM,87505,United States,,,Lobbyist,False,200056,1,99,49599,2,5,Leanne  Leith,'507':3 '87505':11 'fe':9 'leann':1 'leith':2 'nm':10 'santa':8 'street':5 'unit':6 'webber':4,Monetary Expenditure,408,Visions New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078244,1500.0,2017-03-28 06:00:00+00:00,2017-04-08 02:54:38.840003+00:00,1435,,Consulting,,,,,,,"Standing Together, LLC",1103 National Ave,Las Vegas,NM,87701,United States,,,,False,254533,11,99,49599,2,5,"Standing Together, LLC",'1103':4 '87701':10 'ave':6 'las':7 'llc':3 'nation':5 'nm':9 'stand':1 'togeth':2 'vega':8,Monetary Expenditure,408,Visions New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078236,336.0,2017-03-28 06:00:00+00:00,2017-04-08 02:45:05.392999+00:00,1456,,Labor-Ellenberg Event,,,Gregory,,Madrid,,,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,254538,1,99,49599,2,5,Gregory  Madrid,'1420':3 '87505':9 'cerrillo':4 'fe':7 'gregori':1 'madrid':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,408,Visions New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078239,71.61,2017-03-28 06:00:00+00:00,2017-04-08 02:49:47.429996+00:00,14561,,OOP Expenses,,,Jed,,Noble,,,PO Box 1736,El Prado,NM,87529,United States,,,,False,254536,1,99,49599,2,5,Jed Noble,'1736':5 '87529':9 'box':4 'el':6 'jed':1 'nm':8 'nobl':2 'po':3 'prado':7,Monetary Expenditure,408,Visions New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078242,97.5,2017-03-28 06:00:00+00:00,2017-04-08 02:52:50.700000+00:00,1457,,OOP Expenses,,,Samuel,,Barber,,,3112 Lisa Rd SW,Albuquerque,NM,87121,United States,,,,False,254543,1,99,49599,2,5,Samuel Barber,'3112':3 '87121':9 'albuquerqu':7 'barber':2 'lisa':4 'nm':8 'rd':5 'samuel':1 'sw':6,Monetary Expenditure,408,Visions New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078238,432.0,2017-03-28 06:00:00+00:00,2017-04-08 02:47:37.509996+00:00,1455,,Labor-Ellenberg Event,,,DONDI ALAN,,SMITH,,,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,254539,1,99,49599,2,5,DONDI ALAN SMITH,'1420':4 '87505':10 'alan':2 'cerrillo':5 'dondi':1 'fe':8 'nm':9 'rd':6 'santa':7 'smith':3,Monetary Expenditure,408,Visions New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078250,14.47,2017-04-03 06:00:00+00:00,2017-04-08 02:59:11.560004+00:00,,,Credit card fees,,,,,,,Paypal,Online www.paypal.com,N/A Santa Fe,NM,87105,United States,,,Credit Card Processor,False,21906,10,27,49599,2,5,Paypal,'87105':8 'fe':6 'n/a':4 'nm':7 'onlin':2 'paypal':1 'santa':5 'www.paypal.com':3,Monetary Expenditure,408,Visions New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078248,100.0,2017-04-03 06:00:00+00:00,2017-04-08 02:57:29.317001+00:00,1460,,Contribution,,,,,,,CICILLINE COMMITTEE,PO BOX 9107,PROVIDENCE,RI,2940,United States,,,,False,254545,11,99,49599,2,5,CICILLINE COMMITTEE,'2940':8 '9107':5 'box':4 'cicillin':1 'committe':2 'po':3 'provid':6 'ri':7,Monetary Expenditure,408,Visions New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1145585,2329.36,2017-04-07 06:00:00+00:00,2017-10-08 18:51:22.306997+00:00,1438,,Lobbyist,,,Cristal,,Jones,,,1612 Quapaw St.,Santa Fe,NM,87505,United States,,,Filmworker,False,211098,1,99,50800,2,5,Cristal Jones,'1612':3 '87505':9 'cristal':1 'fe':7 'jone':2 'nm':8 'quapaw':4 'santa':6 'st':5,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145627,200.0,2017-04-12 06:00:00+00:00,2017-10-08 19:03:24.679996+00:00,1439,,Cash Expenditures-Labor Caucus,,,Tanith,,Fielder,,,1418 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,260289,1,99,50800,2,5,Tanith Fielder,'1418':3 '87505':9 'cerrillo':4 'fe':7 'fielder':2 'nm':8 'rd':5 'santa':6 'tanith':1,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145644,1500.0,2017-04-19 06:00:00+00:00,2017-10-08 19:11:04.829997+00:00,14601,,Labor-Ellenberg Campaign,,,Chelsey,,Evans,,,1404 Taos St Unit D,Santa Fe,NM,87505,United States,,,,False,254534,1,99,50800,2,5,Chelsey Evans,'1404':3 '87505':11 'chelsey':1 'd':7 'evan':2 'fe':9 'nm':10 'santa':8 'st':5 'tao':4 'unit':6,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145647,750.0,2017-05-03 06:00:00+00:00,2017-10-08 19:11:38.622998+00:00,1461,,Labor-Ellenberg Campaign,,,Chelsey,,Evans,,,1404 Taos St Unit D,Santa Fe,NM,87505,United States,,,,False,254534,1,99,50800,2,5,Chelsey Evans,'1404':3 '87505':11 'chelsey':1 'd':7 'evan':2 'fe':9 'nm':10 'santa':8 'st':5 'tao':4 'unit':6,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145653,730.88,2017-05-05 06:00:00+00:00,2017-10-08 19:13:36.129996+00:00,1462,,Consulting,,,,,,,"Standing Together, LLC",1103 National Ave,Las Vegas,NM,87701,United States,,,,False,254533,11,99,50800,2,5,"Standing Together, LLC",'1103':4 '87701':10 'ave':6 'las':7 'llc':3 'nation':5 'nm':9 'stand':1 'togeth':2 'vega':8,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145656,300.0,2017-05-30 06:00:00+00:00,2017-10-08 19:14:36.870000+00:00,1463,,Labor-Ray Powell Campaign,,,Richard,480,Longo,,,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,Outreach Coordinator,False,211120,1,99,50800,2,5,Richard 480 Longo,'1420':4 '480':2 '87505':10 'cerrillo':5 'fe':8 'longo':3 'nm':9 'rd':6 'richard':1 'santa':7,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145666,250.0,2017-06-07 06:00:00+00:00,2017-10-08 19:18:08.019997+00:00,1464,,Campaign Contribution,,,,,,,Committee to Re-elect Patty Lundstrom1,3406 Bluehill Ave,Gallup,NM,87301,United States,,,NM Legislator,False,260295,11,99,50800,2,5,Committee to Re-elect Patty Lundstrom1,'3406':8 '87301':13 'ave':10 'bluehil':9 'committe':1 'elect':5 'gallup':11 'lundstrom1':7 'nm':12 'patti':6 're':4 're-elect':3,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145669,600.0,2017-06-13 06:00:00+00:00,2017-10-08 19:18:49.596998+00:00,1465,,Labor-Ray Powell Campaign,,,Richard,480,Longo,,,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,Outreach Coordinator,False,211120,1,99,50800,2,5,Richard 480 Longo,'1420':4 '480':2 '87505':10 'cerrillo':5 'fe':8 'longo':3 'nm':9 'rd':6 'richard':1 'santa':7,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145675,500.0,2017-06-13 06:00:00+00:00,2017-10-08 06:00:00+00:00,1466,,Campaign Contribution,,,,,,,People for Carl Trujillo,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,NM Legislator,False,260297,11,27,50800,2,5,People for Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatchet':7 'jerri':6 'lane':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145687,500.0,2017-06-20 06:00:00+00:00,2017-10-08 19:24:52.202998+00:00,1468,,Campaign Contribution,,,,,,,Bill McCamley for State Representative,PO Box 458,Mesilla Park,NM,88047,u,,,NM Legislator,False,260298,11,8,50800,2,5,Bill McCamley for State Representative,'458':8 '88047':12 'bill':1 'box':7 'mccamley':2 'mesilla':9 'nm':11 'park':10 'po':6 'repres':5 'state':4,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145688,600.0,2017-06-29 06:00:00+00:00,2017-10-08 19:25:41.372996+00:00,1469,,Labor-Ray Powell Campaign,,,Richard,480,Longo,,,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,Outreach Coordinator,False,211120,1,99,50800,2,5,Richard 480 Longo,'1420':4 '480':2 '87505':10 'cerrillo':5 'fe':8 'longo':3 'nm':9 'rd':6 'richard':1 'santa':7,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145689,600.0,2017-07-13 06:00:00+00:00,2017-10-08 19:26:29.216996+00:00,1470,,Labor-Ray Powell Campaign,,,Richard,480,Longo,,,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,Outreach Coordinator,False,211120,1,99,50800,2,5,Richard 480 Longo,'1420':4 '480':2 '87505':10 'cerrillo':5 'fe':8 'longo':3 'nm':9 'rd':6 'richard':1 'santa':7,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145692,500.0,2017-07-20 06:00:00+00:00,2017-10-08 19:28:12.360003+00:00,1471,,Campaign Contribution,,,,,,,Tim Eichenberg for State Treasurer,7800 Charger Trl NE,Albuquerque,NM,87109,United States,,,Candidate,False,260301,11,99,50800,2,5,Tim Eichenberg for State Treasurer,'7800':6 '87109':12 'albuquerqu':10 'charger':7 'eichenberg':2 'ne':9 'nm':11 'state':4 'tim':1 'treasur':5 'trl':8,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145693,300.0,2017-07-28 06:00:00+00:00,2017-10-08 19:28:52.563003+00:00,1472,,Labor-Ray Powell Campaign,,,Richard,480,Longo,,,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,Outreach Coordinator,False,211120,1,99,50800,2,5,Richard 480 Longo,'1420':4 '480':2 '87505':10 'cerrillo':5 'fe':8 'longo':3 'nm':9 'rd':6 'richard':1 'santa':7,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145695,300.0,2017-08-14 06:00:00+00:00,2017-10-08 19:29:22.817000+00:00,1473,,Labor-Ray Powell Campaign,,,Richard,480,Longo,,,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,Outreach Coordinator,False,211120,1,99,50800,2,5,Richard 480 Longo,'1420':4 '480':2 '87505':10 'cerrillo':5 'fe':8 'longo':3 'nm':9 'rd':6 'richard':1 'santa':7,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145590,2678.5,2017-08-14 06:00:00+00:00,2017-10-08 06:00:00+00:00,1474,,May Web Ads,,,,,,,ONEHEADLIGHTINK,5528 Overlook Dr NE,Albquerque,NM,87111,United States,,,,False,82585,2,99,50800,2,5,ONEHEADLIGHTINK,'5528':2 '87111':8 'albquerqu':6 'dr':4 'ne':5 'nm':7 'oneheadlightink':1 'overlook':3,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145696,1000.0,2017-08-18 06:00:00+00:00,2017-10-08 19:30:36.189996+00:00,1475,,Rising Stars Dinner-Table Sponsor,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,47744,5,99,50800,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145697,250.0,2017-09-12 06:00:00+00:00,2017-10-08 19:31:25.249999+00:00,1476,,Ben & Carmen Awards 2017,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,82625,6,99,50800,2,5,Democratic Party of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'rd':9 'santa':4,10",Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145593,1343.75,2017-09-12 06:00:00+00:00,2017-10-08 18:53:57.597000+00:00,1477,,Polling,,,MARK,,FLEISHER,,,9451 THORNTON AVE NE,Albuquerque,NM,87109,United States,,,Polls,False,228599,1,99,50800,2,5,MARK  FLEISHER,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145698,600.0,2017-09-22 06:00:00+00:00,2017-10-08 19:34:14.777003+00:00,1478,,Yard Sale,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,82625,6,99,50800,2,5,Democratic Party of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'rd':9 'santa':4,10",Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145632,10.98,2017-09-27 06:00:00+00:00,2017-10-08 19:04:16.096999+00:00,,,Paypal-Bank Fees,,,,,,,Paypal,Online www.paypal.com,N/A Santa Fe,NM,87105,United States,,,Credit Card Processor,False,21906,10,27,50800,2,5,Paypal,'87105':8 'fe':6 'n/a':4 'nm':7 'onlin':2 'paypal':1 'santa':5 'www.paypal.com':3,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145601,75.0,2017-09-28 06:00:00+00:00,2017-10-08 18:55:57.443002+00:00,1479,,Actor/Political Spot,,,Nick,,Pelton,,,714 Baca St,Santa Fe,NM,87505,United States,,,Actor,False,260281,1,27,50800,2,5,Nick Pelton,'714':3 '87505':9 'baca':4 'fe':7 'nick':1 'nm':8 'pelton':2 'santa':6 'st':5,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145606,218.0,2017-09-28 06:00:00+00:00,2017-10-08 18:57:15.212998+00:00,1480,,Production/Political Spot,,,Evan,,Galbert,,,714 Baca St,Santa Fe,NM,87505,United States,,,,False,260284,1,27,50800,2,5,Evan Galbert,'714':3 '87505':9 'baca':4 'evan':1 'fe':7 'galbert':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145622,50.0,2017-09-28 06:00:00+00:00,2017-10-08 19:01:45.512996+00:00,1483,,Actor/Political Spot,,,William,,Wheeler,,,5604 Alta Vista Ct SW,Albuquerque,NM,87105,United States,,,,False,260288,1,99,50800,2,5,William Wheeler,'5604':3 '87105':10 'albuquerqu':8 'alta':4 'ct':6 'nm':9 'sw':7 'vista':5 'wheeler':2 'william':1,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145612,100.0,2017-09-28 06:00:00+00:00,2017-10-08 18:59:07.430000+00:00,1481,,Sound Work/Political Spot,,,Stefan,,Chakerian,,,23 Asher Ln,Tijeras,NM,87059,United States,,,,False,260285,1,99,50800,2,5,Stefan Chakerian,'23':3 '87059':8 'asher':4 'chakerian':2 'ln':5 'nm':7 'stefan':1 'tijera':6,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145617,150.0,2017-09-28 06:00:00+00:00,2017-10-08 19:00:33.496998+00:00,1482,,Camera/Political Spot,,,Josiah,,O'Neil,,,1204 Chama NE,Albuquerque,NM,87110,United States,,,,False,260286,1,99,50800,2,5,Josiah O'Neil,'1204':4 '87110':9 'albuquerqu':7 'chama':5 'josiah':1 'ne':6 'neil':3 'nm':8 'o':2,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145700,250.0,2017-09-28 06:00:00+00:00,2017-10-08 19:38:52.253005+00:00,1484,,Campaign Contribution,,,,,,,Nathan Small for State House,P.O. Box 697,Dona Ana,NM,88032,United States,,,,False,260304,11,8,50800,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'p.o':6 'small':2 'state':4,Monetary Expenditure,408,Visions New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1245215,2400.0,2017-10-11 06:00:00+00:00,2017-10-11 06:00:00+00:00,1485,,Campaign Work-Keller/Davis,,,Richard,480,Longo,,,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,Outreach Coordinator,False,211120,1,99,51359,2,5,Richard 480 Longo,'1420':4 '480':2 '87505':10 'cerrillo':5 'fe':8 'longo':3 'nm':9 'rd':6 'richard':1 'santa':7,Monetary Expenditure,408,Visions New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246331,150.0,2017-10-14 06:00:00+00:00,2017-10-14 06:00:00+00:00,1486,,Commercial-Editing,,,DAMIAN ,,MONTOYA,,,1418 Cerrillos Rd,Santa Fe,NM,87505,United States,,,Unknown,False,205003,1,99,51359,2,5,DAMIAN   MONTOYA,'1418':3 '87505':9 'cerrillo':4 'damian':1 'fe':7 'montoya':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,408,Visions New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247062,500.0,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,1487,,Campaign Contribution,,,,,,,COMMITTEE REELECT TOM SWISSTACK , 2625 BOGIE RD,RIO RANCHO,NM,87110,United States,,,Candidate-Mayor-Rio Rancho,False,273076,11,1,51359,2,5,COMMITTEE REELECT TOM SWISSTACK ,'2625':5 '87110':11 'bogi':6 'committe':1 'nm':10 'rancho':9 'rd':7 'reelect':2 'rio':8 'swisstack':4 'tom':3,Monetary Expenditure,408,Visions New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242932,200.0,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,1488,,Commercial-Editing,,,Michael,,Clark,,,1600 ST MICHAEL'S DRIVE,SANTA FE,NM,87505,United States,,,Filmworker,False,271709,1,99,51359,2,5,Michael  Clark,"'1600':3 '87505':11 'clark':2 'drive':7 'fe':9 'michael':1,5 'nm':10 'santa':8 'st':4",Monetary Expenditure,408,Visions New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243135,793.04,2017-11-05 06:00:00+00:00,2017-11-05 06:00:00+00:00,1493,,Commercial-Production,,,Elissa,,Kannon,,,2222 Uptown Loop NE #3210,Albuquerque,NM,87110,United States,,,Filmworker,False,272811,1,99,51359,2,5,Elissa  Kannon,'2222':3 '3210':7 '87110':10 'albuquerqu':8 'elissa':1 'kannon':2 'loop':5 'ne':6 'nm':9 'uptown':4,Monetary Expenditure,408,Visions New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243322,50.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,1489,,Commercial-Production,,,Josiah,,O'Neil,,,1204 Chama NE,Albuquerque,NM,87110,United States,,,Filmworker,False,272877,1,99,51359,2,5,Josiah  O'Neil,'1204':4 '87110':9 'albuquerqu':7 'chama':5 'josiah':1 'ne':6 'neil':3 'nm':8 'o':2,Monetary Expenditure,408,Visions New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243301,150.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,1490,,Commercial-Production,,,AUSTIN,,MANCHON,,,512 PATTIE LN SE,ALBUQUERQUE,NM,87123,United States,,,Filmworker,False,272864,1,99,51359,2,5,AUSTIN  MANCHON,'512':3 '87123':9 'albuquerqu':7 'austin':1 'ln':5 'manchon':2 'nm':8 'patti':4 'se':6,Monetary Expenditure,408,Visions New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243273,150.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,1491,,Commercial-Production,,,Michael,,Barella,,, 1102 CALLE FLORINDA,SANTA FE,NM,87507,United States,,,Filmworker,False,272849,1,99,51359,2,5,Michael  Barella,'1102':3 '87507':9 'barella':2 'call':4 'fe':7 'florinda':5 'michael':1 'nm':8 'santa':6,Monetary Expenditure,408,Visions New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243213,500.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,1492,,Commercial-Production,,,,,,,ORYNGE,4416 67TH ST NW,Albuquerque,NM,87110,United States,,,Filmworker,False,272822,11,99,51359,2,5,ORYNGE,'4416':2 '67th':3 '87110':8 'albuquerqu':6 'nm':7 'nw':5 'oryng':1 'st':4,Monetary Expenditure,408,Visions New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243330,107.31,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,1499,,Commercial-Production,,,Elissa,,Kannon,,,2222 Uptown Loop NE #3210,Albuquerque,NM,87110,United States,,,Filmworker,False,272811,1,99,51359,2,5,Elissa  Kannon,'2222':3 '3210':7 '87110':10 'albuquerqu':8 'elissa':1 'kannon':2 'loop':5 'ne':6 'nm':9 'uptown':4,Monetary Expenditure,408,Visions New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243327,350.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,1494,,Commercial-Editing,,,,,,,ORYNGE,4416 67TH ST NW,Albuquerque,NM,87110,United States,,,Filmworker,False,272822,11,99,51359,2,5,ORYNGE,'4416':2 '67th':3 '87110':8 'albuquerqu':6 'nm':7 'nw':5 'oryng':1 'st':4,Monetary Expenditure,408,Visions New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242942,125.0,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,1500,,Commercial-Editing,,,Michael,,Clark,,,1600 ST MICHAEL'S DRIVE,SANTA FE,NM,87505,United States,,,Filmworker,False,271709,1,99,51359,2,5,Michael  Clark,"'1600':3 '87505':11 'clark':2 'drive':7 'fe':9 'michael':1,5 'nm':10 'santa':8 'st':4",Monetary Expenditure,408,Visions New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
