id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1362817,81.61,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Sign supplies,,,,,,,Lowe's Home Centers,3010 JUAN TABO NE,ALBUQUERQUE,NM,87111,United States,,,,False,294240,2,,56781,2,5,Lowe's Home Centers,'3010':5 '87111':11 'albuquerqu':9 'center':4 'home':3 'juan':6 'low':1 'ne':8 'nm':10 'tabo':7,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364417,0.94,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,56781,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362949,349.91,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Advertising,,,,,,,Add it up,2432 Menaul Blvd. NE,Albuquerque,NM,87107,United States,,,,False,257416,17,,56781,2,5,Add it up,'2432':4 '87107':10 'add':1 'albuquerqu':8 'blvd':6 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364416,1.03,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,56781,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363637,150.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,189,,Management,,,Augustine,,Montoya,,,21 Anaya Loop,Tajique,NM,87016,United States,,,,False,288795,1,,56781,2,5,Augustine  Montoya,'21':3 '87016':8 'anaya':4 'augustin':1 'loop':5 'montoya':2 'nm':7 'tajiqu':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362989,150.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,188,,Media,,,Jose,,Noriega,,,P.O. Box 3512,Edgewood,NM,87015,United States,,,Social Media Director,False,263184,1,,56781,2,5,Jose  Noriega,'3512':5 '87015':8 'box':4 'edgewood':6 'jose':1 'nm':7 'noriega':2 'p.o':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364415,62.98,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Supplies for signs,,,,,,,The Home Depot,200 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,257441,2,,56781,2,5,The Home Depot,'200':4 '87123':10 'albuquerqu':8 'blvd':6 'depot':3 'eubank':5 'home':2 'nm':9 'se':7,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363265,200.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Event Sponsorship,,,,,,,East Mountain Chamber of Commerce,PO Box 1945,Edgewood,NM,87015,United States,,,,False,294458,11,,56781,2,5,East Mountain Chamber of Commerce,'1945':8 '87015':11 'box':7 'chamber':3 'commerc':5 'east':1 'edgewood':9 'mountain':2 'nm':10 'po':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363266,913.7,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,263844,2,,56781,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363264,200.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Membership,,,,,,,East Mountain Chamber of Commerce,PO Box 1945,Edgewood,NM,87015,United States,,,,False,294458,11,,56781,2,5,East Mountain Chamber of Commerce,'1945':8 '87015':11 'box':7 'chamber':3 'commerc':5 'east':1 'edgewood':9 'mountain':2 'nm':10 'po':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363411,100.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,Canon de Carnue fundraiser,donation,,,,,,,New Mexico Land Grant Council,1829 Sigma Chi. Rd NE,Albuquerque,NM,87106,United States,,,,False,294506,11,,56781,2,5,New Mexico Land Grant Council,'1829':6 '87106':13 'albuquerqu':11 'chi':8 'council':5 'grant':4 'land':3 'mexico':2 'ne':10 'new':1 'nm':12 'rd':9 'sigma':7,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364414,4.56,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,56781,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364422,12.56,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,56781,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364413,887.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Advertising,,,,,,,East Mountain Shopper,PO Box 3479,Edgewood,NM,87015,United States,,,,False,275328,17,,56781,2,5,East Mountain Shopper,'3479':6 '87015':9 'box':5 'east':1 'edgewood':7 'mountain':2 'nm':8 'po':4 'shopper':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364412,29.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Web hosting,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,56781,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364446,454.22,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Advertising,,,,,,,Sandoval Signpost,P.O. Box 889,Placitas,NM,87043,United States,,,,False,294904,2,,56781,2,5,Sandoval Signpost,'87043':8 '889':5 'box':4 'nm':7 'p.o':3 'placita':6 'sandov':1 'signpost':2,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374586,37.76,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,business cards,,,,,,,NM Print Now," 125 Candelaria NW, Unit E",Albuquerque,NM,87107,United States,,,,False,257425,2,1,56781,2,5,NM Print Now,"'125':4 '87107':11 'albuquerqu':9 'candelaria':5 'e':8 'nm':1,10 'nw':6 'print':2 'unit':7",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363839,476.03,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Advertising,,,,,,,The Independent,PO Box 1056,Edgewood ,NM,87015,United States,,,,False,294667,17,,56781,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376448,150.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,191,,Management,,,Augustine,,Montoya,,,21 Anaya Loop,Tajique,NM,87016,United States,,,,False,288795,1,,56781,2,5,Augustine  Montoya,'21':3 '87016':8 'anaya':4 'augustin':1 'loop':5 'montoya':2 'nm':7 'tajiqu':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364411,24.75,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Web hosting,,,,,,,Wix.com,500 Tery A Francois Blvd Fl 6,San Francisco,CA,94158-2230,United States,,,,False,265919,2,99,56781,2,5,Wix.com,'-2230':13 '500':2 '6':8 '94158':12 'blvd':6 'ca':11 'fl':7 'francisco':10 'francoi':5 'san':9 'teri':3 'wix.com':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374580,107.55,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Sign supplies,,,,,,,Lowe's Home Centers,3010 JUAN TABO NE,ALBUQUERQUE,NM,87111,United States,,,,False,294240,2,,56781,2,5,Lowe's Home Centers,'3010':5 '87111':11 'albuquerqu':9 'center':4 'home':3 'juan':6 'low':1 'ne':8 'nm':10 'tabo':7,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376449,300.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,192,,Media,,,Jose,,Noriega,,,P.O. Box 3512,Edgewood,NM,87015,United States,,,Social Media Director,False,263184,1,,56781,2,5,Jose  Noriega,'3512':5 '87015':8 'box':4 'edgewood':6 'jose':1 'nm':7 'noriega':2 'p.o':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373491,15.87,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Supplies for signs,,,,,,,The Home Depot #3501,200 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,290988,2,,56781,2,5,The Home Depot #3501,'200':5 '3501':4 '87123':11 'albuquerqu':9 'blvd':7 'depot':3 'eubank':6 'home':2 'nm':10 'se':8,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1412035,24.71,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Web hosting,,,,,,,Wix.com,500 Tery A Francois Blvd Fl 6,San Francisco,CA,94158-2230,United States,,,,False,265919,2,99,57728,2,5,Wix.com,'-2230':13 '500':2 '6':8 '94158':12 'blvd':6 'ca':11 'fl':7 'francisco':10 'francoi':5 'san':9 'teri':3 'wix.com':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391063,1159.66,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Advertising,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,263844,2,,57728,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412032,1.97,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,57728,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412031,0.59,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,57728,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412027,1.92,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,57728,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412024,4.32,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,57728,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412023,3.52,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,57728,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391067,530.12,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Advertising,,,,,,,The Independent,PO Box 1056,Edgewood ,NM,87015,United States,,,,False,294667,17,,57728,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391065,3371.34,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Mailers,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,263844,2,,57728,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412020,1.03,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,57728,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412018,1.03,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,57728,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391064,749.73,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Advertising,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,263844,2,,57728,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412016,210.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,12218 State Highway 14 N,Cedar Crest,NM,87008,United States,,,,False,262331,12,,57728,2,5,United States Postal Service,"'12218':5 '14':8 '87008':13 'cedar':10 'crest':11 'highway':7 'n':9 'nm':12 'postal':3 'servic':4 'state':2,6 'unit':1",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412014,3.61,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,57728,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391319,90.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,Land Grant hall M&G,Catering,,,Melita,,Stafford,,,3 Metate Court,Sandia Park,NM,87047,United States,,,Teacher,False,257453,1,99,57728,2,5,Melita  Stafford,'3':3 '87047':9 'court':5 'melita':1 'metat':4 'nm':8 'park':7 'sandia':6 'stafford':2,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412009,13.53,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,57728,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391168,375.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Consulting,,,Sabrina,,Solomon,,,8824 Desert Fox Way NE,Albuquerque,NM,87122,United States,,,Consultant,False,284725,1,,57728,2,5,Sabrina  Solomon,'87122':10 '8824':3 'albuquerqu':8 'desert':4 'fox':5 'ne':7 'nm':9 'sabrina':1 'solomon':2 'way':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391068,165.57,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Sign supplies,,,,,,,Lowe's Home Centers,3010 JUAN TABO NE,ALBUQUERQUE,NM,87111,United States,,,,False,294240,2,,57728,2,5,Lowe's Home Centers,'3010':5 '87111':11 'albuquerqu':9 'center':4 'home':3 'juan':6 'low':1 'ne':8 'nm':10 'tabo':7,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412012,67.92,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Canvasser refreshments-PL,,,,,,,Einstein Bros Bagels,5010 Cutler Ave NE,Albuquerque,NM,87110,United States,,,,False,257419,16,1,57728,2,5,Einstein Bros Bagels,'5010':4 '87110':10 'albuquerqu':8 'ave':6 'bagel':3 'bros':2 'cutler':5 'einstein':1 'ne':7 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391066,849.73,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Advertising,,,,,,,East Mountain Shopper,PO Box 3479,Edgewood,NM,87015,United States,,,,False,275328,17,,57728,2,5,East Mountain Shopper,'3479':6 '87015':9 'box':5 'east':1 'edgewood':7 'mountain':2 'nm':8 'po':4 'shopper':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391266,80.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,Phone banking,Catering/supplies,,,,,,,Canon de Carnue Land Grant,364 Rte 66,Tijeras,NM,87059,United States,,,,False,298464,11,,57728,2,5,Canon de Carnue Land Grant,'364':6 '66':8 '87059':11 'canon':1 'carnu':3 'de':2 'grant':5 'land':4 'nm':10 'rte':7 'tijera':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412007,3.01,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,57728,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412006,7.47,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,57728,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412002,105.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,12218 State Highway 14 N,Cedar Crest,NM,87008,United States,,,,False,262331,12,,57728,2,5,United States Postal Service,"'12218':5 '14':8 '87008':13 'cedar':10 'crest':11 'highway':7 'n':9 'nm':12 'postal':3 'servic':4 'state':2,6 'unit':1",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392179,811.41,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,Advertising,,,,,,,The Independent,PO Box 1056,Edgewood ,NM,87015,United States,,,,False,294667,17,,57728,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392349,311.76,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,194,,Catering,,,,,,,Lizard Tail Brewing,9800 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,298948,2,,57728,2,5,Lizard Tail Brewing,'87111':10 '9800':4 'albuquerqu':8 'blvd':6 'brew':3 'lizard':1 'montgomeri':5 'ne':7 'nm':9 'tail':2,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411991,26.62,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,57728,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411995,1.03,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,57728,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411981,70.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,postage,,,,,,,United States Postal Service,12218 State Highway 14 N,Cedar Crest,NM,87008,United States,,,,False,262331,12,,57728,2,5,United States Postal Service,"'12218':5 '14':8 '87008':13 'cedar':10 'crest':11 'highway':7 'n':9 'nm':12 'postal':3 'servic':4 'state':2,6 'unit':1",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392346,48.54,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Printing,,,,,,,NM Print Now," 125 Candelaria NW, Unit E",Albuquerque,NM,87107,United States,,,,False,257425,2,1,57728,2,5,NM Print Now,"'125':4 '87107':11 'albuquerqu':9 'candelaria':5 'e':8 'nm':1,10 'nw':6 'print':2 'unit':7",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392689,450.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,Consulting,,,Jose,,Noriega,,,P.O. Box 3512,Edgewood,NM,87015,United States,,,Social Media Director,False,263184,1,,57728,2,5,Jose  Noriega,'3512':5 '87015':8 'box':4 'edgewood':6 'jose':1 'nm':7 'noriega':2 'p.o':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411977,0.88,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,57728,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392630,300.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,157,,Management,,,Augustine,,Montoya,,,21 Anaya Loop,Tajique,NM,87016,United States,,,,False,288795,1,,57728,2,5,Augustine  Montoya,'21':3 '87016':8 'anaya':4 'augustin':1 'loop':5 'montoya':2 'nm':7 'tajiqu':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411987,0.99,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,57728,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411972,29.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Web hosting,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,57728,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411974,30.62,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Canvasser refreshments,,,,,,,Cabra Coffee,12216 NM-14,Cedar Crest,NM,87008,United States,,,,False,265905,2,,57728,2,5,Cabra Coffee,"'-14':5 '12216':3 '87008':9 'cabra':1 'cedar':6 'coffe':2 'crest':7 'nm':4,8",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411964,1.91,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,57728,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
