id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1064116,4000.0,2016-10-20 06:00:00+00:00,2017-04-04 00:06:30.810001+00:00,2150,,Contribution,,,,,,,New Mexico Family First,1402 Main Street #B-501,Los Lunas,NM,87031,United States,,,,False,253984,17,33,49895,2,5,New Mexico Family First,'-501':9 '1402':5 '87031':13 'b':8 'famili':3 'first':4 'los':10 'luna':11 'main':6 'mexico':2 'new':1 'nm':12 'street':7,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064113,4000.0,2016-10-20 06:00:00+00:00,2017-04-04 00:02:15.199998+00:00,2147,,Contribution,,,,,,,New Mexicans For Freedom,3001 E. McGaffey Street,Roswell,NM,88203,United States,,,,False,253980,4,3,49895,2,5,New Mexicans For Freedom,'3001':5 '88203':11 'e':6 'freedom':4 'mcgaffey':7 'mexican':2 'new':1 'nm':10 'roswel':9 'street':8,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064112,4000.0,2016-10-20 06:00:00+00:00,2017-04-04 00:00:56.590004+00:00,2146,,Contribution,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,,False,253979,4,25,49895,2,5,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064115,4000.0,2016-10-20 06:00:00+00:00,2017-04-04 00:04:57.067003+00:00,2149,,Contribution,,,,,,,The Panyard PAC,388 County Road 2900,Aztec,NM,87410,United States,,,,False,253983,4,25,49895,2,5,The Panyard PAC,'2900':7 '388':4 '87410':10 'aztec':8 'counti':5 'nm':9 'pac':3 'panyard':2 'road':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064111,4000.0,2016-10-20 06:00:00+00:00,2017-04-03 23:59:44.862996+00:00,2145,,Contribution,,,,,,,NM Republican Senate Majority PAC,P.O. Box 90970,Albuquerque,NM,87199,United States,,,,False,253978,4,1,49895,2,5,NM Republican Senate Majority PAC,"'87199':11 '90970':8 'albuquerqu':9 'box':7 'major':4 'nm':1,10 'p.o':6 'pac':5 'republican':2 'senat':3",Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064114,4000.0,2016-10-20 06:00:00+00:00,2017-04-04 00:03:50.532998+00:00,2148,,Contribution,,,,,,,Heritage New Mexico PAC,P.O. Box 370,Los Lunas,NM,87031,United States,,,,False,253981,17,33,49895,2,5,Heritage New Mexico PAC,'370':7 '87031':11 'box':6 'heritag':1 'los':8 'luna':9 'mexico':3 'new':2 'nm':10 'p.o':5 'pac':4,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064140,26.43,2016-10-24 06:00:00+00:00,2017-04-04 00:43:36.803004+00:00,,,Meal,,,,,,,Hotel Albuquerque,800 Rio Grande Blvd.,Albuquerque,NM,87104,United States,,,,False,254093,16,1,49895,2,5,Hotel Albuquerque,"'800':3 '87104':9 'albuquerqu':2,7 'blvd':6 'grand':5 'hotel':1 'nm':8 'rio':4",Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064142,147.19,2016-10-27 06:00:00+00:00,2017-04-04 00:47:19.542998+00:00,,,Meal,,,,,,,Grill Concepts,13270 Dallas Parkway,Dallas,TX,75240,United States,,,,False,254095,16,99,49895,2,5,Grill Concepts,"'13270':3 '75240':8 'concept':2 'dalla':4,6 'grill':1 'parkway':5 'tx':7",Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064144,213.61,2016-10-28 06:00:00+00:00,2017-04-04 00:50:25.776997+00:00,,,Meal,,,,,,,Oceanaire Restaurant,13340 Dallas Parkway,Dallas,TX,75240,United States,,,,False,254096,16,99,49895,2,5,Oceanaire Restaurant,"'13340':3 '75240':8 'dalla':4,6 'oceanair':1 'parkway':5 'restaur':2 'tx':7",Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064125,1200.0,2016-10-31 06:00:00+00:00,2017-04-04 00:23:27.092999+00:00,2154,,Contribution,,,Gregory,,Baca,,,813 S. First Street,Belen,NM,87002,United States,,,,False,253985,1,99,49895,2,5,Gregory Baca,'813':3 '87002':9 'baca':2 'belen':7 'first':5 'gregori':1 'nm':8 'street':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064146,34.0,2016-10-31 06:00:00+00:00,2017-04-04 00:54:11.492997+00:00,,,Transportation,,,,,,,Dallas Cab Co.,DFW Airport Blvd,Dallas,TX,75240,United States,,,,False,254098,11,99,49895,2,5,Dallas Cab Co.,"'75240':9 'airport':5 'blvd':6 'cab':2 'co':3 'dalla':1,7 'dfw':4 'tx':8",Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064147,24.0,2016-10-31 06:00:00+00:00,2017-04-04 00:55:07.093004+00:00,,,Parking Fees,,,,,,,Albuquerque International Airport,2200 Sunport Blvd,Albuquerque,NM,87106,USA,,,Aviation Services Airport,False,203458,11,,49895,2,5,Albuquerque International Airport,"'2200':4 '87106':9 'airport':3 'albuquerqu':1,7 'blvd':6 'intern':2 'nm':8 'sunport':5",Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064117,1250.0,2016-10-31 06:00:00+00:00,2017-04-04 00:07:33.239997+00:00,2151,,Professional Services,,,Jose,,Orozco,,,5350 Justin Drive N.W.,Albuquerque,NM,87114,United States,,,,False,240550,1,99,49895,2,5,Jose Orozco,'5350':3 '87114':9 'albuquerqu':7 'drive':5 'jose':1 'justin':4 'n.w':6 'nm':8 'orozco':2,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064124,500.0,2016-10-31 06:00:00+00:00,2017-04-04 00:21:47.330003+00:00,2153,,Contribution,,,Sharon,,Stover,,,389 Richard Court,Los Alamos,NM,87544,United States,,,,False,253968,1,99,49895,2,5,Sharon Stover,'389':3 '87544':9 'alamo':7 'court':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064119,1002.18,2016-10-31 06:00:00+00:00,2017-04-04 00:09:08.183005+00:00,2152,,Expense Reimbursement,,,Jose,,Orozco,,,5350 Justin Drive N.W.,Albuquerque,NM,87114,United States,,,,False,240550,1,99,49895,2,5,Jose Orozco,'5350':3 '87114':9 'albuquerqu':7 'drive':5 'jose':1 'justin':4 'n.w':6 'nm':8 'orozco':2,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064150,809.82,2016-10-31 06:00:00+00:00,2017-04-04 00:57:39.303003+00:00,,,Lodging,,,,,,,Westin Galleria Hotel,13340 Dallas Parkway,Dallas,TX,75240,United States,,,,False,254101,11,99,49895,2,5,Westin Galleria Hotel,"'13340':4 '75240':9 'dalla':5,7 'galleria':2 'hotel':3 'parkway':6 'tx':8 'westin':1",Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065896,45.0,2016-11-01 06:00:00+00:00,2017-04-04 18:16:18.336999+00:00,,,Card Services Fees,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,49895,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065895,187.5,2016-11-10 07:00:00+00:00,2017-04-04 18:14:36.950003+00:00,,,Advertising Services,,,,,,,Vimeo,555 W. 18th,New York,NY,10011,United States,,,,False,254163,17,99,49895,2,5,Vimeo,'10011':8 '18th':4 '555':2 'new':5 'ny':7 'vimeo':1 'w':3 'york':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064126,1500.0,2016-11-15 07:00:00+00:00,2017-04-04 00:24:28.886996+00:00,2155,,Professional Services,,,Jose,,Orozco,,,5350 Justin Drive N.W.,Albuquerque,NM,87114,United States,,,,False,240550,1,99,49895,2,5,Jose Orozco,'5350':3 '87114':9 'albuquerqu':7 'drive':5 'jose':1 'justin':4 'n.w':6 'nm':8 'orozco':2,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064127,353.25,2016-11-15 07:00:00+00:00,2017-04-04 00:25:55.822996+00:00,2156,,Expense Reimbursement,,,Jose,,Orozco,,,5350 Justin Drive N.W.,Albuquerque,NM,87114,United States,,,,False,240550,1,99,49895,2,5,Jose Orozco,'5350':3 '87114':9 'albuquerqu':7 'drive':5 'jose':1 'justin':4 'n.w':6 'nm':8 'orozco':2,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065897,52.5,2016-12-01 07:00:00+00:00,2017-04-04 18:17:41.860001+00:00,,,Card Services Fee,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,49895,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064128,1000.0,2016-12-01 07:00:00+00:00,2017-04-04 00:28:09.580002+00:00,2157,,Professional Services,,,Jose,,Orozco,,,5350 Justin Drive N.W.,Albuquerque,NM,87114,United States,,,,False,240550,1,99,49895,2,5,Jose Orozco,'5350':3 '87114':9 'albuquerqu':7 'drive':5 'jose':1 'justin':4 'n.w':6 'nm':8 'orozco':2,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064129,1000.0,2016-12-15 07:00:00+00:00,2017-04-04 00:30:22.212996+00:00,2158,,Professional Services,,,Jose,,Orozco,,,5350 Justin Drive N.W.,Albuquerque,NM,87114,United States,,,,False,240550,1,99,49895,2,5,Jose Orozco,'5350':3 '87114':9 'albuquerqu':7 'drive':5 'jose':1 'justin':4 'n.w':6 'nm':8 'orozco':2,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064130,1000.0,2016-12-31 07:00:00+00:00,2017-04-04 00:31:45.642997+00:00,2159,,Professional Services,,,Jose,,Orozco,,,5350 Justin Drive N.W.,Albuquerque,NM,87114,United States,,,,False,240550,1,99,49895,2,5,Jose Orozco,'5350':3 '87114':9 'albuquerqu':7 'drive':5 'jose':1 'justin':4 'n.w':6 'nm':8 'orozco':2,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065898,45.0,2017-01-03 07:00:00+00:00,2017-04-04 18:18:34.619996+00:00,,,Card Services Fee,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,49895,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064131,4500.0,2017-02-01 07:00:00+00:00,2017-04-04 00:33:47.166998+00:00,2160,,Professional Services,,,,,,,"United Consulting Group, LLC",6804 4th Street NW Suite 1,Los Ranchos,NM,87107,United States,,,,False,253986,13,1,49895,2,5,"United Consulting Group, LLC",'1':10 '4th':6 '6804':5 '87107':14 'consult':2 'group':3 'llc':4 'los':11 'nm':13 'nw':8 'rancho':12 'street':7 'suit':9 'unit':1,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065899,45.0,2017-02-01 07:00:00+00:00,2017-04-04 18:19:20.577003+00:00,,,Card Services Fee,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,49895,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064134,3800.0,2017-02-10 07:00:00+00:00,2017-04-04 00:35:25.760000+00:00,2161,,Professional Services,,,,,,,Magellan Strategies,1685 Boxelder Street Suite 300,Louisville,CO,80027,United States,,,,False,253987,13,202,49895,2,5,Magellan Strategies,'1685':3 '300':7 '80027':10 'boxeld':4 'co':9 'louisvill':8 'magellan':1 'strategi':2 'street':5 'suit':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064135,3553.29,2017-02-10 07:00:00+00:00,2017-04-04 00:37:11.949998+00:00,2162,,Professional Services,,,,,,,Majority Strategies,12854 Kenan Drive Suite #145,Jacksonville,FL,32258,United States,,,,False,253988,13,99,49895,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065900,45.0,2017-03-01 07:00:00+00:00,2017-04-04 18:20:16.643000+00:00,,,Card Services Fee,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,49895,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065902,783.12,2017-03-08 07:00:00+00:00,2017-04-04 06:00:00+00:00,,,Reception,,,,,,,Ruth's Chris Restaurant,6640 Indian School Road,Albuquerque,NM,87110,United States,,,,False,254166,17,99,49895,2,5,Ruth's Chris Restaurant,'6640':5 '87110':11 'albuquerqu':9 'chris':3 'indian':6 'nm':10 'restaur':4 'road':8 'ruth':1 'school':7,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1065907,552.88,2017-03-15 06:00:00+00:00,2017-04-04 18:29:06.906998+00:00,,,Airfare,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,United States,,,,False,156106,2,99,49895,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064136,500.0,2017-03-20 06:00:00+00:00,2017-04-04 00:38:28.903004+00:00,2163,,Professional Services,,,,,,,"United Consulting Group, LLC",6804 4th Street NW Suite 1,Los Ranchos,NM,87107,United States,,,,False,253986,13,1,49895,2,5,"United Consulting Group, LLC",'1':10 '4th':6 '6804':5 '87107':14 'consult':2 'group':3 'llc':4 'los':11 'nm':13 'nw':8 'rancho':12 'street':7 'suit':9 'unit':1,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1067343,45.0,2017-04-03 06:00:00+00:00,2017-04-06 17:21:04.799998+00:00,,,Card Services Fee,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,49895,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1137227,92.32,2017-04-10 06:00:00+00:00,2017-10-06 13:52:46.470000+00:00,,,Transportation,,,,,,,D C Cab,2606 Bladensburg Rd. N.E.,Washington,DC,20018,United States,,,,False,259561,11,,50410,2,5,D C Cab,'20018':10 '2606':4 'bladensburg':5 'c':2 'cab':3 'd':1 'dc':9 'n.e':7 'rd':6 'washington':8,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137224,92.9,2017-04-10 06:00:00+00:00,2017-10-06 13:38:32.709998+00:00,,,Transportation,,,,,,,B W I Airport,2606 Bladensburg Road N.E.,Washington DC,DC,20018,United States,,,,False,259560,11,,50410,2,5,B W I Airport,"'20018':12 '2606':5 'airport':4 'b':1 'bladensburg':6 'dc':10,11 'n.e':8 'road':7 'w':2 'washington':9",Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137225,14.54,2017-04-10 06:00:00+00:00,2017-10-06 13:43:19.572997+00:00,,,Transportation,,,,,,,D C Cab,2606 Bladensburg Rd. N.E.,Washington,DC,20018,United States,,,,False,259561,11,,50410,2,5,D C Cab,'20018':10 '2606':4 'bladensburg':5 'c':2 'cab':3 'd':1 'dc':9 'n.e':7 'rd':6 'washington':8,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137228,1899.56,2017-04-11 06:00:00+00:00,2017-10-06 13:55:43.953001+00:00,,,Ldging,,,,,,,Hotel Sofitel,806 15th Street N.W.,Washington,DC,20005,United States,,,,False,259563,11,,50410,2,5,Hotel Sofitel,'15th':4 '20005':9 '806':3 'dc':8 'hotel':1 'n.w':6 'sofitel':2 'street':5 'washington':7,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137229,50.0,2017-04-11 06:00:00+00:00,2017-10-06 13:58:53.379998+00:00,,,Parking Fee,,,,,,,Albuquerque International Airport,2200 Sunport Blvd,Albuquerque,NM,87106,USA,,,Aviation Services Airport,False,203458,11,,50410,2,5,Albuquerque International Airport,"'2200':4 '87106':9 'airport':3 'albuquerqu':1,7 'blvd':6 'intern':2 'nm':8 'sunport':5",Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137230,126.0,2017-04-13 06:00:00+00:00,2017-10-06 14:01:01.066999+00:00,2164,,P.O.Box Renewal,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,Mail,False,148419,2,,50410,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137234,8689.89,2017-04-18 06:00:00+00:00,2017-10-06 14:04:31.346999+00:00,2166,,Professional Services,,,,,,,Majority Strategies,12854 Kenan Drive Suite #145,Jacksonville,FL,32258,United States,,,,False,253988,13,99,50410,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137231,17000.0,2017-04-19 06:00:00+00:00,2017-10-06 14:02:36.912998+00:00,2165,,Professional Services,,,,,,,Magellan Strategies,1685 Boxelder Street Suite 300,Louisville,CO,80027,United States,,,,False,253987,13,202,50410,2,5,Magellan Strategies,'1685':3 '300':7 '80027':10 'boxeld':4 'co':9 'louisvill':8 'magellan':1 'strategi':2 'street':5 'suit':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143392,45.0,2017-05-01 06:00:00+00:00,2017-10-06 20:24:12.982999+00:00,,,Card Services Fee,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,50410,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143394,457.96,2017-05-11 06:00:00+00:00,2017-10-06 20:25:30.413003+00:00,,,Travel,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,United States,,,,False,156106,2,99,50410,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143560,149.02,2017-06-01 06:00:00+00:00,2017-10-06 21:36:04.163002+00:00,,,Meal,,,,,,,Pecan Grill,500 S. Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,259747,16,8,50410,2,5,Pecan Grill ,'500':3 '88011':10 'blvd':6 'cruce':8 'grill':2 'las':7 'nm':9 'pecan':1 'telshor':5,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143562,45.0,2017-06-01 06:00:00+00:00,2017-10-06 21:37:17.830001+00:00,,,Card Services Fee,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,50410,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143580,2000.0,2017-06-12 06:00:00+00:00,2017-10-06 21:52:48.643000+00:00,2169,,Contribution,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,USA,,,,False,17375,5,,50410,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143574,104.46,2017-06-12 06:00:00+00:00,2017-10-06 21:45:43.907003+00:00,,,Mobile Phone Services,,,,,,,A.T.& T. Mobile,2839 Carlisle Blvd. #130,Albuquerque,NM,87101,United States,,,,False,259754,15,1,50410,2,5,A.T.& T. Mobile,'130':7 '2839':4 '87101':10 'a.t':1 'albuquerqu':8 'blvd':6 'carlisl':5 'mobil':3 'nm':9,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143577,8750.0,2017-06-23 06:00:00+00:00,2017-10-06 21:49:19.660002+00:00,2168,,Professional Services,,,,,,,Capitol Research Group,1101 K Street,Washington,DC,20005,United States,,,,False,259756,13,,50410,2,5,Capitol Research Group,'1101':4 '20005':9 'capitol':1 'dc':8 'group':3 'k':5 'research':2 'street':6 'washington':7,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144165,45.0,2017-07-03 06:00:00+00:00,2017-10-07 15:12:48.860001+00:00,,,Card Services Fee,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,50410,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144173,1500.0,2017-07-10 06:00:00+00:00,2017-10-07 15:22:13.697002+00:00,2170,,Contribution,,,,,,,C H I PAC,P.O. Box 25892,Albuquerque,NM,87125,United States,,,,False,259858,4,1,50410,2,5,C H I PAC,'25892':7 '87125':10 'albuquerqu':8 'box':6 'c':1 'h':2 'nm':9 'p.o':5 'pac':4,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144181,531.95,2017-07-10 06:00:00+00:00,2017-10-07 15:43:59.916999+00:00,,,Travel,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,United States,,,,False,156106,2,99,50410,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144214,815.19,2017-07-14 06:00:00+00:00,2017-10-07 16:20:24.333000+00:00,2173,,Professional Services,,,,,,,Majority Strategies,12854 Kenan Drive Suite #145,Jacksonville,FL,32258,United States,,,,False,253988,13,99,50410,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144204,165.95,2017-07-14 06:00:00+00:00,2017-10-07 16:08:50.107004+00:00,,,Mobile Phone Service,,,,,,,A.T.& T. Mobile,2839 Carlisle Blvd. #130,Albuquerque,NM,87101,United States,,,,False,259754,15,1,50410,2,5,A.T.& T. Mobile,'130':7 '2839':4 '87101':10 'a.t':1 'albuquerqu':8 'blvd':6 'carlisl':5 'mobil':3 'nm':9,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144201,769.04,2017-07-17 06:00:00+00:00,2017-10-07 16:05:10.677002+00:00,,,Lodging,,,,,,,Rosewood Mansion - Turtle Creek,2821 Turtle Creek Blvd.,Dallas,TX,75219,United States,,,Hotel,False,259864,2,,50410,2,5,Rosewood Mansion - Turtle Creek,"'2821':5 '75219':11 'blvd':8 'creek':4,7 'dalla':9 'mansion':2 'rosewood':1 'turtl':3,6 'tx':10",Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144203,30.0,2017-07-18 06:00:00+00:00,2017-10-07 16:07:13.250003+00:00,,,Parking Fees,,,,,,,Albuquerque International Airport,2200 Sunport Blvd,Albuquerque,NM,87106,USA,,,Aviation Services Airport,False,203458,11,,50410,2,5,Albuquerque International Airport,"'2200':4 '87106':9 'airport':3 'albuquerqu':1,7 'blvd':6 'intern':2 'nm':8 'sunport':5",Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144213,18000.0,2017-07-19 06:00:00+00:00,2017-10-07 16:17:49.382998+00:00,2172,,Professional Services,,,,,,,Magellan Strategies,1685 Boxelder Street Suite 300,Louisville,CO,80027,United States,,,,False,253987,13,202,50410,2,5,Magellan Strategies,'1685':3 '300':7 '80027':10 'boxeld':4 'co':9 'louisvill':8 'magellan':1 'strategi':2 'street':5 'suit':6,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144215,1000.0,2017-07-25 06:00:00+00:00,2017-10-07 16:22:39.523002+00:00,2174,New Mexico Young Republicans c/o RPNM,Contribution,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,USA,,,,False,17375,5,,50410,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,2858,John Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
