id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
345585,408.65,2010-06-04 06:00:00+00:00,2010-10-08 16:00:49.530004+00:00,2344,,"Office Supplies, Frames, Postage",,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,18221,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345590,100.0,2010-06-11 06:00:00+00:00,2010-10-08 16:06:52.826996+00:00,2346,,Donation,,,,,,,Congregation Beit Tikva,PO BOX 24094,Santa Fe,NM,87502,United States,,,,False,54462,11,3,18221,2,5,Congregation Beit Tikva,'24094':6 '87502':10 'beit':2 'box':5 'congreg':1 'fe':8 'nm':9 'po':4 'santa':7 'tikva':3,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345588,174.67,2010-06-11 06:00:00+00:00,2010-10-08 16:02:57.962999+00:00,2345,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,18221,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345594,124.56,2010-07-13 06:00:00+00:00,2010-10-08 16:09:22.496999+00:00,2347,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,18221,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345604,25.4,2010-08-09 06:00:00+00:00,2010-10-08 16:16:13.547004+00:00,2348,,Telephone,,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,United States,,,Telecommunication,False,7034,15,99,18221,2,5,Verizon Wireless ,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345610,132.02,2010-08-12 06:00:00+00:00,2010-10-08 16:19:22.339998+00:00,2349,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,18221,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345619,500.0,2010-08-18 06:00:00+00:00,2010-10-08 06:00:00+00:00,2350,,Donation,,,,,,,Michael Trujillo for Rep,1711 S Virginia,Roswell,NM,88203,United States,,,,False,54476,11,3,18221,2,5,Michael Trujillo for Rep,'1711':5 '88203':10 'michael':1 'nm':9 'rep':4 'roswel':8 'trujillo':2 'virginia':7,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345637,400.0,2010-08-27 06:00:00+00:00,2010-10-08 16:30:08.989998+00:00,2351,,Donation,,,,,,,NM Tech Presidents Scholarship,810 Leroy Place,Socorro,NM,87801,United States,,,School,False,54482,11,,18221,2,5,NM Tech Presidents Scholarship,"'810':5 '87801':10 'leroy':6 'nm':1,9 'place':7 'presid':3 'scholarship':4 'socorro':8 'tech':2",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345639,250.0,2010-09-05 06:00:00+00:00,2010-10-08 16:31:48.887000+00:00,2352,,Donation,,,,,,,Elk's Cancer Golf Tournament,PO BOX 1678,Roswell,NM,88202,United States,,,,False,54485,11,3,18221,2,5,Elk's Cancer Golf Tournament,'1678':8 '88202':11 'box':7 'cancer':3 'elk':1 'golf':4 'nm':10 'po':6 'roswel':9 'tournament':5,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345691,119.13,2010-09-15 06:00:00+00:00,2010-10-08 16:34:39.223001+00:00,2353,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,18221,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345701,47.26,2010-09-20 06:00:00+00:00,2010-10-08 16:35:25.159998+00:00,2354,,Telephone,,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,United States,,,Telecommunication,False,7034,15,99,18221,2,5,Verizon Wireless ,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345712,149.04,2010-09-20 06:00:00+00:00,2010-10-08 16:40:58.303001+00:00,2355,,Flowers,,,,,,,Chase Visa,PO BOX 94014,Palatine,IL,60094,United States,,,,False,54492,2,,18221,2,5,Chase Visa,'60094':8 '94014':5 'box':4 'chase':1 'il':7 'palatin':6 'po':3 'visa':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345718,380.69,2010-09-22 06:00:00+00:00,2010-10-08 16:43:04.876997+00:00,2356,,"Turkey Trip Books, Gifts, Flowers",,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,18221,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345723,100.0,2010-09-23 06:00:00+00:00,2010-10-08 06:00:00+00:00,2357,"Donation for Funeral Help, Ron Fathers",Funeral Expense Donation,,,Bill,,Fullginiti,,,689 Gonzales Road,Santa Fe,NM,87501,United States,,,,False,54498,1,,18221,2,5,Bill  Fullginiti,'689':3 '87501':9 'bill':1 'fe':7 'fullgin':2 'gonzal':4 'nm':8 'road':5 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345730,350.0,2010-09-30 06:00:00+00:00,2010-10-08 06:00:00+00:00,2359,,Donation,,,,,,,Eloy Ortega for Comm,708 E Bland,Roswell,NM,88203,United States,,,,False,54504,11,3,18221,2,5,Eloy Ortega for Comm,'708':5 '88203':10 'bland':7 'comm':4 'e':6 'eloy':1 'nm':9 'ortega':2 'roswel':8,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345736,350.0,2010-09-30 06:00:00+00:00,2010-10-08 06:00:00+00:00,2360,,Donation,,,,,,,Oscar Gonzales for Magistrate Judge,405 Tierra Berrenda,Roswell,NM,88201,United States,,,,False,54507,11,3,18221,2,5,Oscar Gonzales for Magistrate Judge,'405':6 '88201':11 'berrenda':8 'gonzal':2 'judg':5 'magistr':4 'nm':10 'oscar':1 'roswel':9 'tierra':7,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345726,350.0,2010-09-30 06:00:00+00:00,2010-10-08 06:00:00+00:00,2358,,Donation,,,,,,,Fred Moran for Assessor,PO BOX 790,Roswell,NM,88202,United States,,,,False,54501,11,3,18221,2,5,Fred Moran for Assessor,'790':7 '88202':10 'assessor':4 'box':6 'fred':1 'moran':2 'nm':9 'po':5 'roswel':8,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
381587,113.78,2010-10-13 06:00:00+00:00,2011-04-04 21:48:25.517002+00:00,2361,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,20962,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381588,350.0,2010-10-15 06:00:00+00:00,2011-04-04 21:51:44.820003+00:00,2362,,Donation,,,John,,Arango,,,PO BOX 388,Algodones,NM,87001-0388,United States,,,,False,68419,1,,20962,2,5,John  Arango,'-0388':9 '388':5 '87001':8 'algodon':6 'arango':2 'box':4 'john':1 'nm':7 'po':3,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381590,47.26,2010-10-20 06:00:00+00:00,2011-04-04 21:53:12.239998+00:00,2364,,Telephone,,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,United States,,,Telecommunication,False,7034,15,99,20962,2,5,Verizon Wireless ,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381589,100.0,2010-10-20 06:00:00+00:00,2011-04-04 06:00:00+00:00,2363,,Donation,,,,,,,TABOSA Development Services,110 E Summit,Roswell,NM,88203,United States,,,School,False,68456,11,,20962,2,5,TABOSA Development Services,'110':4 '88203':9 'develop':2 'e':5 'nm':8 'roswel':7 'servic':3 'summit':6 'tabosa':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381596,350.0,2010-10-27 06:00:00+00:00,2011-04-04 22:03:10.667005+00:00,2365,,Dues,,,,,,,NM Amigos,Box 2505,Roswell,NM,88202,United States,,,Group,False,9159,11,3,20962,2,5,NM Amigos ,"'2505':4 '88202':7 'amigo':2 'box':3 'nm':1,6 'roswel':5",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381597,40.75,2010-11-16 07:00:00+00:00,2011-04-04 22:03:38.927001+00:00,2366,,Telephone,,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,United States,,,Telecommunication,False,7034,15,99,20962,2,5,Verizon Wireless ,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381598,124.07,2010-11-17 07:00:00+00:00,2011-04-04 22:04:37.447001+00:00,2367,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,20962,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381600,300.0,2010-11-17 07:00:00+00:00,2011-04-04 22:08:28.680003+00:00,2369,,Office Help,,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,20962,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381599,123.0,2010-11-17 07:00:00+00:00,2011-04-04 22:05:20.259998+00:00,2368,,Subscription,,,,,,,Roswell Daily Record,Box 1897,Roswell,NM,88202,United States,,,Newspaper,False,7228,17,3,20962,2,5,Roswell Daily Record,"'1897':5 '88202':8 'box':4 'daili':2 'nm':7 'record':3 'roswel':1,6",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381645,42.25,2010-12-14 07:00:00+00:00,2011-04-05 15:21:29.899996+00:00,2374,,Telephone,,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,United States,,,Telecommunication,False,7034,15,99,20962,2,5,Verizon Wireless ,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381643,113.78,2010-12-14 07:00:00+00:00,2011-04-05 15:19:37.642999+00:00,2372,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,20962,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381644,180.0,2010-12-14 07:00:00+00:00,2011-04-05 15:21:00.323003+00:00,2373,,Turkey trip dinner,,,,,,,Chase Visa,PO BOX 94014,Palatine,IL,60094,United States,,,,False,54492,2,,20962,2,5,Chase Visa,'60094':8 '94014':5 'box':4 'chase':1 'il':7 'palatin':6 'po':3 'visa':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381647,285.57,2010-12-16 07:00:00+00:00,2011-04-05 15:23:09.796998+00:00,2376,,"Cards, Flowers, Ink Reimb.",,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,20962,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381646,220.0,2010-12-16 07:00:00+00:00,2011-04-05 15:22:14.716998+00:00,2375,,Postage stamps,,,,,,,Postmaster,Post Office,Roswell,NM,88202,United States,,,,False,54460,2,3,20962,2,5,Postmaster,'88202':6 'nm':5 'offic':3 'post':2 'postmast':1 'roswel':4,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381653,123.84,2011-01-13 07:00:00+00:00,2011-04-05 15:31:21.092998+00:00,2378,,Telephone,,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,United States,,,Telecommunication,False,7034,15,99,20962,2,5,Verizon Wireless ,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381652,119.61,2011-01-13 07:00:00+00:00,2011-04-05 15:30:45.822998+00:00,2377,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,20962,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381663,852.58,2011-01-16 07:00:00+00:00,2011-04-05 16:05:20.053000+00:00,2579,,Staff dinner,,,,,,,The Bullring,150 Washington Ave #108,Santa Fe,NM,87501,United States,,,Restaurant,False,68451,2,,20962,2,5,The Bullring,'108':6 '150':3 '87501':10 'ave':5 'bullr':2 'fe':8 'nm':9 'santa':7 'washington':4,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381666,103.25,2011-01-24 07:00:00+00:00,2011-04-05 16:13:50.743001+00:00,2380,,"Reimb dinner, supplies",,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,20962,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381667,865.69,2011-01-29 07:00:00+00:00,2011-04-05 06:00:00+00:00,2381,,TV for Senate office,,,,,,,Sams Club,4400 N Main,Roswell,NM,88201,United States,,,,False,6877,12,,20962,2,5,Sams Club,'4400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381669,64.54,2011-02-02 07:00:00+00:00,2011-04-05 16:15:53.423001+00:00,2383,,Reimb flowers,,,Timothy,Z,Jennings,,,PO BOX 1797,ROSWELL,NM,88202-1797,United States,,,,False,3095,1,3,20962,2,5,Timothy Z Jennings,'-1797':10 '1797':6 '88202':9 'box':5 'jen':3 'nm':8 'po':4 'roswel':7 'timothi':1 'z':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381668,120.0,2011-02-02 07:00:00+00:00,2011-04-05 16:14:55.722999+00:00,2382,,Subscription,,,,,,,Artesia Daily Press,P.O. Box 190,Artesia,NM,88211-0190,United States,,,Newspaper,False,9160,2,9,20962,2,5,Artesia Daily Press,"'-0190':10 '190':6 '88211':9 'artesia':1,7 'box':5 'daili':2 'nm':8 'p.o':4 'press':3",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381671,115.56,2011-02-09 07:00:00+00:00,2011-04-05 16:21:13.543002+00:00,2385,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,20962,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381670,299.6,2011-02-09 07:00:00+00:00,2011-04-05 16:20:31.529999+00:00,2384,,Composit,,,,,,,Kim Jew Photography,1716 Eubank Blvd NE #A,Albuquerque,NM,87112,United States,,,Photography,False,68452,2,,20962,2,5,Kim Jew Photography,'1716':4 '87112':11 'albuquerqu':9 'blvd':6 'eubank':5 'jew':2 'kim':1 'ne':7 'nm':10 'photographi':3,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381672,250.0,2011-02-09 07:00:00+00:00,2011-04-05 16:21:44.756997+00:00,2386,,Donation,,,,,,,Roswell High Tennis,1507 E Poe,Roswell,NM,88203,United States,,,,False,9163,11,3,20962,2,5,Roswell High Tennis,"'1507':4 '88203':9 'e':5 'high':2 'nm':8 'poe':6 'roswel':1,7 'tenni':3",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381673,344.77,2011-02-17 07:00:00+00:00,2011-04-05 16:22:25.803002+00:00,2387,,Staff dinner,,,,,,,The Bullring,150 Washington Ave #108,Santa Fe,NM,87501,United States,,,Restaurant,False,68451,2,,20962,2,5,The Bullring,'108':6 '150':3 '87501':10 'ave':5 'bullr':2 'fe':8 'nm':9 'santa':7 'washington':4,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381674,250.0,2011-02-24 07:00:00+00:00,2011-04-05 06:00:00+00:00,2388,,Donation - Team Sponsorship,,,,,,,Eastside Little League,1601 S Adams,Roswell,NM,88203,United States,,,Little League,False,68453,11,,20962,2,5,Eastside Little League,'1601':4 '88203':9 'adam':6 'eastsid':1 'leagu':3 'littl':2 'nm':8 'roswel':7,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381676,259.31,2011-02-28 07:00:00+00:00,2011-04-05 16:25:48.947001+00:00,2390,,"Reimb flowers, staff lunches",,,Timothy,Z,Jennings,,,PO BOX 1797,ROSWELL,NM,88202-1797,United States,,,,False,3095,1,3,20962,2,5,Timothy Z Jennings,'-1797':10 '1797':6 '88202':9 'box':5 'jen':3 'nm':8 'po':4 'roswel':7 'timothi':1 'z':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381675,40.0,2011-02-28 07:00:00+00:00,2011-04-05 16:25:09.897001+00:00,2389,,Reimb flowers,,,Stuart,,Ingle,,,2106 W University,Portales,NM,88130,United States,,,Farmer,False,68450,1,,20962,2,5,Stuart Ingle,'2106':3 '88130':8 'ingl':2 'nm':7 'portal':6 'stuart':1 'univers':5 'w':4,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381677,160.0,2011-03-01 07:00:00+00:00,2011-04-05 16:26:54.970002+00:00,2391,,Donation,,,,,,,Penasco School,12 Dunken Rout,Hope,NM,88250,United States,,,School,False,68454,11,,20962,2,5,Penasco School,'12':3 '88250':8 'dunken':4 'hope':6 'nm':7 'penasco':1 'rout':5 'school':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381678,123.85,2011-03-05 07:00:00+00:00,2011-04-05 16:27:18.542998+00:00,2392,,Telephone,,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,United States,,,Telecommunication,False,7034,15,99,20962,2,5,Verizon Wireless ,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381682,115.56,2011-03-15 06:00:00+00:00,2011-04-05 16:30:04.179998+00:00,2395,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,20962,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381679,117.65,2011-03-18 06:00:00+00:00,2011-04-05 16:28:33.103001+00:00,2393,,Reimb flowers,,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,20962,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381680,173.03,2011-03-18 06:00:00+00:00,2011-04-05 16:29:07.343001+00:00,2394,,Reimb staff lunches,,,Timothy,Z,Jennings,,,PO BOX 1797,ROSWELL,NM,88202-1797,United States,,,,False,3095,1,3,20962,2,5,Timothy Z Jennings,'-1797':10 '1797':6 '88202':9 'box':5 'jen':3 'nm':8 'po':4 'roswel':7 'timothi':1 'z':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381683,189.0,2011-03-22 06:00:00+00:00,2011-04-05 16:30:30.686999+00:00,2396,,Subscription,,,,,,,Albuquerque Journal,1616 E Bland,Roswell,NM,88203,United States,,,Newspaper,False,9165,2,3,20962,2,5,Albuquerque Journal,'1616':3 '88203':8 'albuquerqu':1 'bland':5 'e':4 'journal':2 'nm':7 'roswel':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381684,269.08,2011-03-24 06:00:00+00:00,2011-04-05 16:31:07.432996+00:00,2397,,Telephone,,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,United States,,,Telecommunication,False,7034,15,99,20962,2,5,Verizon Wireless ,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381685,505.73,2011-03-24 06:00:00+00:00,2011-04-05 16:31:36.522995+00:00,2398,,iPad,,,,,,,Verizon Wireless,PO Box 9266,Mission Hills,CA,91346,United States,,,Telecommunication,False,7034,15,99,20962,2,5,Verizon Wireless ,'91346':9 '9266':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
381686,100.0,2011-03-31 06:00:00+00:00,2011-04-05 16:33:54.770002+00:00,2399,,Dues,,,,,,,American Legislative Exchange Council,1101 Vermont Ave NW 11th Floor,Washington,DC,20005,United States,,,Legislative Exchange Council,False,68455,11,,20962,2,5,American Legislative Exchange Council,'1101':5 '11th':9 '20005':13 'american':1 'ave':7 'council':4 'dc':12 'exchang':3 'floor':10 'legisl':2 'nw':8 'vermont':6 'washington':11,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
394164,108.0,2011-04-12 06:00:00+00:00,2011-10-05 16:50:09.920000+00:00,2401,,Postage Stamps,,,,,,,Postmaster,Post Office,Roswell,NM,88202,United States,,,,False,54460,2,3,21288,2,5,Postmaster,'88202':6 'nm':5 'offic':3 'post':2 'postmast':1 'roswel':4,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394163,115.34,2011-04-12 06:00:00+00:00,2011-10-05 16:48:44.937003+00:00,2400,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,21288,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394165,200.0,2011-04-13 06:00:00+00:00,2011-10-05 06:00:00+00:00,2402,,Legislative Office Work,,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,21288,2,5,Erlinda  Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394172,250.0,2011-05-02 06:00:00+00:00,2011-10-05 17:01:11.703003+00:00,2404,,Donation - Hole Sponsor,,,,,,,Elk's Vet's Golf Tournament,1720 N Montana,Roswell,NM,88201,United States,,,,False,73473,11,3,21288,2,5,Elk's Vet's Golf Tournament,'1720':7 '88201':12 'elk':1 'golf':5 'montana':9 'n':8 'nm':11 'roswel':10 'tournament':6 'vet':3,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
