id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
308654,54.96,2010-05-27 06:00:00+00:00,2010-07-01 17:27:02.989999+00:00,,,lunch for volunteers,,,,,,,St Clair Winery & Bistro,901 Rio Grande Blvd,Albuquerque,NM,87104,United States,,,,False,40381,2,1,15311,2,5,St Clair Winery & Bistro,'87104':11 '901':5 'albuquerqu':9 'bistro':4 'blvd':8 'clair':2 'grand':7 'nm':10 'rio':6 'st':1 'wineri':3,Monetary Expenditure,816,Dianna J Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308634,199.59,2010-06-07 06:00:00+00:00,2010-07-01 17:22:12.719997+00:00,,,supplies for campaign event,,,,,,,Lowes,675 10th  Street,Alamogordo,NM,88310,United States,,,,False,9841,2,,15311,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308644,47.26,2010-06-08 06:00:00+00:00,2010-07-01 17:24:17.567004+00:00,,,supplies for campaign,,,,,,,Staples,801 S Whitesands,Alamogordo,NM,88310,United States,,,,False,9873,2,,15311,2,5,Staples,'801':2 '88310':7 'alamogordo':5 'nm':6 'stapl':1 'whitesand':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308657,66.0,2010-06-14 06:00:00+00:00,2010-07-01 17:28:09.806998+00:00,,,gas expense 2 vehicles,,,,,,,J & J Mini Mart,910 St Francis Drive,Tularosa,NM,88352,United States,,,,False,9852,2,,15311,2,5,J & J Mini Mart,"'88352':11 '910':5 'drive':8 'franci':7 'j':1,2 'mart':4 'mini':3 'nm':10 'st':6 'tularosa':9",Monetary Expenditure,816,Dianna J Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308672,31.58,2010-06-15 06:00:00+00:00,2010-07-01 17:31:58.962997+00:00,,,campaign supplies,,,,,,,Wal-Mart,233 S New York Avenue,Alamogordo,NM,88310,United States,,,,False,9854,2,,15311,2,5,Wal-Mart,'233':4 '88310':11 'alamogordo':9 'avenu':8 'mart':3 'new':6 'nm':10 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308664,88.69,2010-06-15 06:00:00+00:00,2010-07-01 17:30:34.356998+00:00,,,cards,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,40392,2,20,15311,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308684,341.66,2010-06-21 06:00:00+00:00,2010-07-01 17:34:10.846998+00:00,,,supplies for campaign,,,,,,,Wal-Mart,233 S New York Avenue,Alamogordo,NM,88310,United States,,,,False,9854,2,,15311,2,5,Wal-Mart,'233':4 '88310':11 'alamogordo':9 'avenu':8 'mart':3 'new':6 'nm':10 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308692,1500.0,2010-06-22 06:00:00+00:00,2010-07-01 17:34:58.743002+00:00,,,web design & support,,,,,,,EFG Creative,318 Central Avenue SE,Albuquerque,NM,87102,United States,,,,False,32297,2,,15311,2,5,EFG Creative,'318':3 '87102':9 'albuquerqu':7 'avenu':5 'central':4 'creativ':2 'efg':1 'nm':8 'se':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308933,48.86,2010-06-22 06:00:00+00:00,2010-07-01 17:37:52.612997+00:00,,,campaign supplies,,,,,,,Dollar General,Central Avenue,Tularosa,NM,88352,United States,,,,False,40413,2,20,15311,2,5,Dollar General,'88352':7 'avenu':4 'central':3 'dollar':1 'general':2 'nm':6 'tularosa':5,Monetary Expenditure,816,Dianna J Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310032,56.88,2010-06-22 06:00:00+00:00,2010-07-01 17:49:18.339997+00:00,,,yearly fee for website,,,,,,,GoDaddy.com,14455 N Hayden Rd,Scottsdale,AZ,85260,United States,,,,False,40438,2,202,15311,2,5,GoDaddy.com,'14455':2 '85260':8 'az':7 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308925,42.15,2010-06-22 06:00:00+00:00,2010-07-01 17:35:39.996998+00:00,,,gas expense,,,,,,,Lowes,675 10th  Street,Alamogordo,NM,88310,United States,,,,False,9841,2,,15311,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308939,221.72,2010-06-22 06:00:00+00:00,2010-07-01 17:38:47.363001+00:00,,,cards for campaign,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,40392,2,20,15311,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308952,13.8,2010-06-22 06:00:00+00:00,2010-07-01 17:41:04.802997+00:00,,,postage,,,,,,,United States Postal Service,360 Central,Tularosa,NM,88352,United States,,,,False,40423,2,20,15311,2,5,United States Postal Service,'360':5 '88352':9 'central':6 'nm':8 'postal':3 'servic':4 'state':2 'tularosa':7 'unit':1,Monetary Expenditure,816,Dianna J Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308960,25.59,2010-06-23 06:00:00+00:00,2010-07-01 17:42:19.299997+00:00,,,gas expense,,,,,,,J & J Mini Mart,910 St Francis Drive,Tularosa,NM,88352,United States,,,,False,9852,2,,15311,2,5,J & J Mini Mart,"'88352':11 '910':5 'drive':8 'franci':7 'j':1,2 'mart':4 'mini':3 'nm':10 'st':6 'tularosa':9",Monetary Expenditure,816,Dianna J Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330587,42.51,2010-06-29 06:00:00+00:00,2010-09-13 22:06:13.326998+00:00,,,gas expense,,,,,,,Tularosa Conoco,Central Avenue,Tularosa,NM,88351,United States,,,,False,40431,2,20,16450,2,5,Tularosa Conoco,"'88351':7 'avenu':4 'central':3 'conoco':2 'nm':6 'tularosa':1,5",Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330591,403.59,2010-07-03 06:00:00+00:00,2010-09-13 22:07:12.100002+00:00,,,printing costs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,40392,2,20,16450,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330605,2283.38,2010-07-20 06:00:00+00:00,2010-09-13 22:13:36.730001+00:00,,,t-shirts for campaign,,,,,,,CRM Discount Awards,909 W 2nd Street,Roswell,NM,88201,United States,,,business,False,51014,2,,16450,2,5,CRM Discount Awards,'2nd':6 '88201':10 '909':4 'award':3 'crm':1 'discount':2 'nm':9 'roswel':8 'street':7 'w':5,Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330595,403.59,2010-07-20 06:00:00+00:00,2010-09-13 22:08:52.039997+00:00,,,printing costs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,40392,2,20,16450,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330621,50.0,2010-07-25 06:00:00+00:00,2010-09-13 22:19:55.406997+00:00,,,Entry fee for Taos parade,,,,,,,Taos Fiesta Council,PO Box 3300,Taos,NM,87571,United States,,,,False,51030,11,,16450,2,5,Taos Fiesta Council,"'3300':6 '87571':9 'box':5 'council':3 'fiesta':2 'nm':8 'po':4 'tao':1,7",Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330629,708.37,2010-07-25 06:00:00+00:00,2010-09-13 22:21:52.066999+00:00,,,reimbursement for payment of printing expenses,,,Melissa,,Barraza,,,1299 Zepol Space 222,Santa Fe,NM,87501,United States,,,,False,51034,1,,16450,2,5,Melissa Barraza,'1299':3 '222':6 '87501':10 'barraza':2 'fe':8 'melissa':1 'nm':9 'santa':7 'space':5 'zepol':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330633,2140.0,2010-07-28 06:00:00+00:00,2010-09-13 22:23:41.577003+00:00,,,website maintenance & design costs,,,,,,,EFG Creative,318 Central Avenue SE,Albuquerque,NM,87102,United States,,,,False,32297,2,,16450,2,5,EFG Creative,'318':3 '87102':9 'albuquerqu':7 'avenu':5 'central':4 'creativ':2 'efg':1 'nm':8 'se':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330639,200.0,2010-07-28 06:00:00+00:00,2010-09-13 22:25:50.197002+00:00,,,banners for campaign,,,,,,,2 Smooth Advertising,Espanola,Espanola,NM,87801,United States,,,,False,51046,17,,16450,2,5,2 Smooth Advertising,"'2':1 '87801':7 'advertis':3 'espanola':4,5 'nm':6 'smooth':2",Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330642,403.59,2010-07-29 06:00:00+00:00,2010-09-13 22:26:35.657001+00:00,,,printing costs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,40392,2,20,16450,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330719,1142.98,2010-08-01 06:00:00+00:00,2010-09-13 22:43:54.317003+00:00,,,printing costs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,40392,2,20,16450,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330710,20.0,2010-08-04 06:00:00+00:00,2010-09-13 22:41:01.227002+00:00,,,Entry fee for state fair parade,,,,,,,EXPO New Mexico,PO Box 8546,Albuquerque,NM,87198,United States,,,,False,51081,11,,16450,2,5,EXPO New Mexico,'8546':6 '87198':9 'albuquerqu':7 'box':5 'expo':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330648,27.94,2010-08-07 06:00:00+00:00,2010-09-13 22:28:52.459997+00:00,,,vehicle expense,,,,,,,Desert Suds,2700 N. Whitesands,Alamogordo,NM,88310,United States,,,,False,9843,2,,16450,2,5,Desert Suds,'2700':3 '88310':8 'alamogordo':6 'desert':1 'n':4 'nm':7 'sud':2 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330650,206.03,2010-08-07 06:00:00+00:00,2010-09-13 22:29:50.609996+00:00,,,supplies for campaign,,,,,,,Lowes Home Improvement,3420 N Whitesands,Alamogordo,NM,88310,United States,,,,False,9889,2,,16450,2,5,Lowes Home Improvement,'3420':4 '88310':9 'alamogordo':7 'home':2 'improv':3 'low':1 'n':5 'nm':8 'whitesand':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330715,109.0,2010-08-08 06:00:00+00:00,2010-09-13 22:43:10.550004+00:00,,,Food for volunteers/campaign workers,,,,,,,Prudy's Restaurant/Cornelia Prudencio,Box 52,Hondo,NM,88321,United States,,,,False,51086,2,,16450,2,5,Prudy's Restaurant/Cornelia Prudencio,'52':6 '88321':9 'box':5 'hondo':7 'nm':8 'prudencio':4 'prudi':1 'restaurant/cornelia':3,Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330723,151.28,2010-08-11 06:00:00+00:00,2010-09-13 22:44:56.806996+00:00,,,reimbursement for campaign supplies,,,Melissa,,Barraza,,,1299 Zepol Space 222,Santa Fe,NM,87501,United States,,,,False,51034,1,,16450,2,5,Melissa Barraza,'1299':3 '222':6 '87501':10 'barraza':2 'fe':8 'melissa':1 'nm':9 'santa':7 'space':5 'zepol':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330725,934.72,2010-08-16 06:00:00+00:00,2010-09-13 22:45:38.393001+00:00,,,printing costs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,40392,2,20,16450,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330730,3685.0,2010-08-27 06:00:00+00:00,2010-09-13 22:46:24.592999+00:00,,,signs for campaign,,,,,,,2 Smooth Advertising,Espanola,Espanola,NM,87801,United States,,,,False,51046,17,,16450,2,5,2 Smooth Advertising,"'2':1 '87801':7 'advertis':3 'espanola':4,5 'nm':6 'smooth':2",Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330734,64.89,2010-09-03 06:00:00+00:00,2010-09-13 22:47:14.463001+00:00,,,gas expense,,,,,,,Lowes,675 10th  Street,Alamogordo,NM,88310,United States,,,,False,9841,2,,16450,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330742,308.86,2010-09-03 06:00:00+00:00,2010-09-13 22:48:11.013002+00:00,,,reimbursement for supplies for parade,,,Melissa,,Barraza,,,1299 Zepol Space 222,Santa Fe,NM,87501,United States,,,,False,51034,1,,16450,2,5,Melissa Barraza,'1299':3 '222':6 '87501':10 'barraza':2 'fe':8 'melissa':1 'nm':9 'santa':7 'space':5 'zepol':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330750,100.0,2010-09-06 06:00:00+00:00,2010-09-13 22:50:39.213004+00:00,,,entry fee for bean day parade,,,,,,,Bean Day Centennial/Wagon Mound,PO Box 216,Wagon Mound,NM,87752,United States,,,,False,51112,11,,16450,2,5,Bean Day Centennial/Wagon Mound,"'216':7 '87752':11 'bean':1 'box':6 'centennial/wagon':3 'day':2 'mound':4,9 'nm':10 'po':5 'wagon':8",Monetary Expenditure,816,Dianna J Duran,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
353012,31.1,2010-09-07 06:00:00+00:00,2010-10-12 18:10:14.619999+00:00,,,gas expense,,,,,,,Tularosa Travel Center,17 St Francis,Tularosa,NM,88352,United States,,,,False,57724,2,,17339,2,5,Tularosa Travel Center,"'17':4 '88352':9 'center':3 'franci':6 'nm':8 'st':5 'travel':2 'tularosa':1,7",Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353007,42.49,2010-09-07 06:00:00+00:00,2010-10-12 18:06:19.917000+00:00,,,gas expense,,,,,,,Isleta Travel,"4051 St Rd 47, SE",Albuquerque,NM,87110,United States,,,,False,57718,2,,17339,2,5,Isleta Travel,'4051':3 '47':6 '87110':10 'albuquerqu':8 'isleta':1 'nm':9 'rd':5 'se':7 'st':4 'travel':2,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353004,122.84,2010-09-07 06:00:00+00:00,2010-10-12 18:04:10.367000+00:00,,,supplies for parade,,,,,,,Target,3550 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,57716,2,,17339,2,5,Target,'3550':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'target':1 'zafarano':3,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353018,24.35,2010-09-10 06:00:00+00:00,2010-10-12 18:13:49.980000+00:00,,,fee for website transactions,,,,,,,Click and Pledge,371 Centennial Parkway,Louisville,CO,80027,United States,,,,False,57731,2,,17339,2,5,Click and Pledge,'371':4 '80027':9 'centenni':5 'click':1 'co':8 'louisvill':7 'parkway':6 'pledg':3,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353015,52.54,2010-09-10 06:00:00+00:00,2010-10-12 18:12:03.717003+00:00,,,supplies for parade,,,,,,,Wal-Mart,301 San Mateo Blvd,Albuquerque,NM,87110,United States,,,,False,57727,2,,17339,2,5,Wal-Mart,'301':4 '87110':10 'albuquerqu':8 'blvd':7 'mart':3 'mateo':6 'nm':9 'san':5 'wal':2 'wal-mart':1,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353058,674.27,2010-09-10 06:00:00+00:00,2010-10-12 18:31:46.707004+00:00,,,printing costs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,40392,2,20,17339,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353061,428.45,2010-09-12 06:00:00+00:00,2010-10-12 18:33:03.646999+00:00,,,reimbursement for campaign materials/supplies,,,Melissa,,Barraza,,,1299 Zepol Space 222,Santa Fe,NM,87501,United States,,,,False,51034,1,,17339,2,5,Melissa Barraza,'1299':3 '222':6 '87501':10 'barraza':2 'fe':8 'melissa':1 'nm':9 'santa':7 'space':5 'zepol':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353020,35.35,2010-09-13 06:00:00+00:00,2010-10-12 18:14:31.947003+00:00,,,gas expense,,,,,,,Tularosa Conoco,Central Avenue,Tularosa,NM,88351,United States,,,,False,40431,2,20,17339,2,5,Tularosa Conoco,"'88351':7 'avenu':4 'central':3 'conoco':2 'nm':6 'tularosa':1,5",Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353024,42.51,2010-09-14 06:00:00+00:00,2010-10-12 18:16:05.899996+00:00,,,gas expense,,,,,,,Allsups,2640 Aqua Fria,Santa Fe,NM,87505,United States,,,,False,57733,2,,17339,2,5,Allsups,'2640':2 '87505':8 'allsup':1 'aqua':3 'fe':6 'fria':4 'nm':7 'santa':5,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353026,2.69,2010-09-20 06:00:00+00:00,2010-10-12 18:17:27.513004+00:00,,,bank account fee,,,,,,,Wells Fargo Bank,1109 New York,Alamogordo,NM,88310,United States,,,,False,57737,10,,17339,2,5,Wells Fargo Bank,'1109':4 '88310':9 'alamogordo':7 'bank':3 'fargo':2 'new':5 'nm':8 'well':1 'york':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353029,44.6,2010-09-22 06:00:00+00:00,2010-10-12 18:18:21.867002+00:00,,,gas expense,,,,,,,Tularosa Travel Center,17 St Francis,Tularosa,NM,88352,United States,,,,False,57724,2,,17339,2,5,Tularosa Travel Center,"'17':4 '88352':9 'center':3 'franci':6 'nm':8 'st':5 'travel':2 'tularosa':1,7",Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353035,42.0,2010-09-23 06:00:00+00:00,2010-10-12 18:20:57.217001+00:00,,,gas expense,,,,,,,Brewer Oil,723 Whitesands Blvd,Alamogordo,NM,88310,United States,,,,False,57742,2,,17339,2,5,Brewer Oil,'723':3 '88310':8 'alamogordo':6 'blvd':5 'brewer':1 'nm':7 'oil':2 'whitesand':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353038,39.9,2010-09-23 06:00:00+00:00,2010-10-12 18:21:41.597000+00:00,,,gas expense,,,,,,,Tularosa Conoco,Central Avenue,Tularosa,NM,88351,United States,,,,False,40431,2,20,17339,2,5,Tularosa Conoco,"'88351':7 'avenu':4 'central':3 'conoco':2 'nm':6 'tularosa':1,5",Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353062,674.27,2010-09-23 06:00:00+00:00,2010-10-12 18:33:44.369997+00:00,,,printing costs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,40392,2,20,17339,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353042,31.12,2010-09-24 06:00:00+00:00,2010-10-12 18:22:46.699997+00:00,,,gas expense,,,,,,,Isleta Travel,"4051 St Rd 47, SE",Albuquerque,NM,87110,United States,,,,False,57718,2,,17339,2,5,Isleta Travel,'4051':3 '47':6 '87110':10 'albuquerqu':8 'isleta':1 'nm':9 'rd':5 'se':7 'st':4 'travel':2,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353051,45.35,2010-09-27 06:00:00+00:00,2010-10-12 18:26:57.517002+00:00,,,gas expense,,,,,,,Shell,509 S Riverside,Espanola,NM,87532,United States,,,,False,57752,2,,17339,2,5,Shell,'509':2 '87532':7 'espanola':5 'nm':6 'riversid':4 'shell':1,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353047,2.69,2010-09-27 06:00:00+00:00,2010-10-12 18:25:32.220002+00:00,,,bank account fee,,,,,,,Wells Fargo,PO Box 630,Alamogordo,NM,88311,United States,,,,False,14366,10,,17339,2,5,Wells Fargo,'630':5 '88311':8 'alamogordo':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353054,21.81,2010-09-29 06:00:00+00:00,2010-10-12 18:28:47.330002+00:00,,,gas expense,,,,,,,Brewer Oil,7510 Airport Rd,Santa Fe,NM,87505,United States,,,,False,57753,2,,17339,2,5,Brewer Oil,'7510':3 '87505':9 'airport':4 'brewer':1 'fe':7 'nm':8 'oil':2 'rd':5 'santa':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353064,1125.0,2010-09-29 06:00:00+00:00,2010-10-12 18:34:32.576998+00:00,,,campaign signs,,,,,,,2 Smooth Advertising,Espanola,Espanola,NM,87801,United States,,,,False,51046,17,,17339,2,5,2 Smooth Advertising,"'2':1 '87801':7 'advertis':3 'espanola':4,5 'nm':6 'smooth':2",Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353055,45.45,2010-09-30 06:00:00+00:00,2010-10-12 18:30:16.592996+00:00,,,gas expense,,,,,,,Quik Stop,907 S St Francis Dr,Santa Fe,NM,87505,United States,,,,False,57756,2,,17339,2,5,Quik Stop,'87505':11 '907':3 'dr':7 'fe':9 'franci':6 'nm':10 'quik':1 'santa':8 'st':5 'stop':2,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353086,40.46,2010-09-30 06:00:00+00:00,2010-10-12 18:49:17.260000+00:00,,,gas expense,,,,,,,Valero,1425 University,Albuquerque,NM,87111,United States,,,,False,57790,2,,17339,2,5,Valero,'1425':2 '87111':6 'albuquerqu':4 'nm':5 'univers':3 'valero':1,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353267,17.13,2010-10-01 06:00:00+00:00,2010-10-12 19:39:37.773000+00:00,,,gas expense,,,,,,,Lowes,675 10th  Street,Alamogordo,NM,88310,United States,,,,False,9841,2,,17339,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353277,15.01,2010-10-02 06:00:00+00:00,2010-10-12 19:41:34.780001+00:00,,,gas expense,,,,,,,Shell Gas,719 S Broadway 1st Ave,Williamsburg,NM,87942,United States,,,,False,57869,2,,17339,2,5,Shell Gas,'1st':6 '719':3 '87942':10 'ave':7 'broadway':5 'gas':2 'nm':9 'shell':1 'williamsburg':8,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353283,36.48,2010-10-03 06:00:00+00:00,2010-10-12 19:43:31.189996+00:00,,,gas expense,,,,,,,Isleta Travel,"4051 St Rd 47, SE",Albuquerque,NM,87110,United States,,,,False,57718,2,,17339,2,5,Isleta Travel,'4051':3 '47':6 '87110':10 'albuquerqu':8 'isleta':1 'nm':9 'rd':5 'se':7 'st':4 'travel':2,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353345,1348.54,2010-10-04 06:00:00+00:00,2010-10-12 19:57:54.202997+00:00,,,printing costs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,40392,2,20,17339,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353281,35.86,2010-10-04 06:00:00+00:00,2010-10-12 19:42:21.817000+00:00,,,gas expense,,,,,,,Tularosa Conoco,Central Avenue,Tularosa,NM,88351,United States,,,,False,40431,2,20,17339,2,5,Tularosa Conoco,"'88351':7 'avenu':4 'central':3 'conoco':2 'nm':6 'tularosa':1,5",Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364682,837.72,2010-10-05 06:00:00+00:00,2010-10-28 14:02:21.887002+00:00,,,t-shirts,,,,,,,CRM Discount Awards,909 W 2nd Street,Roswell,NM,88201,United States,,,business,False,51014,2,,19039,2,5,CRM Discount Awards,'2nd':6 '88201':10 '909':4 'award':3 'crm':1 'discount':2 'nm':9 'roswel':8 'street':7 'w':5,Monetary Expenditure,816,Dianna J Duran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
