id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
651177,500.0,2013-08-10 06:00:00+00:00,2013-10-03 01:40:12.172996+00:00,,,contribution,,,,,,,San Juan County Republican Party,PO Box 5417,Farminton,NM,87499,United States,,,County Party Committee,False,116392,6,25,31091,2,5,San Juan County Republican Party,'5417':8 '87499':11 'box':7 'counti':3 'farminton':9 'juan':2 'nm':10 'parti':5 'po':6 'republican':4 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651335,10000.0,2013-08-27 06:00:00+00:00,2013-10-04 01:45:59.859996+00:00,,,contribution,,,,,,,RL PAC,3716 Andrew Dr NW,Albuquerque,NM,87110,United States,,,pac,False,144978,4,1,31091,2,5,RL PAC,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'nm':8 'nw':6 'pac':2 'rl':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
745387,2300.0,2014-05-27 06:00:00+00:00,2014-06-16 00:52:27.710000+00:00,,,campaign donation,,,,,,,Terry McMillan,805 Roadrunner Circle,Las Cruces,NM,88007,USA,,,campaign donation,False,174200,2,8,33631,2,5,Terry McMillan,'805':3 '88007':9 'circl':5 'cruce':7 'las':6 'mcmillan':2 'nm':8 'roadrunn':4 'terri':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745379,2300.0,2014-05-27 06:00:00+00:00,2014-06-16 00:45:30.087003+00:00,,,campaign donation,,,,,,,Rick Little,305 mesilla view,Chaparral,NM,88081,USA,,,campaign,False,174193,2,202,33631,2,5,Rick Little,'305':3 '88081':8 'chaparr':6 'littl':2 'mesilla':4 'nm':7 'rick':1 'view':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745382,1000.0,2014-05-27 06:00:00+00:00,2014-06-16 00:48:07.960003+00:00,,,campaign donation,,,,,,,Vicky Perea,PO Box 1486,Belen,NM,87002,USA,,,campaign,False,174196,2,202,33631,2,5,Vicky Perea,'1486':5 '87002':8 'belen':6 'box':4 'nm':7 'perea':2 'po':3 'vicki':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745390,2300.0,2014-05-27 06:00:00+00:00,2014-06-16 00:55:11.849998+00:00,,,campaign donation,,,,,,,Nate Gentry,3716 Andrew Dr NE,Albuquerque,NM,87110,USA,,,campaign donation,False,174203,2,1,33631,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745378,2300.0,2014-05-27 06:00:00+00:00,2014-06-16 00:44:35.802997+00:00,,,campaign donation,,,,,,,Diane Hamilton,4132 N Gold St,Silver City,NM,88061,United States,,,Campaign,False,174192,2,202,33631,2,5,Diane Hamilton,'4132':3 '88061':10 'citi':8 'dian':1 'gold':5 'hamilton':2 'n':4 'nm':9 'silver':7 'st':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745386,2300.0,2014-05-27 06:00:00+00:00,2014-06-16 00:51:28.366998+00:00,,,campaign donation,,,,,,,Conrad James,12020 Baja Dr NE,Albuquerque,NM,87111,USA,,,campaign,False,174199,2,1,33631,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'dr':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745384,2300.0,2014-05-27 06:00:00+00:00,2014-06-16 00:50:04.196999+00:00,,,campaign donation,,,,,,,Sarah Maestas-Barnes,6747 Academy Rd NE Ste A,Albuquerque,NM,87109,USA,,,campaign,False,174198,2,1,33631,2,5,Sarah Maestas-Barnes,'6747':5 '87109':13 'academi':6 'albuquerqu':11 'barn':4 'maesta':3 'maestas-barn':2 'ne':8 'nm':12 'rd':7 'sarah':1 'ste':9,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745381,1000.0,2014-05-27 06:00:00+00:00,2014-06-16 00:47:18.680001+00:00,,,campaign donation,,,,,,,Andy Nunez,Box 746,Hatch,NM,87937,USA,,,campaign,False,174195,2,202,33631,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745383,1000.0,2014-05-27 06:00:00+00:00,2014-06-16 00:48:58.586999+00:00,,,campaign donation,,,,,,,Geoff Rodgers,110 Shirlane St,Los Alamos,NM,87544,USA,,,campaign,False,174197,2,202,33631,2,5,Geoff Rodgers,'110':3 '87544':9 'alamo':7 'geoff':1 'los':6 'nm':8 'rodger':2 'shirlan':4 'st':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745389,2300.0,2014-05-27 06:00:00+00:00,2014-06-16 00:54:21.397003+00:00,,,campaign donation,,,,,,,Paul Pacheco,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,USA,,,campaign contribution,False,174202,2,1,33631,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'pl':6 'rancho':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745380,1000.0,2014-05-27 06:00:00+00:00,2014-06-16 00:46:26.647000+00:00,,,campaign donation,,,,,,,John Zimmerman,6715 Pueblo Vista,Las Cruces,NM,88007,USA,,,campaign,False,174194,2,8,33631,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745388,2300.0,2014-05-27 06:00:00+00:00,2014-06-16 00:53:28.477003+00:00,,,campaign donation,,,,,,,Sharon Clahchischilliage,PO Box 585,Kirtland,NM,87417,USA,,,campaign contribution,False,174201,2,25,33631,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'po':3 'sharon':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745385,2300.0,2014-05-27 06:00:00+00:00,2014-06-16 00:50:32.912998+00:00,,,campaign donation,,,,,,,Kelly Fajardo,1125 N Molina,Belen,NM,87002,US,,,campaign,False,108895,11,202,33631,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
845256,1100.0,2014-10-15 06:00:00+00:00,2015-10-05 00:12:20.897004+00:00,,,campaign contribution,,,Rick,,Little,,,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,203523,1,202,41833,2,5,Rick Little,'305':3 '88081':8 'chaparr':6 'littl':2 'mesilla':4 'nm':7 'rick':1 'view':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845251,1100.0,2014-10-15 06:00:00+00:00,2015-10-05 00:08:10.352996+00:00,,,campaign contribution,,,,,,,Paul Pacheco,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,US,,,campaign,False,108889,11,1,41833,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'pl':6 'rancho':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845250,1100.0,2014-10-15 06:00:00+00:00,2015-10-05 00:05:17.647000+00:00,,,campaign contribution,,,,,,,Kelly Fajardo,1125 N Molina,Belen,NM,87002,US,,,campaign,False,108895,11,202,41833,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845253,1100.0,2014-10-15 06:00:00+00:00,2015-10-05 00:09:57.592996+00:00,,,campaign contribution,,,Terry,,McMillan,,,805 Roadrunner Circle,Las Cruces,NM,88001,United States,,,,False,203522,1,8,41833,2,5,Terry McMillan,'805':3 '88001':9 'circl':5 'cruce':7 'las':6 'mcmillan':2 'nm':8 'roadrunn':4 'terri':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845258,1100.0,2014-10-15 06:00:00+00:00,2015-10-05 00:13:27.297002+00:00,,,campaign contribution,,,Sara,,Maestas Barns,,,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,203524,1,1,41833,2,5,Sara Maestas Barns,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'nm':8 'po':4 'sara':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845255,1100.0,2014-10-15 06:00:00+00:00,2015-10-05 00:11:16.177002+00:00,,,campaign contribution,,,,,,,Conrad James,12020 Baja Dr NE,Albuquerque,NM,87111,US,,,campaign,False,108891,11,1,41833,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'dr':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845254,1100.0,2014-10-15 06:00:00+00:00,2015-10-05 00:10:42.062998+00:00,,,campaign contribution,,,,,,,Sharon Clahchischilliage,PO Box 585,Kirtland,NM,87417,USA,,,campaign contribution,False,174201,2,25,41833,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'po':3 'sharon':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
1172508,200.0,2017-12-29 07:00:00+00:00,2018-02-24 21:12:57.290002+00:00,,,contribution,,,,,,,Sexual Assault Services of NWNM,622 W Maple,Farmington,NM,87401,USA,,,non-profit,False,263282,2,25,51301,2,5,Sexual Assault Services of NWNM,'622':6 '87401':11 'assault':2 'farmington':9 'mapl':8 'nm':10 'nwnm':5 'servic':3 'sexual':1 'w':7,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1172513,200.0,2017-12-29 07:00:00+00:00,2018-02-24 21:19:04.340004+00:00,,,contribution,,,,,,,Committee to Elect James Strickler,2204 N Santiago Ave,Farmington,NM,87401,USA,,,election committee,False,263287,2,25,51301,2,5,Committee to Elect James Strickler,'2204':6 '87401':12 'ave':9 'committe':1 'elect':3 'farmington':10 'jame':4 'n':7 'nm':11 'santiago':8 'strickler':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1172518,292.86,2017-12-29 07:00:00+00:00,2018-02-24 21:23:20.087002+00:00,,,contribution,,,,,,,Committee to Elect Bill Sharer,PO Box 203,Farmington,NM,87499,USA,,,election committee,False,263292,2,25,51301,2,5,Committee to Elect Bill Sharer,'203':8 '87499':11 'bill':4 'box':7 'committe':1 'elect':3 'farmington':9 'nm':10 'po':6 'sharer':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1172511,1200.0,2017-12-29 07:00:00+00:00,2018-02-24 21:16:07.820000+00:00,,,contribution,,,,,,,Four Corners Economic Development Foundation,5101 College Blvd,Farmington,NM,87402,USA,,,non-profit foundation,False,263285,2,25,51301,2,5,Four Corners Economic Development Foundation,'5101':6 '87402':11 'blvd':8 'colleg':7 'corner':2 'develop':4 'econom':3 'farmington':9 'foundat':5 'four':1 'nm':10,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1172514,200.0,2017-12-29 07:00:00+00:00,2018-02-24 21:20:31.056997+00:00,,,contribution,,,,,,,Committee to Elect Paul Bandy,388 Road 2900,Aztec,NM,87410,United States,,,campaign committee,False,263288,2,25,51301,2,5,Committee to Elect Paul Bandy,'2900':8 '388':6 '87410':11 'aztec':9 'bandi':5 'committe':1 'elect':3 'nm':10 'paul':4 'road':7,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1172515,200.0,2017-12-29 07:00:00+00:00,2018-02-24 07:00:00+00:00,,,contribution,,,,,,,Committee to Elect Sharon Clahchischilliage,PO Box 585,Kirtland,NM,87417,USA,,,election committee,False,263289,2,25,51301,2,5,Committee to Elect Sharon Clahchischilliage,'585':8 '87417':11 'box':7 'clahchischilliag':5 'committe':1 'elect':3 'kirtland':9 'nm':10 'po':6 'sharon':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1172516,200.0,2017-12-29 07:00:00+00:00,2018-02-24 07:00:00+00:00,,,contribution,,,,,,,Committee to Elect Steve Neville,PO Box 1570,Aztec,NM,87410,USA,,,election committee,False,263290,2,25,51301,2,5,Committee to Elect Steve Neville,'1570':8 '87410':11 'aztec':9 'box':7 'committe':1 'elect':3 'nevill':5 'nm':10 'po':6 'steve':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1172510,500.0,2017-12-29 07:00:00+00:00,2018-02-24 21:15:06.127004+00:00,,,contribution,,,,,,,New Mexico First,PO Box 56549,Albuquerque,NM,87187,USA,,,non-profit,False,263284,2,1,51301,2,5,New Mexico First,'56549':6 '87187':9 'albuquerqu':7 'box':5 'first':3 'mexico':2 'new':1 'nm':8 'po':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1172512,500.0,2017-12-29 07:00:00+00:00,2018-02-24 21:17:19.816999+00:00,,,contribution,,,,,,,San Juan County Republican Party,1819 E 20th St,Farmington,NM,87401,USA,,,,False,263286,6,25,51301,2,5,San Juan County Republican Party,'1819':6 '20th':8 '87401':12 'counti':3 'e':7 'farmington':10 'juan':2 'nm':11 'parti':5 'republican':4 'san':1 'st':9,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1172509,200.0,2017-12-29 07:00:00+00:00,2018-02-24 21:13:59.946998+00:00,,,contribution,,,,,,,River Reach Foundation,PO Box 2056,Farmington,NM,87499,USA,,,non-profit,False,263283,2,25,51301,2,5,River Reach Foundation,'2056':6 '87499':9 'box':5 'farmington':7 'foundat':3 'nm':8 'po':4 'reach':2 'river':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1172507,200.0,2017-12-29 07:00:00+00:00,2018-02-24 21:11:43.380004+00:00,,,contribution,,,,,,,Four Corners Foundation,PO Box 5160,Farmington,NM,87499,United States,,,non profit foundation,False,263281,2,25,51301,2,5,Four Corners Foundation,'5160':6 '87499':9 'box':5 'corner':2 'farmington':7 'foundat':3 'four':1 'nm':8 'po':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
