id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
940671,85.0,2016-05-16 06:00:00+00:00,2016-05-31 19:42:15.380001+00:00,,,Reimbursement,,,Caleb,,Barnett,,,1551 Llano Vista Drive,Clovis,NM,88101,United States,,,,False,225650,1,,44642,2,5,Caleb Barnett,'1551':3 '88101':9 'barnett':2 'caleb':1 'clovi':7 'drive':6 'llano':4 'nm':8 'vista':5,Monetary Expenditure,234,Curry County Republican Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940674,45.15,2016-05-23 06:00:00+00:00,2016-05-31 19:43:04.537004+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,44642,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940678,100.0,2016-05-30 06:00:00+00:00,2016-05-31 19:44:48.279998+00:00,,,Rent for June 2016,,,,,,,"Johnson, Brett",111 E. 6th Street,Clovis,NM,88101,USA,,,,False,225655,11,,44642,2,5,"Johnson, Brett",'111':3 '6th':5 '88101':9 'brett':2 'clovi':7 'e':4 'johnson':1 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
966681,45.15,2016-06-21 06:00:00+00:00,2016-07-06 06:42:29.460001+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,45905,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983144,100.0,2016-07-05 06:00:00+00:00,2016-09-09 18:21:24.029997+00:00,,,JULY RENT,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,46275,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983145,45.99,2016-07-22 06:00:00+00:00,2016-09-09 18:22:09.693002+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,46275,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983146,100.0,2016-08-01 06:00:00+00:00,2016-09-09 18:23:00.990004+00:00,,,AUGUST RENT,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,46275,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983150,108.01,2016-08-08 06:00:00+00:00,2016-09-09 18:24:52.780000+00:00,,,BANNER FOR FAIR BOOTH,,,,,,,ALL STAR DENTS,908 N. PRINCE,CLOVIS,NM,88101,United States,,,,False,236915,11,,46275,2,5,ALL STAR DENTS,'88101':9 '908':4 'clovi':7 'dent':3 'n':5 'nm':8 'princ':6 'star':2,Monetary Expenditure,234,Curry County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983152,45.15,2016-08-23 06:00:00+00:00,2016-09-09 18:25:54.476996+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,46275,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983153,500.0,2016-08-24 06:00:00+00:00,2016-09-09 18:27:02.752998+00:00,,,OFFICE RENT FOR CAMPAIGN,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,46275,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983160,1926.23,2016-08-26 06:00:00+00:00,2016-09-09 18:35:07.967000+00:00,,,TRUMP CAMPAIGN SIGNS,,,,,,,LEA COUNTY REPUBLICANS,518 E. ABO DRIVE,HOBBS,NM,88240,United States,,,,False,236925,11,14,46275,2,5,LEA COUNTY REPUBLICANS,'518':4 '88240':10 'abo':6 'counti':2 'drive':7 'e':5 'hobb':8 'lea':1 'nm':9 'republican':3,Monetary Expenditure,234,Curry County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983161,100.0,2016-09-01 06:00:00+00:00,2016-09-09 18:36:04.580004+00:00,,,SEPTEMBER RENT,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,46275,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1020384,45.83,2016-09-20 06:00:00+00:00,2016-10-10 17:42:33.767004+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,47388,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020387,4614.27,2016-09-22 06:00:00+00:00,2016-10-10 17:44:43.179999+00:00,,,Marketing - advertizing,,,,,,,Elliott Marketing,1421 Main Street,CLOVIS,NM,88101,United States,,,,False,242792,2,,47388,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'street':5,Monetary Expenditure,234,Curry County Republican Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1031601,2500.0,2016-10-10 06:00:00+00:00,2016-11-01 18:42:00.910003+00:00,,,Contribution,,,,,,,Committee to keep Justice Nakamura,P.O. Box 65952,Albuquerque,NM,87193,United States,,,,False,246559,11,,48105,2,5,Committee to keep Justice Nakamura,'65952':8 '87193':11 'albuquerqu':9 'box':7 'committe':1 'justic':4 'keep':3 'nakamura':5 'nm':10 'p.o':6,Monetary Expenditure,234,Curry County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031593,100.0,2016-10-10 06:00:00+00:00,2016-11-01 18:38:25.377003+00:00,,,October Rent,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,48105,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031608,1500.0,2016-10-10 06:00:00+00:00,2016-11-01 18:45:58.290002+00:00,,,Contribution,,,,,,,Justice First New Mexico,"6739 Academy Rd., NE, Suite 200",Albuquerque,NM,87109,United States,,,,False,246564,11,,48105,2,5,Justice First New Mexico,'200':10 '6739':5 '87109':13 'academi':6 'albuquerqu':11 'first':2 'justic':1 'mexico':4 'ne':8 'new':3 'nm':12 'rd':7 'suit':9,Monetary Expenditure,234,Curry County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031619,1000.0,2016-10-20 06:00:00+00:00,2016-11-01 18:51:06.287003+00:00,,,Contribution,,,,,,,Committee to keep Justice Nakamura,P.O. Box 65952,Albuquerque,NM,87193,United States,,,,False,246569,11,,48105,2,5,Committee to keep Justice Nakamura,'65952':8 '87193':11 'albuquerqu':9 'box':7 'committe':1 'justic':4 'keep':3 'nakamura':5 'nm':10 'p.o':6,Monetary Expenditure,234,Curry County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031621,45.58,2016-10-21 06:00:00+00:00,2016-11-01 18:51:50.499999+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,48105,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031625,100.0,2016-11-01 06:00:00+00:00,2016-11-01 18:54:58.850004+00:00,,,November Rent,,,Brett,,Johnson,,,111 E. 6th Street,Clovis,NM,88101,United States,,,,False,246571,1,,48105,2,5,Brett Johnson,'111':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1053959,45.58,2016-11-23 07:00:00+00:00,2016-12-05 05:49:39.196998+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,49045,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053961,100.0,2016-12-03 07:00:00+00:00,2016-12-05 05:52:31.899997+00:00,,,December Rent,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,49045,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053960,840.0,2016-12-03 07:00:00+00:00,2016-12-05 05:51:41.949997+00:00,,,Registration fees for Central Committee Meeting,,,,,,,Republican Party of New Mexico,"5150 San Francisco Rd. N.E. , #A",Albuquerque,NM,87109,United States,,,NM State Republican Office,False,5210,5,1,49045,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'n.e':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,234,Curry County Republican Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1094645,40.0,2016-12-06 07:00:00+00:00,2017-04-17 17:53:54.140004+00:00,,,RENTAL FOR CONVENTION,,,,,,,CITY OF CLOVIS,300 N. Connelly P.O. Box 760,CLOVIS,NM,88101,United States,,,,False,255715,2,,50290,2,5,CITY OF CLOVIS,"'300':4 '760':9 '88101':12 'box':8 'citi':1 'clovi':3,10 'connelli':6 'n':5 'nm':11 'p.o':7",Monetary Expenditure,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094565,40.0,2016-12-06 07:00:00+00:00,2017-04-17 15:44:48.102997+00:00,,,ROOM FOR COUNTY CONVENTION,,,,,,,CITY OF CLOVIS,"300 N. CONNELLY, P.O. BOX 760",CLOVIS,NM,88101,United States,,,,False,255654,11,,50286,1,5,CITY OF CLOVIS,"'300':4 '760':9 '88101':12 'box':8 'citi':1 'clovi':3,10 'connelli':6 'n':5 'nm':11 'p.o':7",Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094566,249.62,2016-12-15 07:00:00+00:00,2017-04-17 15:45:53.460000+00:00,,,AD FOR COUNTY CONVENTION,,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,United States,,,,False,5339,17,,50286,1,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094646,249.62,2016-12-15 07:00:00+00:00,2017-04-17 17:54:56.020003+00:00,,,AD FOR COUNTY CONVENTION,,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,United States,,,,False,5339,17,,50290,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094567,45.58,2016-12-21 07:00:00+00:00,2017-04-17 15:46:50.286999+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,50286,1,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094647,45.58,2016-12-21 07:00:00+00:00,2017-04-17 17:56:11.466997+00:00,,,AD FOR COUNTY CONVENTION,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,50290,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094568,100.0,2017-01-02 07:00:00+00:00,2017-04-17 15:47:45.119999+00:00,,,JANUARY RENT,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,50286,1,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094648,100.0,2017-01-02 07:00:00+00:00,2017-04-17 17:57:04.567003+00:00,,,JANUARY RENT,,,,,,,"Johnson, Brett",111 E. 6th Street,Clovis,NM,88101,United States,,,,False,5334,2,6,50290,2,5,"Johnson, Brett",'111':3 '6th':5 '88101':9 'brett':2 'clovi':7 'e':4 'johnson':1 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094569,45.8,2017-01-21 07:00:00+00:00,2017-04-17 15:48:38.593003+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,50286,1,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094649,45.8,2017-01-21 07:00:00+00:00,2017-04-17 17:57:57.182996+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,50290,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094571,248.54,2017-02-14 07:00:00+00:00,2017-04-17 15:53:41.383003+00:00,,,HARD DRIVE REPLACEMENT,,,,,,,SOUTHWEST BUSINESS SOLUTIONS,"1201 N. Main, Suite A",CLOVIS,NM,88101,United States,,,,False,255655,11,,50286,1,5,SOUTHWEST BUSINESS SOLUTIONS,'1201':4 '88101':11 'busi':2 'clovi':9 'main':6 'n':5 'nm':10 'solut':3 'southwest':1 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094651,248.54,2017-02-14 07:00:00+00:00,2017-04-17 18:02:06.623002+00:00,,,COMPUTER HARD DRIVE REPLACEMENT,,,,,,,SOUTHWEST BUSINESS SOLUTIONS,"1201 N. Main, Suite A",CLOVIS,NM,88101,United States,,,,False,255717,2,,50290,2,5,SOUTHWEST BUSINESS SOLUTIONS,'1201':4 '88101':11 'busi':2 'clovi':9 'main':6 'n':5 'nm':10 'solut':3 'southwest':1 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094650,100.0,2017-02-14 07:00:00+00:00,2017-04-17 17:59:37.519998+00:00,,,FEBRUARY RENT,,,BRETT,,JOHNSON,,,111 E. 6th Street,CLOVIS,NM,88101,United States,,,,False,255716,1,,50290,2,5,BRETT JOHNSON,'111':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094570,100.0,2017-02-14 07:00:00+00:00,2017-04-17 15:51:17.893002+00:00,,,FEBRUARY RENT,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,50286,1,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094572,150.0,2017-02-16 07:00:00+00:00,2017-04-17 15:55:31.763004+00:00,,,FAIR BOOTH DEPOSIT,,,,,,,Curry County Fair,Brady Street,Clovis,NM,88101,United States,,,,False,21501,2,,50286,1,5,Curry County Fair,'88101':8 'bradi':4 'clovi':6 'counti':2 'curri':1 'fair':3 'nm':7 'street':5,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094652,150.0,2017-02-16 07:00:00+00:00,2017-04-17 18:04:39.529998+00:00,,,FAIR BOOTH DEPOSIT,,,,,,,CURRY COUNTY FAIR,1900 E. BRADY,CLOVIS,NM,88101,United States,,,,False,255718,2,,50290,2,5,CURRY COUNTY FAIR,'1900':4 '88101':9 'bradi':6 'clovi':7 'counti':2 'curri':1 'e':5 'fair':3 'nm':8,Monetary Expenditure,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094653,45.8,2017-02-22 07:00:00+00:00,2017-04-17 18:05:26.282999+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,50290,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094573,45.8,2017-02-22 07:00:00+00:00,2017-04-17 15:56:13.586997+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,50286,1,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094654,100.0,2017-03-01 07:00:00+00:00,2017-04-17 18:06:13.053004+00:00,,,MARCH RENT,,,Brett,,Johnson,,,111 E. 6th Street,Clovis,NM,88101,United States,,,,False,5304,1,,50290,2,5,Brett Johnson,'111':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094574,100.0,2017-03-01 07:00:00+00:00,2017-04-17 15:57:06.250001+00:00,,,MARCH RENT,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,50286,1,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094655,45.8,2017-03-20 06:00:00+00:00,2017-04-17 18:07:09.007000+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,50290,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094575,45.8,2017-03-20 06:00:00+00:00,2017-04-17 15:57:59.492998+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,50286,1,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094576,100.0,2017-04-03 06:00:00+00:00,2017-04-17 15:58:55.382998+00:00,,,APRIL RENT,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,50286,1,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094656,100.0,2017-04-03 06:00:00+00:00,2017-04-17 18:08:51.183001+00:00,,,APRIL RENT,,,,,,,"JOHNSON, BRETT",111 6th Street,CLOVIS,NM,88101,United States,,,,False,255719,2,,50290,2,5,"JOHNSON, BRETT ",'111':3 '6th':4 '88101':8 'brett':2 'clovi':6 'johnson':1 'nm':7 'street':5,Monetary Expenditure,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1135136,150.0,2017-04-24 06:00:00+00:00,2017-10-04 23:13:35.263001+00:00,,,Deposit on Fair Booth,,,,,,,Curry County Fair,Brady Street,Clovis,NM,88101,United States,,,,False,21501,2,,50736,2,5,Curry County Fair,'88101':8 'bradi':4 'clovi':6 'counti':2 'curri':1 'fair':3 'nm':7 'street':5,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135138,45.8,2017-04-28 06:00:00+00:00,2017-10-04 23:14:35.316997+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,50736,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135140,100.0,2017-04-30 06:00:00+00:00,2017-10-04 23:15:38.600004+00:00,,,May Rent,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,50736,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135153,45.8,2017-05-22 06:00:00+00:00,2017-10-04 23:31:59.347001+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,50736,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135150,322.31,2017-05-22 06:00:00+00:00,2017-10-04 23:28:05.566996+00:00,,,Election Information,,,,,,,"Edit House Production, LLC","918 Pinehurst Road SE, Suite 102",CLOVIS,NM,87124,United States,,,,False,258875,13,,50736,2,5,"Edit House Production, LLC",'102':10 '87124':13 '918':5 'clovi':11 'edit':1 'hous':2 'llc':4 'nm':12 'pinehurst':6 'product':3 'road':7 'se':8 'suit':9,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135155,100.0,2017-06-01 06:00:00+00:00,2017-10-04 23:33:51.363003+00:00,,,June Rent,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,50736,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135157,45.8,2017-06-23 06:00:00+00:00,2017-10-04 23:34:58.527002+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,50736,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135158,100.0,2017-07-01 06:00:00+00:00,2017-10-04 23:35:55.400001+00:00,,,JULY RENT,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,50736,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135159,50.0,2017-07-03 06:00:00+00:00,2017-10-04 23:36:50.292997+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,50736,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135162,100.0,2017-08-01 06:00:00+00:00,2017-10-04 23:38:05.367002+00:00,,,AUGUST RENT,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,50736,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135167,41.72,2017-08-21 06:00:00+00:00,2017-10-04 23:43:50.756998+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,50736,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135170,100.0,2017-09-03 06:00:00+00:00,2017-10-04 23:45:11.552999+00:00,,,SEPTEMBER RENT,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,50736,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
