id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
257784,31352.67,2009-10-06 06:00:00+00:00,2010-04-12 21:55:25.237004+00:00,,,Accounting Fees & Admin,,,,,,,"Roger C. Nagel,CPA",3611 State Hwy 528 Suite D,Albuquerque,NM,87114,USA,288,,,,,11,202,10730,2,5,"Roger C. Nagel,CPA",'3611':5 '528':8 '87114':13 'albuquerqu':11 'c':2 'cpa':4 'd':10 'hwi':7 'nagel':3 'nm':12 'roger':1 'state':6 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257785,1804.18,2009-10-07 06:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Copies,,,,,,,Alphagraphics Osuna,4500 Osuna Rd NE,Albuquerque,NM,87187,USA,288,,,,,11,202,10730,2,5,Alphagraphics Osuna,"'4500':3 '87187':9 'albuquerqu':7 'alphagraph':1 'ne':6 'nm':8 'osuna':2,4 'rd':5",Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257786,143.94,2009-10-08 06:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Printing,,,,,,,Digital Creations,PO Box 15197,Ro Rancho,NM,87174,USA,288,,,,,11,202,10730,2,5,Digital Creations,'15197':5 '87174':9 'box':4 'creation':2 'digit':1 'nm':8 'po':3 'rancho':7 'ro':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257787,13024.83,2009-10-09 06:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,"Conference, Convention, Meeting",,,Carolyn,,Freeman,,,PO Box 220,Sandia Park,NM,87047,USA,288,,,,,1,202,10730,2,5,Carolyn Freeman,'220':5 '87047':9 'box':4 'carolyn':1 'freeman':2 'nm':8 'park':7 'po':3 'sandia':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257788,123.93,2009-10-10 06:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,"Telephone, Telecommunications",,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038-9040,USA,288,,,,,11,202,10730,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257789,1000.0,2009-10-10 06:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Office Rent,,,,,,,Walt Arnold Comm. Brokerage,"6200 Seagull Lane, NE Ste A",Albuquerque,NM,87109,USA,288,,,,,11,202,10730,2,5,Walt Arnold Comm. Brokerage,'6200':5 '87109':13 'albuquerqu':11 'arnold':2 'brokerag':4 'comm':3 'lane':7 'ne':8 'nm':12 'seagul':6 'ste':9 'walt':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257791,1000.0,2009-10-13 06:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Accounting Fees & Admin,,,,,,,"Roger C. Nagel, CPA",3611 State Highway 528 Suite D,Albuquerque,NM,87114,USA,288,,,,,11,202,10730,2,5,"Roger C. Nagel, CPA",'3611':5 '528':8 '87114':13 'albuquerqu':11 'c':2 'cpa':4 'd':10 'highway':7 'nagel':3 'nm':12 'roger':1 'state':6 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257790,240.89,2009-10-13 06:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Outside Contract Services,,,,,,,"Coulter Technologies, LLC",1603 Corte Cordillera SE,Rio Rancho,NM,87124,USA,288,,,,,11,202,10730,2,5,"Coulter Technologies, LLC",'1603':4 '87124':11 'cordillera':6 'cort':5 'coulter':1 'llc':3 'nm':10 'rancho':9 'rio':8 'se':7 'technolog':2,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257793,5663.5,2009-10-16 06:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Printing and Copying,,,,,,,The Print Shop,5401 Lomas NE,Albuquerque,NM,87110,USA,288,,,,,11,202,10730,2,5,The Print Shop,'5401':4 '87110':9 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'print':2 'shop':3,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257792,138.94,2009-10-16 06:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Printing and Copying,,,,,,,Digital Creations,PO Box 15197,Rio Rancho,NM,87174,USA,288,,,,,11,202,10730,2,5,Digital Creations,'15197':5 '87174':9 'box':4 'creation':2 'digit':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
334974,7.47,2009-10-20 06:00:00+00:00,2010-09-28 19:53:01.347000+00:00,,,bank fees,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,52106,10,,11854,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
257795,798.0,2009-10-27 06:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Insurance -Commercial,,,,,,,Westfield insurance Payment Processing,PO Box 9001566,Louisville,KY,40290-1566,USA,288,,,,,11,202,10730,2,5,Westfield insurance Payment Processing,'-1566':11 '40290':10 '9001566':7 'box':6 'insur':2 'ky':9 'louisvill':8 'payment':3 'po':5 'process':4 'westfield':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257794,949.75,2009-10-27 06:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Accounting Fees & Admin,,,,,,,"Roger C. Nagel, CPA",3611 State Highway 528 Suite D,Albuquerque,NM,87114,USA,288,,,,,11,202,10730,2,5,"Roger C. Nagel, CPA",'3611':5 '528':8 '87114':13 'albuquerqu':11 'c':2 'cpa':4 'd':10 'highway':7 'nagel':3 'nm':12 'roger':1 'state':6 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
334977,224.0,2009-10-28 06:00:00+00:00,2010-09-28 19:54:28.963002+00:00,1170,,Coffee for weekly meetings,,,,,,,Cup O Joes,PO Box 20698,Albuquerque,NM,87154,United States,,,,False,52107,16,,11854,2,5,Cup O Joes,'20698':6 '87154':9 'albuquerqu':7 'box':5 'cup':1 'joe':3 'nm':8 'o':2 'po':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
257798,1000.0,2009-11-03 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Accounting Fees & Admin,,,,,,,"Roger C. Nagel, CPA",3611 State Highway 528 Suite D,Albuquerque,NM,87114,USA,288,,,,,11,202,10730,2,5,"Roger C. Nagel, CPA",'3611':5 '528':8 '87114':13 'albuquerqu':11 'c':2 'cpa':4 'd':10 'highway':7 'nagel':3 'nm':12 'roger':1 'state':6 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257797,150.0,2009-11-03 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Printing and Copying,,,,,,,Pueblo of Zia,135 Capitol Square Dr,Zia Pueblo,NM,87053-6013,USA,288,,,,,11,202,10730,2,5,Pueblo of Zia,"'-6013':12 '135':4 '87053':11 'capitol':5 'dr':7 'nm':10 'pueblo':1,9 'squar':6 'zia':3,8",Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257796,540.77,2009-11-03 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,"Postage, Mailing Service",,,Carolyn,,Freeman,,,PO Box 220,Sandia Park,NM,87047,USA,288,,,,,1,202,10730,2,5,Carolyn Freeman,'220':5 '87047':9 'box':4 'carolyn':1 'freeman':2 'nm':8 'park':7 'po':3 'sandia':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257799,5000.0,2009-11-04 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Outside Contract Services,,,Maurice,,Bonamigo,,,100 East Walton St. Ste 18D,Chicago,IL,60611,USA,288,,,,,1,202,10730,2,5,Maurice Bonamigo,'100':3 '18d':8 '60611':11 'bonamigo':2 'chicago':9 'east':4 'il':10 'mauric':1 'st':6 'ste':7 'walton':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257800,300.0,2009-11-05 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,"Conference, Convention, Meeting",,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199-4083,USA,288,,,,,11,202,10730,2,5,Republican Party of NM,"'-4083':11 '87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257802,70.07,2009-11-10 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,"Telephone, Telecommunications",,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038-9040,USA,288,,,,,11,202,10730,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257803,1000.0,2009-11-10 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Office Rent,,,,,,,Walt Arnold Comm. Brokerage,"6200 Seagull Lane, NE Ste A",Albuquerque,NM,87109,USA,288,,,,,11,202,10730,2,5,Walt Arnold Comm. Brokerage,'6200':5 '87109':13 'albuquerqu':11 'arnold':2 'brokerag':4 'comm':3 'lane':7 'ne':8 'nm':12 'seagul':6 'ste':9 'walt':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257801,2012.71,2009-11-10 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Accounting Fees & Admin,,,,,,,"Roger C. Nagel, CPA",3611 State Highway 528 Suite D,Albuquerque,NM,87114,USA,288,,,,,11,202,10730,2,5,"Roger C. Nagel, CPA",'3611':5 '528':8 '87114':13 'albuquerqu':11 'c':2 'cpa':4 'd':10 'highway':7 'nagel':3 'nm':12 'roger':1 'state':6 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257804,44.0,2009-11-12 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,"Postage, Mailing Service",,,Pam,,Chadwick,,"Roger C. Nagel, CPA",3611 State Highway 528 Suite D,Albuquerque,NM,87114,USA,288,,,,,11,202,10730,2,5,"Roger C. Nagel, CPA",'3611':7 '528':10 '87114':15 'albuquerqu':13 'c':2 'chadwick':6 'cpa':4 'd':12 'highway':9 'nagel':3 'nm':14 'pam':5 'roger':1 'state':8 'suit':11,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257805,5000.0,2009-11-13 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Outside Contract Services,,,Maurice,,Bonamigo,,,100 East Walton St. Ste 18D,Chicago,IL,60611,USA,288,,,,,1,202,10730,2,5,Maurice Bonamigo,'100':3 '18d':8 '60611':11 'bonamigo':2 'chicago':9 'east':4 'il':10 'mauric':1 'st':6 'ste':7 'walton':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257806,352.69,2009-11-19 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Printing and Copying,,,,,,,Digital Creations,PO Box 15197,Rio Rancho,NM,87174,USA,288,,,,,11,202,10730,2,5,Digital Creations,'15197':5 '87174':9 'box':4 'creation':2 'digit':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257809,500.0,2009-11-19 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Outside Contract Services,,,Michael,,Hickman,,,3912 Calle Pino,Albuquerque,NM,87111,USA,288,,,,,1,202,10730,2,5,Michael Hickman,'3912':3 '87111':8 'albuquerqu':6 'call':4 'hickman':2 'michael':1 'nm':7 'pino':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257807,2101.98,2009-11-19 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Accounting Fees & Admin,,,,,,,"Roger C. Nagel, CPA",3611 State Highway 528 Suite D,Albuquerque,NM,87114,USA,288,,,,,11,202,10730,2,5,"Roger C. Nagel, CPA",'3611':5 '528':8 '87114':13 'albuquerqu':11 'c':2 'cpa':4 'd':10 'highway':7 'nagel':3 'nm':12 'roger':1 'state':6 'suit':9,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257808,1000.0,2009-11-19 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Outside Contract Services,,,Michael,,Horanberg,,,11014 Snowheights Blvd,Albuquerque,NM,87112,USA,288,,,,,1,202,10730,2,5,Michael Horanberg,'11014':3 '87112':8 'albuquerqu':6 'blvd':5 'horanberg':2 'michael':1 'nm':7 'snowheight':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
334987,7.45,2009-11-19 07:00:00+00:00,2010-09-28 20:06:10.600001+00:00,,,Bank Service Fees,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,52106,10,,11854,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
257810,379.41,2009-11-25 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Printing and Copying,,,,,,,Print Stop,5401 Lomas Blvd. NE,Albuquerque,NM,87110,USA,288,,,,,11,202,10730,2,5,Print Stop,'5401':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'print':1 'stop':2,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257811,138.94,2009-12-01 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Printing and Copying,,,,,,,Digital Creations,PO Box 15197,Rio Rancho,NM,87174,USA,288,,,,,11,202,10730,2,5,Digital Creations,'15197':5 '87174':9 'box':4 'creation':2 'digit':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257813,745.99,2009-12-01 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Printing and Copying,,,,,,,The Print Shop,5401 Lomas NE,Albuquerque,NM,87110,USA,288,,,,,11,202,10730,2,5,The Print Shop,'5401':4 '87110':9 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'print':2 'shop':3,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257812,200.0,2009-12-01 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Special Events,,,,,,,New Mexico State Fair,PO Box 8546,Albuquerque,NM,87198,USA,288,,,,,11,202,10730,2,5,New Mexico State Fair,'8546':7 '87198':10 'albuquerqu':8 'box':6 'fair':4 'mexico':2 'new':1 'nm':9 'po':5 'state':3,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257814,2208.17,2009-12-04 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Website Admin,,,,,,,Milton Security Group,1440 North Harbor # 270,Fullerton,CA,87114,USA,288,,,,,11,202,10730,2,5,Milton Security Group,'1440':4 '270':7 '87114':10 'ca':9 'fullerton':8 'group':3 'harbor':6 'milton':1 'north':5 'secur':2,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
334991,698.34,2009-12-07 07:00:00+00:00,2010-09-28 20:07:50.466997+00:00,1171,,200 X 60 Ad,,,,,,,"Haussamen Publications, Inc",4993 Rock Court,Las Cruces,NM,88012,United States,,,,False,52114,17,,11854,2,5,"Haussamen Publications, Inc",'4993':4 '88012':10 'court':6 'cruce':8 'haussamen':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
257815,3300.0,2009-12-15 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Outside Contract Services,,,,,,,"Kush And Associates, LLC",154 Pine Ave,Runnemede,NJ,8078,USA,288,,,,,11,202,10730,2,5,"Kush And Associates, LLC",'154':5 '8078':10 'associ':3 'ave':7 'kush':1 'llc':4 'nj':9 'pine':6 'runnemed':8,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
334993,7.45,2009-12-17 07:00:00+00:00,2010-09-28 20:08:50.433003+00:00,,,Bank Service Fees,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,52106,10,,11854,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
257817,500.0,2009-12-22 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Outside Contract Services,,,Michael,,Hickman,,,3912 Calle Pino,Albuquerque,NM,87111,USA,288,,,,,1,202,10730,2,5,Michael Hickman,'3912':3 '87111':8 'albuquerqu':6 'call':4 'hickman':2 'michael':1 'nm':7 'pino':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257816,1000.0,2009-12-22 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Outside Contract Services,,,Michael,,Horanberg,,,11014 Snowheights Blvd,Albuquerque,NM,87112,USA,288,,,,,1,202,10730,2,5,Michael Horanberg,'11014':3 '87112':8 'albuquerqu':6 'blvd':5 'horanberg':2 'michael':1 'nm':7 'snowheight':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257818,69.51,2009-12-22 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,"Telephone, Telecommunications",,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038-9040,USA,288,,,,,11,202,10730,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257820,1000.0,2010-01-04 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Office Rent,,,,,,,Walt Arnold Comm. Brokerage,"6200 Seagull Lane, NE Ste A",Albuquerque,NM,87109,USA,288,,,,,11,202,10730,2,5,Walt Arnold Comm. Brokerage,'6200':5 '87109':13 'albuquerqu':11 'arnold':2 'brokerag':4 'comm':3 'lane':7 'ne':8 'nm':12 'seagul':6 'ste':9 'walt':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257819,110.0,2010-01-04 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,"Postage, Mailing Service",,,,,,,Postmaster,Cottonwood Station,Albuquerque,NM,87114-9996,USA,288,,,,,11,202,10730,2,5,Postmaster,'-9996':7 '87114':6 'albuquerqu':4 'cottonwood':2 'nm':5 'postmast':1 'station':3,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257821,71.17,2010-01-18 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,"Postage, Mailing Service",,,,,,,Bulk Mail Services,2500 San Mateo Place,Albuquerque,NM,87110,USA,288,,,,,11,202,10730,2,5,Bulk Mail Services,'2500':4 '87110':10 'albuquerqu':8 'bulk':1 'mail':2 'mateo':6 'nm':9 'place':7 'san':5 'servic':3,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257823,1000.0,2010-01-18 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Outside Contract Services,,,,,,,"Kush And Associates, LLC",154 Pine Ave,Runnemede,NJ,8078,USA,288,,,,,11,202,10730,2,5,"Kush And Associates, LLC",'154':5 '8078':10 'associ':3 'ave':7 'kush':1 'llc':4 'nj':9 'pine':6 'runnemed':8,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257826,31.03,2010-01-18 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,"Postage, Mailing Service",,,Pam,,Chadwick,,"Roger C. Nagel, CPA",3611 State Highway 528 Suite D,Albuquerque,NM,87114,USA,288,,,,,11,202,10730,2,5,"Roger C. Nagel, CPA",'3611':7 '528':10 '87114':15 'albuquerqu':13 'c':2 'chadwick':6 'cpa':4 'd':12 'highway':9 'nagel':3 'nm':14 'pam':5 'roger':1 'state':8 'suit':11,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257825,44.0,2010-01-18 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,"Postage, Mailing Service",,,,,,,U S Postmaster,Cottonwood Station,Albuquerque,NM,87187,USA,288,,,,,11,202,10730,2,5,U S Postmaster,'87187':8 'albuquerqu':6 'cottonwood':4 'nm':7 'postmast':3 'station':5 'u':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257822,250.0,2010-01-18 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,"Postage, Mailing Service",,,Carolyn,,Freeman,,,PO Box 220,Sandia Park,NM,87047,USA,288,,,,,1,202,10730,2,5,Carolyn Freeman,'220':5 '87047':9 'box':4 'carolyn':1 'freeman':2 'nm':8 'park':7 'po':3 'sandia':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257824,1043.86,2010-01-18 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Printing and Copying,,,,,,,Milton Security Group,1440 North Harbor #270,Fullerton,CA,87114,USA,288,,,,,11,202,10730,2,5,Milton Security Group,'1440':4 '270':7 '87114':10 'ca':9 'fullerton':8 'group':3 'harbor':6 'milton':1 'north':5 'secur':2,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
334998,7.42,2010-01-21 07:00:00+00:00,2010-09-28 20:12:13.430002+00:00,,,Bank Service Fees,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,52106,10,,11854,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
257827,2300.0,2010-01-21 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Outside Contract Services,,,,,,,"Kush And Associates, LLC",154 Pine Ave,Runnemede,NJ,8078,USA,288,,,,,11,202,10730,2,5,"Kush And Associates, LLC",'154':5 '8078':10 'associ':3 'ave':7 'kush':1 'llc':4 'nj':9 'pine':6 'runnemed':8,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257831,1000.0,2010-02-01 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Office Rent,,,,,,,Walt Arnold Comm. Brokerage,"6200 Seagull Lane, NE Ste A",Albuquerque,NM,87109,USA,288,,,,,11,202,10730,2,5,Walt Arnold Comm. Brokerage,'6200':5 '87109':13 'albuquerqu':11 'arnold':2 'brokerag':4 'comm':3 'lane':7 'ne':8 'nm':12 'seagul':6 'ste':9 'walt':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257832,812.5,2010-02-01 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,"Conference, Convention, Meeting",,,,,,,Albuquerque Hilton,1901 University Blvd. NE,Albuquerque,NM,87102,USA,288,,,,,11,202,10730,2,5,Albuquerque Hilton,"'1901':3 '87102':9 'albuquerqu':1,7 'blvd':5 'hilton':2 'ne':6 'nm':8 'univers':4",Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257829,562.08,2010-02-01 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Printing and Copying,,,,,,,Milton Security Group,1440 North Harbor #270,Fullerton,CA,87114,USA,288,,,,,11,202,10730,2,5,Milton Security Group,'1440':4 '270':7 '87114':10 'ca':9 'fullerton':8 'group':3 'harbor':6 'milton':1 'north':5 'secur':2,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257830,79.97,2010-02-01 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Printing and Copying,,,,,,,The Print Shop,5401 Lomas NE,Albuquerque,NM,87110,USA,288,,,,,11,202,10730,2,5,The Print Shop,'5401':4 '87110':9 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'print':2 'shop':3,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257828,755.31,2010-02-01 07:00:00+00:00,2010-04-12 21:55:25.249999+00:00,,,Printing and Copying,,,,,,,Alphagraphics Osuna,4500 Osuna Rd NE,Albuquerque,NM,87187,USA,288,,,,,11,202,10730,2,5,Alphagraphics Osuna,"'4500':3 '87187':9 'albuquerqu':7 'alphagraph':1 'ne':6 'nm':8 'osuna':2,4 'rd':5",Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
