id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1087567,15.0,2017-01-11 07:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Airline Fees,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,USA,6346,,Airline,,,11,202,50052,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087570,510.88,2017-01-11 07:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Airfare,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,USA,6346,,Airline,,,11,202,50052,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087569,510.88,2017-01-11 07:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Airfare,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,USA,6346,,Airline,,,11,202,50052,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087571,85.33,2017-01-13 07:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Hosting/Email Fees,,,,,,,"Google, Inc.",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6346,,Technology Company,,,11,202,50052,2,5,"Google, Inc.",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087572,11.28,2017-01-23 07:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Meals,,,,,,,Subway,3500 N Terminal Rd,Houston,TX,77032,USA,6346,,Restaurant,,,11,202,50052,2,5,Subway,'3500':2 '77032':8 'houston':6 'n':3 'rd':5 'subway':1 'termin':4 'tx':7,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087573,4685.5,2017-02-08 07:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Fundraising Software - Invoice No.125004,,,,,,,"NGP VAN, Inc.","1101 15th Street NW, Suite 500",Washington,DC,20005,USA,6346,,Fundraising Software,,,11,202,50052,2,5,"NGP VAN, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087574,1500.0,2017-02-10 07:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Fundraising Software,,,,,,,"NGP VAN, Inc.","1101 15th Street NW, Suite 500",Washington,DC,20005,USA,6346,,Fundraising Software,,,11,202,50052,2,5,"NGP VAN, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087575,0.18,2017-02-16 07:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Merchant Fees,,,,,,,ActBlue,P.O. Box 441146,Somerville,MA,441146,USA,6346,,Online Fundrasing Services,,,11,202,50052,2,5,ActBlue,"'441146':4,7 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5",Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087577,15.0,2017-03-08 07:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Airline Fees,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,USA,6346,,Airline,,,11,202,50052,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087578,349.88,2017-03-08 07:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Airfare,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,USA,6346,,Airline,,,11,202,50052,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087576,15.0,2017-03-08 07:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Airline Fees,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,USA,6346,,Airline,,,11,202,50052,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087579,39.5,2017-03-24 06:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Merchant Fees,,,,,,,ActBlue,P.O. Box 441146,Somerville,MA,2144,USA,6346,,Merchant,,,11,202,50052,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087580,233.94,2017-03-31 06:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Airfare,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,USA,6346,,Airline,,,11,202,50052,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087581,15.0,2017-03-31 06:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Airline Fees,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,USA,6346,,Airline,,,11,202,50052,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087583,1106.02,2017-04-03 06:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Merchant Fees,,,,,,,ActBlue,P.O. Box 441146,Somerville,MA,2144,USA,6346,,Online Fundrasing Services,,,11,202,50052,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087585,31.6,2017-04-03 06:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Hosting/Email Fees,,,,,,,"Google, Inc.",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6346,,Technology Company,,,11,202,50052,2,5,"Google, Inc.",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087584,19.2,2017-04-03 06:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Merchant Fees,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6346,,Online Fundrasing Services,,,11,202,50052,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087582,750.5,2017-04-03 06:00:00+00:00,2017-04-10 21:43:30.693003+00:00,,,Merchant Fees,,,,,,,ActBlue,P.O. Box 441146,Somerville,MA,2144,USA,6346,,Online Fundrasing Services,,,11,202,50052,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,5900,Hector Balderas,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1166348,63.24,2017-04-04 06:00:00+00:00,2017-10-09 21:07:57.697003+00:00,,,Meals for fundraiser,,,,,,,Lotus Thai Cuisine,906 Market St.,San Diego,CA,92101,USA,6687,,Restaurant,,,11,202,50398,2,5,Lotus Thai Cuisine,'906':4 '92101':10 'ca':9 'cuisin':3 'diego':8 'lotus':1 'market':5 'san':7 'st':6 'thai':2,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166349,311.97,2017-04-13 06:00:00+00:00,2017-10-09 21:07:57.709998+00:00,,,Meals for fundraiser,,,,,,,Creative Cafe & Catering,8888 Rio San Diego Dr #100,San Diego,CA,92108,USA,6687,,Restaurant,,,11,202,50398,2,5,Creative Cafe & Catering,"'100':9 '8888':4 '92108':13 'ca':12 'cafe':2 'cater':3 'creativ':1 'diego':7,11 'dr':8 'rio':5 'san':6,10",Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166350,35.0,2017-04-14 06:00:00+00:00,2017-10-09 21:07:57.709998+00:00,,,Wire Transfer Fee,,,,,,,Bank of the West,500 Marquette Ave NW,Albuquerque,NM,87102,USA,6687,,Bank,,,11,202,50398,2,5,Bank of the West,'500':5 '87102':11 'albuquerqu':9 'ave':7 'bank':1 'marquett':6 'nm':10 'nw':8 'west':4,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166351,3250.0,2017-04-14 06:00:00+00:00,2017-10-09 21:07:57.709998+00:00,,,Research,,,,,,,"Global Strategy Group, LLC","215 Park Avenue South, 15 Floor",New York,NY,10003,USA,6687,,Polling,,,11,202,50398,2,5,"Global Strategy Group, LLC",'10003':14 '15':9 '215':5 'avenu':7 'floor':10 'global':1 'group':3 'llc':4 'new':11 'ny':13 'park':6 'south':8 'strategi':2 'york':12,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166352,854.94,2017-04-20 06:00:00+00:00,2017-10-09 21:07:57.709998+00:00,1145,,Reimbursement for Facebook Ads,,,,,,,CB Solutions,403 A Apache St.,Taos,NM,87571,USA,6687,,Consultant,,,11,202,50398,2,5,CB Solutions,'403':3 '87571':9 'apach':5 'cb':1 'nm':8 'solut':2 'st':6 'tao':7,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166353,1000.0,2017-04-25 06:00:00+00:00,2017-10-09 21:07:57.756999+00:00,,,Database Cleanup/Maintenance,,,,,,,"NGP VAN, Inc.","1101 15th Street NW, Suite 500",Washington,DC,20005,USA,6687,,Campaign Database,,,11,202,50398,2,5,"NGP VAN, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166355,45.0,2017-05-02 06:00:00+00:00,2017-10-09 21:07:57.756999+00:00,,,Hosting/Email Fees,,,,,,,"Google, Inc.",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6687,,Techology Company,,,11,202,50398,2,5,"Google, Inc.",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166354,1500.0,2017-05-02 06:00:00+00:00,2017-10-09 21:07:57.756999+00:00,,,Database/Financial software,,,,,,,"NGP VAN, Inc.","1101 15th Street NW, Suite 500",Washington,DC,20005,USA,6687,,Campaign Database,,,11,202,50398,2,5,"NGP VAN, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166356,35.0,2017-06-01 06:00:00+00:00,2017-10-09 21:07:57.756999+00:00,,,Wire Transfer Fee,,,,,,,Bank of the West,500 Marquette Ave NW,Albuquerque,NM,87102,USA,6687,,Bank,,,11,202,50398,2,5,Bank of the West,'500':5 '87102':11 'albuquerqu':9 'ave':7 'bank':1 'marquett':6 'nm':10 'nw':8 'west':4,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166357,28000.0,2017-06-01 06:00:00+00:00,2017-10-09 21:07:57.756999+00:00,,,Polling/Research,,,,,,,"Global Strategy Group, LLC","215 Park Avenue South, 15 Floor",New York,NY,10003,USA,6687,,Polling,,,11,202,50398,2,5,"Global Strategy Group, LLC",'10003':14 '15':9 '215':5 'avenu':7 'floor':10 'global':1 'group':3 'llc':4 'new':11 'ny':13 'park':6 'south':8 'strategi':2 'york':12,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166358,45.0,2017-06-02 06:00:00+00:00,2017-10-09 21:07:57.756999+00:00,,,Hosting/Email Fees,,,,,,,"Google, Inc.",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6687,,Techology Company,,,11,202,50398,2,5,"Google, Inc.",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166359,45.0,2017-07-03 06:00:00+00:00,2017-10-09 21:07:57.756999+00:00,,,Hosting/Email Fees,,,,,,,"Google, Inc.",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6687,,Techology Company,,,11,202,50398,2,5,"Google, Inc.",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166360,18000.0,2017-07-06 06:00:00+00:00,2017-10-09 21:07:57.756999+00:00,1147,,Political Consulting Service,,,,,,,Hilltop Public Solutions,"3000 K Street, NW Suite 320",Washington,DC,20007,USA,6687,,Consulting Firm,,,11,202,50398,2,5,Hilltop Public Solutions,'20007':12 '3000':4 '320':9 'dc':11 'hilltop':1 'k':5 'nw':7 'public':2 'solut':3 'street':6 'suit':8 'washington':10,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166361,31.08,2017-07-24 06:00:00+00:00,2017-10-09 21:07:57.802999+00:00,,,Parade Candy/Supplies,,,,,,,Wal-Mart,3500 Coors Blvd SW,Albuquerque,NM,87121,USA,6687,,Retail,,,11,202,50398,2,5,Wal-Mart,'3500':4 '87121':10 'albuquerqu':8 'blvd':6 'coor':5 'mart':3 'nm':9 'sw':7 'wal':2 'wal-mart':1,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166362,237.0,2017-08-02 06:00:00+00:00,2017-10-09 21:07:57.802999+00:00,,,Merchant Fees,,,,,,,ActBlue,P.O. Box 441146,Somerville,MA,2144,USA,6687,,Fundraising Software,,,11,202,50398,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166363,1500.0,2017-08-02 06:00:00+00:00,2017-10-09 21:07:57.802999+00:00,,,Database/Financial software,,,,,,,"NGP VAN, Inc.","1101 15th Street NW, Suite 500",Washington,DC,20005,USA,6687,,Campaign Database,,,11,202,50398,2,5,"NGP VAN, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166364,46.93,2017-08-02 06:00:00+00:00,2017-10-09 21:07:57.802999+00:00,,,Hosting/Email Fees,,,,,,,"Google, Inc.",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6687,,Techology Company,,,11,202,50398,2,5,"Google, Inc.",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166692,1009.95,2017-08-04 06:00:00+00:00,2017-10-09 21:46:16.559999+00:00,,,Lodging for fundraising,,,,,,,Westin St. Francis,335 Powell St,San Francisco,CA,94102,USA,6711,,Hotel,,,11,202,50398,2,5,Westin St. Francis,"'335':4 '94102':10 'ca':9 'franci':3 'francisco':8 'powel':5 'san':7 'st':2,6 'westin':1",Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166693,1332.72,2017-08-10 06:00:00+00:00,2017-10-09 21:46:16.577002+00:00,1148,,Mileage Reimbursement for outreach,,,,,,,Hector Balderas,P.O. Box 26629,Albuquerque,NM,87125,USA,6711,,Candidate,,,11,202,50398,2,5,Hector Balderas,'26629':5 '87125':8 'albuquerqu':6 'baldera':2 'box':4 'hector':1 'nm':7 'p.o':3,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166694,147.96,2017-08-10 06:00:00+00:00,2017-10-09 21:46:16.636999+00:00,1148,,Transportation Reimbursment,,,,,,,Hector Balderas,P.O. Box 26629,Albuquerque,NM,87125,USA,6711,,Candidate,,,11,202,50398,2,5,Hector Balderas,'26629':5 '87125':8 'albuquerqu':6 'baldera':2 'box':4 'hector':1 'nm':7 'p.o':3,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166368,138.25,2017-08-16 06:00:00+00:00,2017-10-09 21:07:57.882996+00:00,,,Merchant Fees,,,,,,,ActBlue,P.O. Box 441146,Somerville,MA,2144,USA,6687,,Fundraising Software,,,11,202,50398,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166370,9.88,2017-08-16 06:00:00+00:00,2017-10-09 21:07:57.882996+00:00,,,Merchant Fees,,,,,,,ActBlue,P.O. Box 441146,Somerville,MA,2144,USA,6687,,Fundraising Software,,,11,202,50398,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166369,98.75,2017-08-16 06:00:00+00:00,2017-10-09 21:07:57.882996+00:00,,,Merchant Fees,,,,,,,ActBlue,P.O. Box 441146,Somerville,MA,2144,USA,6687,,Fundraising Software,,,11,202,50398,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166371,50.0,2017-09-05 06:00:00+00:00,2017-10-09 21:07:57.882996+00:00,,,Hosting/Email Fees,,,,,,,"Google, Inc.",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6687,,Techology Company,,,11,202,50398,2,5,"Google, Inc.",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166372,2500.0,2017-09-22 06:00:00+00:00,2017-10-09 21:07:57.882996+00:00,1149,,DPNM Rising Star Dinner,,,,,,,Democratic Party of New Mexico,322 Adams St. NE,Albuquerque,NM,87108,USA,6687,,Political Organization,,,11,202,50398,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'st':8,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166374,85.99,2017-09-25 06:00:00+00:00,2017-10-09 21:07:57.929998+00:00,,,Office Supplies,,,,,,,Office Depot,5001 Cutler Ave NE,Albuquerque,NM,87110,USA,6687,,Retail,,,11,202,50398,2,5,Office Depot,'5001':3 '87110':9 'albuquerqu':7 'ave':5 'cutler':4 'depot':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166695,2064.2,2017-09-25 06:00:00+00:00,2017-10-09 21:46:16.682998+00:00,,,Airfare x2 to Washington DC for fundraising,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,USA,6711,,Airline,,,11,202,50398,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166696,914.24,2017-09-26 06:00:00+00:00,2017-10-09 21:46:16.682998+00:00,,,Lodging for fundraising,,,,,,,Churchill Hotel Washington DC,1914 Connecticut Ave NW,Washington,DC,20009,USA,6711,,Hotel,,,11,202,50398,2,5,Churchill Hotel Washington DC,"'1914':5 '20009':11 'ave':7 'churchil':1 'connecticut':6 'dc':4,10 'hotel':2 'nw':8 'washington':3,9",Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166376,14.99,2017-09-26 06:00:00+00:00,2017-10-09 21:07:57.929998+00:00,,,Lodging Booking Fee,,,,,,,Reservations.com,"390 N Orange Ave, 1605",Orlando,FL,32801,USA,6687,,Booking Website,,,11,202,50398,2,5,Reservations.com,'1605':6 '32801':9 '390':2 'ave':5 'fl':8 'n':3 'orang':4 'orlando':7 'reservations.com':1,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166377,2500.0,2017-10-01 06:00:00+00:00,2017-10-09 21:07:57.929998+00:00,1150,,Contribution,,,,,,,New Mexicans for Michelle,1001 Los Arboles Ave NW,Albuquerque,NM,87107,USA,6687,,Political Organization,,,11,202,50398,2,5,New Mexicans for Michelle,'1001':5 '87107':12 'albuquerqu':10 'arbol':7 'ave':8 'los':6 'mexican':2 'michell':4 'new':1 'nm':11 'nw':9,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166378,19.2,2017-10-02 06:00:00+00:00,2017-10-09 21:07:57.977000+00:00,,,Merchant Fees,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,6687,,Fundraising Software,,,11,202,50398,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166381,158.0,2017-10-02 06:00:00+00:00,2017-10-09 21:07:57.977000+00:00,,,Merchant Fees,,,,,,,ActBlue,P.O. Box 441146,Somerville,MA,2144,USA,6687,,Fundraising Software,,,11,202,50398,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166382,50.0,2017-10-02 06:00:00+00:00,2017-10-09 21:07:57.977000+00:00,,,Hosting/Email Fees,,,,,,,"Google, Inc.",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6687,,Techology Company,,,11,202,50398,2,5,"Google, Inc.",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166380,19.75,2017-10-02 06:00:00+00:00,2017-10-09 21:07:57.977000+00:00,,,Merchant Fees,,,,,,,ActBlue,P.O. Box 441146,Somerville,MA,2144,USA,6687,,Fundraising Software,,,11,202,50398,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166379,1.98,2017-10-02 06:00:00+00:00,2017-10-09 21:07:57.977000+00:00,,,Merchant Fees,,,,,,,ActBlue,P.O. Box 441146,Somerville,MA,2144,USA,6687,,Fundraising Software,,,11,202,50398,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,5900,Hector Balderas,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1247162,25.0,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,,,Parking Fees,,,,,,,City of Albuquerque Aviation,2200 Sunport Blvd SE,Albuquerque,NM,87106,USA,7267,,Parking Structure,,,11,202,51430,2,5,City of Albuquerque Aviation,"'2200':5 '87106':11 'albuquerqu':3,9 'aviat':4 'blvd':7 'citi':1 'nm':10 'se':8 'sunport':6",Monetary Expenditure,5900,Hector Balderas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247163,2000.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,1151,,Contribution,,,,,,,Dogwood Therapy Services,3108 Alamogordo Dr NW,Albuquerque,NM,87120,USA,7267,,Therapy Services,,,11,202,51430,2,5,Dogwood Therapy Services,'3108':4 '87120':10 'alamogordo':5 'albuquerqu':8 'dogwood':1 'dr':6 'nm':9 'nw':7 'servic':3 'therapi':2,Monetary Expenditure,5900,Hector Balderas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247164,1500.0,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,,Database software,,,,,,,"NGP VAN, Inc.","1101 15th Street NW, Suite 500",Washington,DC,20005,USA,7267,,Fundraising Software,,,11,202,51430,2,5,"NGP VAN, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,5900,Hector Balderas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247165,50.0,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,,Hosting/Email Fees,,,,,,,"Google, Inc.",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,7267,,Technology Company,,,11,202,51430,2,5,"Google, Inc.",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,5900,Hector Balderas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
