id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1059857,1353.21,2016-11-15 07:00:00+00:00,2016-12-08 22:33:49.639999+00:00,1215,,Reimbursement for campaign supplies,,,,,,,MGS,9411 Rio Grande Blvd NW,Albuquerque,NM,87114,USA,6155,,,,,11,202,48741,2,5,MGS,'87114':9 '9411':2 'albuquerqu':7 'blvd':5 'grand':4 'mgs':1 'nm':8 'nw':6 'rio':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059862,180.0,2016-11-15 07:00:00+00:00,2016-12-08 22:33:49.810000+00:00,1226,,Support Staff,,,Monica,,Vallejos,,,Unknown,Grants,NM,87020,USA,6155,,,,,1,202,48741,2,5,Monica Vallejos,'87020':6 'grant':4 'monica':1 'nm':5 'unknown':3 'vallejo':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059854,30.0,2016-11-15 07:00:00+00:00,2016-12-08 22:33:49.530004+00:00,1212,,Support Staff,,,Arthur,,Montoya,,,3114 Cypress Dr SW,Albuquerque,NM,87105,USA,6155,,,,,1,202,48741,2,5,Arthur Montoya,'3114':3 '87105':9 'albuquerqu':7 'arthur':1 'cypress':4 'dr':5 'montoya':2 'nm':8 'sw':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059856,1649.0,2016-11-15 07:00:00+00:00,2016-12-08 22:33:49.592998+00:00,1214,,Support Staff,,,,,,,MGS,9411 Rio Grande Blvd NW,Albuquerque,NM,87114,USA,6155,,,,,11,202,48741,2,5,MGS,'87114':9 '9411':2 'albuquerqu':7 'blvd':5 'grand':4 'mgs':1 'nm':8 'nw':6 'rio':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059852,55.0,2016-11-15 07:00:00+00:00,2016-12-08 22:33:49.453004+00:00,1210,,Support Staff,,,Lynette,,Montoya,,,3114 Cypress Dr SW,Albuquerque,NM,87105,USA,6155,,,,,1,202,48741,2,5,Lynette Montoya,'3114':3 '87105':9 'albuquerqu':7 'cypress':4 'dr':5 'lynett':1 'montoya':2 'nm':8 'sw':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059853,30.0,2016-11-15 07:00:00+00:00,2016-12-08 22:33:49.483002+00:00,1211,,Support Staff,,,Diego,,Montoya,,,3114 Cypress Dr SW,Albuquerque,NM,87105,USA,6155,,,,,1,202,48741,2,5,Diego Montoya,'3114':3 '87105':9 'albuquerqu':7 'cypress':4 'diego':1 'dr':5 'montoya':2 'nm':8 'sw':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059843,50.0,2016-11-16 07:00:00+00:00,2016-12-08 22:33:49.310004+00:00,,,Dialers,,,,,,,Campaign Marketing Strategies,"3240 Wilson Blvd, Ste 202",Arlington,VA,22201,USA,6155,,,,,11,202,48741,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059848,2500.0,2016-11-17 07:00:00+00:00,2016-12-08 22:33:49.310004+00:00,1205,,Research,,,,,,,M Street Insight,3039 M Street NW,Washington,DC,20007,USA,6155,,,,,11,202,48741,2,5,M Street Insight,"'20007':10 '3039':4 'dc':9 'insight':3 'm':1,5 'nw':7 'street':2,6 'washington':8",Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059868,70.13,2016-11-17 07:00:00+00:00,2016-12-08 22:33:50.030001+00:00,1364,,Direct Mail,,,,,,,"Majority Strategies, LLC","12854 Kenan Dr, Ste 145",Jacksonville,FL,32258,USA,6155,,,,,11,202,48741,2,5,"Majority Strategies, LLC",'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059858,160.0,2016-11-17 07:00:00+00:00,2016-12-08 22:33:49.669998+00:00,1216,,Support Staff,,,Daniel,,Moses,,,838 Fairway Rd NW,Albuquerque,NM,87114,USA,6155,,,,,1,202,48741,2,5,Daniel Moses,'838':3 '87114':9 'albuquerqu':7 'daniel':1 'fairway':4 'mose':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059867,209.48,2016-11-17 07:00:00+00:00,2016-12-08 22:33:49.982999+00:00,1363,,Direct Mail,,,,,,,"Majority Strategies, LLC","12854 Kenan Dr, Ste 145",Jacksonville,FL,32258,USA,6155,,,,,11,202,48741,2,5,"Majority Strategies, LLC",'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059844,44.53,2016-11-17 07:00:00+00:00,2016-12-08 22:33:49.310004+00:00,,,Fuel,,,,,,,Shell,4701 Paseo Del Norte,Albuquerque,NM,87113,USA,6155,,,,,11,202,48741,2,5,Shell,'4701':2 '87113':8 'albuquerqu':6 'del':4 'nm':7 'nort':5 'paseo':3 'shell':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059845,368.25,2016-11-18 07:00:00+00:00,2016-12-08 22:33:49.310004+00:00,,,Marketing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,6155,,,,,11,202,48741,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059846,300.0,2016-11-18 07:00:00+00:00,2016-12-08 22:33:49.310004+00:00,,,Donation,,,,,,,MADD,3411 Candelaria Rd NE,Albuquerque,NM,87107,USA,6155,,,,,11,202,48741,2,5,MADD,'3411':2 '87107':8 'albuquerqu':6 'candelaria':3 'madd':1 'ne':5 'nm':7 'rd':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059847,1989.0,2016-11-25 07:00:00+00:00,2016-12-08 22:33:49.310004+00:00,,,Printing,,,,,,,C Magnets,100 Capitola Dr,Durham,NC,27713,USA,6155,,,,,11,202,48741,2,5,C Magnets,'100':3 '27713':8 'c':1 'capitola':4 'dr':5 'durham':6 'magnet':2 'nc':7,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059855,847.24,2016-11-28 07:00:00+00:00,2016-12-08 22:33:49.560002+00:00,1213,,Tshirts and printing,,,,,,,Halo Branded Solutions,1647 Tierra Del Rio,Albuquerque,NM,87107,USA,6155,,,,,11,202,48741,2,5,Halo Branded Solutions,'1647':4 '87107':10 'albuquerqu':8 'brand':2 'del':6 'halo':1 'nm':9 'rio':7 'solut':3 'tierra':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059866,8506.23,2016-11-29 07:00:00+00:00,2016-12-08 22:33:49.950003+00:00,1230,,Design and Marketing,,,,,,,Cold Spark Media,307 Fourth Ave #920,Pittsburgh,PA,15222,USA,6155,,,,,11,202,48741,2,5,Cold Spark Media,'15222':10 '307':4 '920':7 'ave':6 'cold':1 'fourth':5 'media':3 'pa':9 'pittsburgh':8 'spark':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059859,180.0,2016-11-29 07:00:00+00:00,2016-12-08 22:33:49.700005+00:00,1223,,Support Staff,,,Jessica,,Marquez,,,Unknown,Moriarty,NM,87035,USA,6155,,,,,1,202,48741,2,5,Jessica Marquez,'87035':6 'jessica':1 'marquez':2 'moriarti':4 'nm':5 'unknown':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059876,750.0,2016-12-01 07:00:00+00:00,2016-12-08 22:33:50.059999+00:00,1231,,Design and Marketing,,,,,,,Brave Social LLC,3516 Wyoming Blvd #301,Albuquerque,NM,87111,USA,6155,,,,,11,202,48741,2,5,Brave Social LLC,'301':7 '3516':4 '87111':10 'albuquerqu':8 'blvd':6 'brave':1 'llc':3 'nm':9 'social':2 'wyom':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059875,317.79,2016-12-01 07:00:00+00:00,2016-12-08 22:33:50.059999+00:00,,,Marketing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,6155,,,,,11,202,48741,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059877,0.43,2016-12-02 07:00:00+00:00,2016-12-08 22:33:50.089997+00:00,,,Photography,,,,,,,HW FotoF,345 South Main St,Alpine,UT,84004,USA,6155,,,,,11,202,48741,2,5,HW FotoF,'345':3 '84004':9 'alpin':7 'fotof':2 'hw':1 'main':5 'south':4 'st':6 'ut':8,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059878,5.0,2016-12-02 07:00:00+00:00,2016-12-08 22:33:50.089997+00:00,,,Service fee,,,,,,,Google,Department No 33654PO Box 39000,San Francisco,CA,94139,USA,6155,,,,,11,202,48741,2,5,Google,'33654po':4 '39000':6 '94139':10 'box':5 'ca':9 'depart':2 'francisco':8 'googl':1 'san':7,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059873,1743.83,2016-12-03 07:00:00+00:00,2016-12-08 22:33:50.059999+00:00,,,Videography,,,,,,,"Marble Street Studio, Inc",111 Iron SW,Albuquerque,NM,87102,USA,6155,,,,,11,202,48741,2,5,"Marble Street Studio, Inc",'111':5 '87102':10 'albuquerqu':8 'inc':4 'iron':6 'marbl':1 'nm':9 'street':2 'studio':3 'sw':7,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059881,1303.2,2016-12-03 07:00:00+00:00,2016-12-08 22:33:50.089997+00:00,,,Support Staff,,,V.,James,Clarke,,,4732 Trumbull Av,Albuquerque,NM,87108,USA,6155,,,,,1,202,48741,2,5,V. James Clarke,'4732':4 '87108':9 'albuquerqu':7 'av':6 'clark':3 'jame':2 'nm':8 'trumbul':5 'v':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059880,41.32,2016-12-03 07:00:00+00:00,2016-12-08 22:33:50.089997+00:00,,,Printing,,,,,,,NM Print Now LLC,125 W Candelaria NW Unit E,Albuquerque,NM,87107,USA,6155,,,,,11,202,48741,2,5,NM Print Now LLC,"'125':5 '87107':13 'albuquerqu':11 'candelaria':7 'e':10 'llc':4 'nm':1,12 'nw':8 'print':2 'unit':9 'w':6",Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059882,500.0,2016-12-03 07:00:00+00:00,2016-12-08 22:33:50.089997+00:00,,,Reimbursement for accidental double contribution,,,Paul,,Maestas,,,111 Coors Blvd,Albuquerque,NM,87121,USA,6155,,,,,1,202,48741,2,5,Paul Maestas,'111':3 '87121':8 'albuquerqu':6 'blvd':5 'coor':4 'maesta':2 'nm':7 'paul':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059874,15849.8,2016-12-03 07:00:00+00:00,2016-12-08 22:33:50.059999+00:00,,,Direct Mail,,,,,,,"Triumph Campaigns, LLC",112 Oxmoor Ridge,Oxford,MS,38655,USA,6155,,,,,11,202,48741,2,5,"Triumph Campaigns, LLC",'112':4 '38655':9 'campaign':2 'llc':3 'ms':8 'oxford':7 'oxmoor':5 'ridg':6 'triumph':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059879,565.0,2016-12-03 07:00:00+00:00,2016-12-08 22:33:50.089997+00:00,,,Printing,,,,,,,NM Print Now LLC,125 W Candelaria NW Unit E,Albuquerque,NM,87107,USA,6155,,,,,11,202,48741,2,5,NM Print Now LLC,"'125':5 '87107':13 'albuquerqu':11 'candelaria':7 'e':10 'llc':4 'nm':1,12 'nw':8 'print':2 'unit':9 'w':6",Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1087674,25.98,2016-12-07 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Constituent Meal,,,,,,,Murphy's Mule Barn,9700 2nd St,Albuquerque,NM,87114,USA,6350,,,,,11,202,50117,2,5,Murphy's Mule Barn,'2nd':6 '87114':10 '9700':5 'albuquerqu':8 'barn':4 'mule':3 'murphi':1 'nm':9 'st':7,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087667,41.98,2016-12-07 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Fuel,,,,,,,Corner Store,9508 2nd Street NW,Albuquerque,NM,87114,USA,6350,,,,,11,202,50117,2,5,Corner Store,'2nd':4 '87114':9 '9508':3 'albuquerqu':7 'corner':1 'nm':8 'nw':6 'store':2 'street':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087675,57.82,2016-12-07 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Mail Service,,,,,,,Vertical Response,50 Beale Street,San Francisco,CA,94105,USA,6350,,,,,11,202,50117,2,5,Vertical Response,'50':3 '94105':9 'beal':4 'ca':8 'francisco':7 'respons':2 'san':6 'street':5 'vertic':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087692,40.0,2016-12-08 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Design Fee,,,,,,,Paypal,2211 North First St,San Jose,CA,95131,USA,6350,,,,,11,202,50117,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087701,27.0,2016-12-08 07:00:00+00:00,2017-04-10 22:07:33.689997+00:00,,,Dues,,,,,,,AFRW,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122,USA,6350,,,,,11,202,50117,2,5,AFRW,'1450':2 '87122':8 'afrw':1 'albuquerqu':6 'dr':4 'honeysuckl':3 'ne':5 'nm':7,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087679,17.77,2016-12-08 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Subscription,,,,,,,Albuquerque Journal,7777 Jefferson Street NE,Albuquerque,NM,87109,USA,6350,,,,,11,202,50117,2,5,Albuquerque Journal,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'street':5",Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087686,9.99,2016-12-12 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Online Storage,,,,,,,Dropbox,760 Market Street,San Francisco,CA,97102,USA,6350,,,,,11,202,50117,2,5,Dropbox,'760':2 '97102':8 'ca':7 'dropbox':1 'francisco':6 'market':3 'san':5 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087702,25.0,2016-12-14 07:00:00+00:00,2017-04-10 22:07:33.689997+00:00,,,Dues,,,,,,,RPNM,5150 San Francisco,Albuquerque,NM,87109,USA,6350,,,,,11,202,50117,2,5,RPNM,'5150':2 '87109':7 'albuquerqu':5 'francisco':4 'nm':6 'rpnm':1 'san':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087673,617.1,2016-12-14 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Printing - Holiday,,,,,,,Got Print,7651 San Fernando,Burbank,CA,91505,USA,6350,,,,,11,202,50117,2,5,Got Print,'7651':3 '91505':8 'burbank':6 'ca':7 'fernando':5 'got':1 'print':2 'san':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087697,66.75,2016-12-15 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,1187,,Support Staff,,,Yolanda,,Montoya,,,9101 Guadalupe Trl NW,Albuquerque,NM,87114,USA,6350,,,,,1,202,50117,2,5,Yolanda Montoya,'87114':9 '9101':3 'albuquerqu':7 'guadalup':4 'montoya':2 'nm':8 'nw':6 'trl':5 'yolanda':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087671,105.11,2016-12-19 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Annual Microsoft Subscription,,,,,,,Paypal,2211 North First St,San Jose,CA,95131,USA,6350,,,,,11,202,50117,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087699,60.0,2016-12-21 07:00:00+00:00,2017-04-10 22:07:33.657001+00:00,1362,,Support Staff,,,Jose,,Sign,,,Unknown,Albuquerque,NM,87035,USA,6350,,,,,1,202,50117,2,5,Jose Sign,'87035':6 'albuquerqu':4 'jose':1 'nm':5 'sign':2 'unknown':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087663,5.0,2017-01-03 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Service fee,,,,,,,Google,Department No 33654PO Box 39000,San Francisco,CA,94139,USA,6350,,,,,11,202,50117,2,5,Google,'33654po':4 '39000':6 '94139':10 'box':5 'ca':9 'depart':2 'francisco':8 'googl':1 'san':7,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087700,2410.08,2017-01-03 07:00:00+00:00,2017-04-10 22:07:33.689997+00:00,,,Mail Service,,,,,,,Adelante Mailing,1816 Carlisle,Albuquerque,NM,87110,USA,6350,,,,,11,202,50117,2,5,Adelante Mailing,'1816':3 '87110':7 'adelant':1 'albuquerqu':5 'carlisl':4 'mail':2 'nm':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087703,17.26,2017-01-03 07:00:00+00:00,2017-04-10 22:07:33.689997+00:00,,,Marketing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,6350,,,,,11,202,50117,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087676,57.82,2017-01-09 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Mail Service,,,,,,,Vertical Response,50 Beale Street,San Francisco,CA,94105,USA,6350,,,,,11,202,50117,2,5,Vertical Response,'50':3 '94105':9 'beal':4 'ca':8 'francisco':7 'respons':2 'san':6 'street':5 'vertic':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087672,92.63,2017-01-09 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Supplies for Townhall,,,,,,,Sams Club,10600 Coors Bypass,Albuquerque,NM,87114,USA,6350,,,,,11,202,50117,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'bypass':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087680,17.77,2017-01-10 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Subscription,,,,,,,Albuquerque Journal,7777 Jefferson Street NE,Albuquerque,NM,87109,USA,6350,,,,,11,202,50117,2,5,Albuquerque Journal,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'street':5",Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087685,44.85,2017-01-11 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Fuel,,,,,,,Giant,2691 Sawmill,Santa Fe,NM,87505,USA,6350,,,,,11,202,50117,2,5,Giant,'2691':2 '87505':7 'fe':5 'giant':1 'nm':6 'santa':4 'sawmil':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087691,7.39,2017-01-11 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Constituent Coffee,,,,,,,Flying Star,10700 Corrales Rd,Albuquerque,NM,87114,USA,6350,,,,,11,202,50117,2,5,Flying Star,'10700':3 '87114':8 'albuquerqu':6 'corral':4 'fli':1 'nm':7 'rd':5 'star':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087687,9.99,2017-01-11 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Online Storage,,,,,,,Dropbox,760 Market Street,San Francisco,CA,97102,USA,6350,,,,,11,202,50117,2,5,Dropbox,'760':2 '97102':8 'ca':7 'dropbox':1 'francisco':6 'market':3 'san':5 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087693,32.72,2017-01-16 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Fuel,,,,,,,Shell,4701 Paseo Del Norte,Albuquerque,NM,87113,USA,6350,,,,,11,202,50117,2,5,Shell,'4701':2 '87113':8 'albuquerqu':6 'del':4 'nm':7 'nort':5 'paseo':3 'shell':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087688,3.6,2017-01-17 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Online Storage,,,,,,,Dropbox,760 Market Street,San Francisco,CA,97102,USA,6350,,,,,11,202,50117,2,5,Dropbox,'760':2 '97102':8 'ca':7 'dropbox':1 'francisco':6 'market':3 'san':5 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087694,186.61,2017-02-01 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Marketing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,6350,,,,,11,202,50117,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087696,43.37,2017-02-01 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Marketing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,6350,,,,,11,202,50117,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087695,95.48,2017-02-01 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Marketing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,6350,,,,,11,202,50117,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087662,0.87,2017-02-02 07:00:00+00:00,2017-04-10 22:07:33.609999+00:00,,,Photography,,,,,,,HW FotoF,345 South Main St,Alpine,UT,84004,USA,6350,,,,,11,202,50117,2,5,HW FotoF,'345':3 '84004':9 'alpin':7 'fotof':2 'hw':1 'main':5 'south':4 'st':6 'ut':8,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087664,5.0,2017-02-02 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Service fee,,,,,,,Google,Department No 33654PO Box 39000,San Francisco,CA,94139,USA,6350,,,,,11,202,50117,2,5,Google,'33654po':4 '39000':6 '94139':10 'box':5 'ca':9 'depart':2 'francisco':8 'googl':1 'san':7,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087677,57.82,2017-02-07 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Mail Service,,,,,,,Vertical Response,50 Beale Street,San Francisco,CA,94105,USA,6350,,,,,11,202,50117,2,5,Vertical Response,'50':3 '94105':9 'beal':4 'ca':8 'francisco':7 'respons':2 'san':6 'street':5 'vertic':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087681,17.77,2017-02-08 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Subscription,,,,,,,Albuquerque Journal,7777 Jefferson Street NE,Albuquerque,NM,87109,USA,6350,,,,,11,202,50117,2,5,Albuquerque Journal,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'street':5",Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087683,460.32,2017-02-10 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Photography,,,,,,,Images by David,4327 Airport Rd,Santa Fe,NM,87505,USA,6350,,,,,11,202,50117,2,5,Images by David,'4327':4 '87505':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087689,13.98,2017-02-13 07:00:00+00:00,2017-04-10 22:07:33.627003+00:00,,,Online Storage,,,,,,,Dropbox,760 Market Street,San Francisco,CA,97102,USA,6350,,,,,11,202,50117,2,5,Dropbox,'760':2 '97102':8 'ca':7 'dropbox':1 'francisco':6 'market':3 'san':5 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
