id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1531391,67.24,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531392,88.76,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531374,94.62,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/POG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531403,16.77,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531382,86.02,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,refreshments for events,refreshments for events,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,,False,41542,2,25,61572,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531396,74.22,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531394,833.15,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531390,158.74,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531373,88.26,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/POG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531401,69.34,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531406,42.85,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531405,50.84,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531409,100.62,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531407,35.28,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531411,30.19,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,communication support bill,communication support,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,261900,17,,61572,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531577,64.29,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,purchase of refreshment for use at events and HQ,refreshments for events,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,,False,41542,2,25,61572,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531579,122.2,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531612,13.99,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,communication support,communication support,,,,,,,SMS Client Reminders,Unknown,Unknown,NM,87499,United States,,,,False,309705,17,,61572,2,5,SMS Client Reminders,"'87499':7 'client':2 'nm':6 'remind':3 'sms':1 'unknown':4,5",Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531611,13.99,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,communication support ,communication support,,,,,,,SMS Client Reminders,Unknown,Unknown,NM,87499,United States,,,,False,309705,17,,61572,2,5,SMS Client Reminders,"'87499':7 'client':2 'nm':6 'remind':3 'sms':1 'unknown':4,5",Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531614,19.98,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,purchase refreshment for Pop Events and HQ,refreshments for events,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,,False,41542,2,25,61572,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531617,46.71,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,1444,reimbursement for Trump/GOP gear,Trump/GOP gear,,,Michael,,Baca,,,3705 N. Dustin,Farmington,NM,87401,United States,,,Entrepreneur,False,253811,1,25,61572,2,5,Michael Baca,'3705':3 '87401':8 'baca':2 'dustin':5 'farmington':6 'michael':1 'n':4 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531615,125.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,communications support,communication support,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,261900,17,,61572,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532781,152.04,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,registration fees for the GOP trailer,trailer registration,,,,,,,Complete Compliance Services LLC,540 Road 350,Farmington,NM,87401,United States,,,,False,318736,2,25,61572,2,5,Complete Compliance Services LLC,'350':7 '540':5 '87401':10 'complet':1 'complianc':2 'farmington':8 'llc':4 'nm':9 'road':6 'servic':3,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531639,28.03,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531640,45.36,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,payment for county convention classified ad legal notification ,Legal notification,,,,,,,Daily Times,201 N. Allen,Faarmington,NM,87499,USA,,,,False,65222,17,25,61572,2,5,Daily Times,'201':3 '87499':8 'allen':5 'daili':1 'faarmington':6 'n':4 'nm':7 'time':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531641,75.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,annual membership fee payment,annual membership,,,,,,,Farmington Chamber of Commerce,100 W. Broadway,Farmington,NM,87401,United States,,,,False,201536,13,25,61572,2,5,Farmington Chamber of Commerce,"'100':5 '87401':10 'broadway':7 'chamber':2 'commerc':4 'farmington':1,8 'nm':9 'w':6",Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531642,37.65,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531690,52.55,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,monthly communication support ,communication support,,,,,,,MailChimp,675 Ponce De Leon Ave NE,Atlanta,GA,30308,United States,,,,False,318470,2,,61572,2,5,MailChimp,'30308':10 '675':2 'atlanta':8 'ave':6 'de':4 'ga':9 'leon':5 'mailchimp':1 'ne':7 'ponc':3,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531668,146.2,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531669,34.44,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531908,2454.35,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,Purchase of box trailer by SJCGOP for use at/for events,Box Trailer,,,,,,,Trailers Plus,7021 Pan American Freeway N,Albq,NM,87109,United States,,,,False,318491,2,25,61572,2,5,Trailers Plus,'7021':3 '87109':10 'albq':8 'american':5 'freeway':6 'n':7 'nm':9 'pan':4 'plus':2 'trailer':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531672,61.98,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,monthly phone bill,phone bill,,,,,,,Grasshopper,320 Summer Street,Boston,MA,2210,United States,,,phone service,False,256396,2,202,61572,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'street':4 'summer':3,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531676,59.54,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,monthly communication support bill,communication support,,,,,,,Constant Contact,1601 Trapelo Road,Waltham ,MA,2451,United States,,,,False,202537,13,,61572,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531678,16.77,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531681,25.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,monthly texting support bill,communication support,,,,,,,EZ Texting,1410 2nd Street Ste 302,Santa Monica,CA,90401,United States,,,,False,263869,15,99,61572,2,5,EZ Texting,'1410':3 '2nd':4 '302':7 '90401':11 'ca':10 'ez':1 'monica':9 'santa':8 'ste':6 'street':5 'text':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531682,177.98,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531683,29.24,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531836,372.97,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,fabricate and install signs on GOP trailer,Signage,,,,,,,Sign Worx,1812 E 20th Street,Farmington		,NM,87401,United States,,,,False,36434,17,25,61572,2,5,Sign Worx,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'street':6 'worx':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531840,113.46,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531843,101.02,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531841,62.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531838,237.98,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531846,33.6,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531862,103.02,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,purchase of card reader to use at HQ/events,hardware,,,,,,,Square Inc,1455 Market Street,San Francisco,CA,94103,United States,,,,False,309655,2,,61572,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'street':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531859,33.1,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531856,81.96,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531850,13.66,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531849,304.7,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531848,85.23,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531857,16.8,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531852,54.64,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531864,387.92,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531866,171.29,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531865,108.4,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531868,100.32,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531867,141.03,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531869,27.23,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,purchase of Trump/GOP gear for use at HQ/OG/events,Trump/GOP gear,,,,,,,Amazon,P. O. Box 81226,Seattle,WA,98108-1226,United States,,,,False,295056,2,,61572,2,5,Amazon,'-1226':9 '81226':5 '98108':8 'amazon':1 'box':4 'o':3 'p':2 'seattl':6 'wa':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
