id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1606812,0.99,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606813,0.99,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606814,0.99,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606811,1.31,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606816,0.99,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,400010597,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606818,1.58,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,400010597,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606817,5.26,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,400010597,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606819,0.79,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,400010597,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606820,0.24,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,400010597,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606740,750.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,104,,Consulting,,,Rocky,,Cordova,,,2608 Silver AVE NE,Albuquerque,NM,87106,United States,,,Independent Contractor,False,324825,1,1,62975,2,5,,'2608':3 '87106':9 'albuquerqu':7 'ave':5 'cordova':2 'ne':6 'nm':8 'rocki':1 'silver':4,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606822,3.95,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,400010597,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606821,0.79,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,400010597,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606823,1.58,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,400010597,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606757,20.89,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,advertising,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,328666,17,99,62975,2,5,,'-1452':9 '1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606824,0.99,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,400014789,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606827,0.99,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,400014789,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606825,0.87,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,400014789,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606826,1.98,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,400014789,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606829,1.98,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,400014789,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606828,3.95,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,400014789,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606831,3.95,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,400014789,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606832,0.99,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,400014789,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606830,2.97,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,400014789,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606833,0.87,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606834,0.99,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606835,3.95,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606837,0.4,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606836,3.95,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606840,0.99,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606841,0.79,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606842,0.6,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606843,0.99,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606838,0.2,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606839,0.99,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606844,0.99,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606846,3.95,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606847,0.99,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606849,0.6,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606848,0.99,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606845,0.99,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606850,0.6,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606852,1.98,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606851,0.79,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606854,0.99,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606853,9.88,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,400019633,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606876,0.99,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,400023638,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606872,1.98,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,400023638,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606871,3.95,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,400023638,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606855,9.88,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,400023638,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606856,19.75,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,400023638,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606866,0.99,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,400023638,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606857,3.95,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,400023638,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606858,5.93,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,400023638,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606870,3.95,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,400023638,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606859,3.95,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,400023638,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606860,0.99,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,400023638,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606861,0.99,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,400023638,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606869,0.99,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,400023638,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606874,0.99,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,400023638,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606862,0.99,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,400023638,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
