id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
996316,396.36,2016-08-02 06:00:00+00:00,2016-09-12 16:29:28.967003+00:00,,,Mileage for campaign 734 miles at .54,,,Eliseo,Lee,Alcon,,,Box 2134,Milan,NM,87021,United States,,,STATE REPRESENTATIVE CANDIDATE,False,2809,1,4,46795,2,5,Eliseo Lee Alcon,'2134':5 '87021':8 'alcon':3 'box':4 'eliseo':1 'lee':2 'milan':6 'nm':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996303,47.4,2016-08-30 06:00:00+00:00,2016-09-12 16:27:20.647002+00:00,,12 months charges,Bank charges,,,,,,,GRANTS STATE BANK,824 W SANTA FE AVE,GRANTS,NM,87020,United States,,,BANK,False,76235,10,4,46795,2,5,GRANTS STATE BANK,"'824':4 '87020':11 'ave':8 'bank':3 'fe':7 'grant':1,9 'nm':10 'santa':6 'state':2 'w':5",Monetary Expenditure,439,Eliseo L Alcon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1035288,452.19,2016-10-31 06:00:00+00:00,2016-11-02 22:54:40.782997+00:00,,,CONSULTING AND OUT OF POCKET EXPENSE REIMBURSEMENT,,,DAVID,,ALCON,,,BOX 2134,MILAN,NM,87021,United States,,,CONSULTANT,False,5407,1,4,48279,2,5,DAVID ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'david':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1058133,17.64,2016-12-01 07:00:00+00:00,2016-12-08 18:34:40.989997+00:00,,,BANK CHARGES,,,,,,,GRANTS STATE BANK,824 W SANTA FE AVE,GRANTS,NM,87020,United States,,,BANK,False,76235,10,4,49284,2,5,GRANTS STATE BANK,"'824':4 '87020':11 'ave':8 'bank':3 'fe':7 'grant':1,9 'nm':10 'santa':6 'state':2 'w':5",Monetary Expenditure,439,Eliseo L Alcon,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058140,370.44,2016-12-03 07:00:00+00:00,2016-12-08 18:41:56.076999+00:00,,,MILEAGE REIMBURSEMENT FOR CAUCAUS AND CAMPAIGN TRA,,,ELISEO,,ALCON,REP,,BOX 2134,MILAN,NM,87021,United States,,,,False,5411,1,4,49284,2,5,ELISEO ALCON REP,'2134':5 '87021':8 'alcon':2 'box':4 'eliseo':1 'milan':6 'nm':7 'rep':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1080108,288.0,2017-02-02 07:00:00+00:00,2017-04-10 17:00:36.040004+00:00,,,CHILE CHIPS FOR HOUSE STAFF,,,,,,,PINKSTON DAY AND NIGHT,700 ROUTE 66,MILAN,NM,87021,United States,,,FOODS,False,255081,16,4,50073,2,5,PINKSTON DAY AND NIGHT,'66':7 '700':5 '87021':10 'day':2 'milan':8 'night':4 'nm':9 'pinkston':1 'rout':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1152481,206.24,2017-05-31 06:00:00+00:00,2017-10-09 16:37:45.879997+00:00,,,REFRESHMENTS CHI CHIL TAH CHAPTER DEDICATION,,,,,,,SHAMROCK FOODS,1221 RENNASCANCE NE,ALBUQUERQUE,NM,87107,United States,,,,False,200940,2,1,50891,2,5,SHAMROCK FOODS,'1221':3 '87107':8 'albuquerqu':6 'food':2 'ne':5 'nm':7 'rennasc':4 'shamrock':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1151076,20.0,2017-06-29 06:00:00+00:00,2017-10-09 16:29:22.749996+00:00,,,PARADE FEE,,,,,,,GRANTS/CIBOLA CHAMBER OF COMMERCE,100 IRON AVE,GRANTS,NM,87020,United States,,,,False,260900,2,4,50891,2,5,GRANTS/CIBOLA CHAMBER OF COMMERCE,'100':5 '87020':10 'ave':7 'chamber':2 'commerc':4 'grant':8 'grants/cibola':1 'iron':6 'nm':9,Monetary Expenditure,439,Eliseo L Alcon,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150855,179.88,2017-07-02 06:00:00+00:00,2017-10-09 16:24:11.670002+00:00,,,CANDY FOR JULY 4 PARADE,,,,,,,COSTCO,1420 RENAISANCE BLVD,ALBUQUERQUE,NM,87107,United States,,,WAREHOUSE STORE,False,67516,2,1,50891,2,5,COSTCO,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renais':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152491,100.0,2017-07-20 06:00:00+00:00,2017-10-09 16:43:37.959998+00:00,,,WATER FOR MARIANO LAKE CHAPTER RUN,,,,,,,MILAN SUPERMARKET,1415 US HIGHWAY 66,MILAN,NM,87021,United States,,,GROCERY STORE,False,41654,2,4,50891,2,5,MILAN SUPERMARKET,"'1415':3 '66':6 '87021':9 'highway':5 'milan':1,7 'nm':8 'supermarket':2 'us':4",Monetary Expenditure,439,Eliseo L Alcon,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1153697,150.0,2017-08-01 06:00:00+00:00,2017-10-09 17:12:44.323004+00:00,,,REGISTRATION DRIVE,,,RITA,,THOMPSON,,,707 CATALINA AVE,MILAN,NM,80217,UNITED STATES,,,SELF EMPLOYED,False,5393,1,4,50891,2,5,RITA  THOMPSON,'707':3 '80217':8 'ave':5 'catalina':4 'milan':6 'nm':7 'rita':1 'thompson':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1153690,50.0,2017-08-10 06:00:00+00:00,2017-10-09 17:08:29.786997+00:00,,,POSTAGE,,,,,,,USPO,GEN DEL,MILAN,NM,87021,United States,,,POST OFFICE,False,41658,2,4,50891,2,5,USPO,'87021':6 'del':3 'gen':2 'milan':4 'nm':5 'uspo':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1153687,244.12,2017-09-25 06:00:00+00:00,2017-10-09 17:06:09.247004+00:00,,,PRINTER SUPPLIES,,,,,,,COSTCO,1420 RENAISANCE BLVD,ALBUQUERQUE,NM,87107,United States,,,WAREHOUSE STORE,False,67516,2,1,50891,2,5,COSTCO,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renais':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152608,294.0,2017-09-29 06:00:00+00:00,2017-10-09 16:48:06.843001+00:00,,,TRAVEL FOR ELECTION AND PARTY PURPOSES,,,ELISEO,,ALCON,REP,,BOX 2134,MILAN,NM,87021,United States,,,,False,5411,1,4,50891,2,5,ELISEO ALCON REP,'2134':5 '87021':8 'alcon':2 'box':4 'eliseo':1 'milan':6 'nm':7 'rep':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1153682,17.04,2017-10-02 06:00:00+00:00,2017-10-09 17:03:05.107003+00:00,,,BANK CHARGES FOR REPORTING PERIOD,,,,,,,GRANTS STATE BANK,824 W SANTA FE AVE,GRANTS,NM,87020,United States,,,BANK,False,76235,10,4,50891,2,5,GRANTS STATE BANK,"'824':4 '87020':11 'ave':8 'bank':3 'fe':7 'grant':1,9 'nm':10 'santa':6 'state':2 'w':5",Monetary Expenditure,439,Eliseo L Alcon,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1223236,69.48,2017-10-11 06:00:00+00:00,2017-10-11 06:00:00+00:00,,,PRINTING FLYER,,,,,,,SERVICE PRINTING,1200 W SANTA FE AVE ,GRANTS ,NM,87020,United States,,,OFFICE SUPPLY,False,270689,2,4,51537,2,5,SERVICE PRINTING,'1200':3 '87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'print':2 'santa':5 'servic':1 'w':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223237,500.0,2017-10-11 06:00:00+00:00,2017-10-11 06:00:00+00:00,,,SIGNATURE DRIVE,,,RITA ,,THOMPSON,,,707 CATALINA AVE,MILAN,NM,80217,UNITED STATES,,,SELF EMPLOYED,False,5393,1,4,51537,2,5,RITA   THOMPSON,'707':3 '80217':8 'ave':5 'catalina':4 'milan':6 'nm':7 'rita':1 'thompson':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223583,100.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,CAMPAIGN CONTRIBUTION,,,,,,,WONDA JOHNSON FOR STATE REP,900 S BOARDMAN DR,GALLUP,NM,87301,United States,,,STATE REPRESENTATIVE,False,270842,11,18,51537,2,5,WONDA JOHNSON FOR STATE REP,'87301':12 '900':6 'boardman':8 'dr':9 'gallup':10 'johnson':2 'nm':11 'rep':5 'state':4 'wonda':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223255,200.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,OUT OF POCKET REIMBURSEMENT FOR TRAVEL,,,DAVID,,ALCON,,,BOX 2134,MILAN,NM,87021,United States,,,CONSULTANT,False,5407,1,4,51537,2,5,DAVID  ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'david':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223258,450.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,COMPUTER UPDATES,,,AMANDA,,KINKAID,,,2721 VILLA DR,RIO RANCHO,NM,87124,UNITED STATES,,,SELF EMPLYED,False,67533,1,24,51537,2,5,AMANDA  KINKAID,'2721':3 '87124':9 'amanda':1 'dr':5 'kinkaid':2 'nm':8 'rancho':7 'rio':6 'villa':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223263,326.18,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,,REIMBURSE COMPUTER PARTS,,,AMANDA,,KINKAID,,,2721 VILLA DR,RIO RANCHO,NM,87124,UNITED STATES,,,SELF EMPLYED,False,67533,1,24,51537,2,5,AMANDA  KINKAID,'2721':3 '87124':9 'amanda':1 'dr':5 'kinkaid':2 'nm':8 'rancho':7 'rio':6 'villa':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223273,271.93,2017-11-07 07:00:00+00:00,2017-11-07 07:00:00+00:00,,,FOOD AND SUPPLIES FOR SMITHLAKE CHAPTER MEETINS,,,,,,,COSTCO,1420 RENAISANCE BLVD,ALBUQUERQUE,NM,87107,United States,,,WAREHOUSE STORE,False,67516,2,1,51537,2,5,COSTCO,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renais':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223277,220.73,2017-11-11 07:00:00+00:00,2017-11-11 07:00:00+00:00,,,FOOD AND SUPPLIES FOR MARIANO LAKE CHAPTER THANSKG,,,,,,,WALMART,1000 ROBERT RD,GRANTS ,NM,87020,United States,,,SALES,False,270720,2,4,51537,2,5,WALMART,'1000':2 '87020':7 'grant':5 'nm':6 'rd':4 'robert':3 'walmart':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223281,200.0,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,,PETITION DRIVE,,,MARIE,,WOLFE,,,501 WEST ST,MILAN,NM,87021,United States,,,,False,112709,1,4,51537,2,5,MARIE  WOLFE,'501':3 '87021':8 'mari':1 'milan':6 'nm':7 'st':5 'west':4 'wolf':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223324,200.0,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,,ADVERTISING,,,,,,,WEST THEATER,118 W SANTA FE AVE,GRANTS ,NM,87020,United States,,,MOVIES,False,270749,2,4,51537,2,5,WEST THEATER,'118':3 '87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'santa':5 'theater':2 'w':4 'west':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223315,432.0,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,,,HARD XMAS CANDY FOR CHAPTER HOUSES,,,,,,,MILAN SUPERMARKET,1415 US HIGHWAY 66,MILAN,NM,87021,United States,,,GROCERY STORE,False,41654,2,4,51537,2,5,MILAN SUPERMARKET,"'1415':3 '66':6 '87021':9 'highway':5 'milan':1,7 'nm':8 'supermarket':2 'us':4",Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223309,618.0,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,,,FRUITS AND NUTS FOR 8  CHAPTER XMAS PARTIES ,,,,,,,SHAMROCK FOODS ,1221 RENAISANCE BLVD NE,ALBUQUERQUE,NM,87108,United States,,,WHOLESALE FOODS ,False,217607,2,1,51537,2,5,SHAMROCK FOODS ,'1221':3 '87108':9 'albuquerqu':7 'blvd':5 'food':2 'ne':6 'nm':8 'renais':4 'shamrock':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223286,320.0,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,,CHILI CHIPS FOR LEG STAFF,,,,,,,PINKSTON DAY AND NIGHT,700 ROUTE 66,MILAN,NM,87021,United States,,,FOODS,False,255081,16,4,51537,2,5,PINKSTON DAY AND NIGHT,'66':7 '700':5 '87021':10 'day':2 'milan':8 'night':4 'nm':9 'pinkston':1 'rout':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223298,150.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,MAYOR CAMPAIGN DONATION,,,FELIX ,,GONZALES,,,510 CLAY ST,MILAN,NM,87021,United States,,,,False,270734,1,,51537,2,5,FELIX   GONZALES,'510':3 '87021':8 'clay':4 'felix':1 'gonzal':2 'milan':6 'nm':7 'st':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223450,1600.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,DESIGN THANK YOU FLYER AND FUNDRAISER FLYER,,,AMANDA,,KINKAID,,,2721 VILLA DR,RIO RANCHO,NM,87124,UNITED STATES,,,SELF EMPLYED,False,67533,1,24,51537,2,5,AMANDA  KINKAID,'2721':3 '87124':9 'amanda':1 'dr':5 'kinkaid':2 'nm':8 'rancho':7 'rio':6 'villa':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223525,1308.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,COST OF LANDLINE KEPT OF POLITICAL PURPOSES,,,,,,,CENTURY LINK,PO BOX 91155,SEATTLE,WA,98111,United States,,,TELEPHONE,False,270807,2,200,51537,2,5,CENTURY LINK,'91155':5 '98111':8 'box':4 'centuri':1 'link':2 'po':3 'seattl':6 'wa':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223571,1917.98,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,TRAVEL WITHIN DISTRICT AND OTHER REP BUS AT 0535 P,,,ELISEO,,ALCON,REP,,BOX 2134,MILAN,NM,87021,United States,,,,False,5411,1,4,51537,2,5,ELISEO  ALCON REP,'2134':5 '87021':8 'alcon':2 'box':4 'eliseo':1 'milan':6 'nm':7 'rep':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223514,921.6,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,REP AND CAMPAIGN SHARE FOR CELL AND INTERNET,,,,,,,AT&T,PO BOX 6416,CAROL STREAM,IL,60197,United States,,,CELL PHONE,False,270798,2,200,51537,2,5,AT&T,'60197':9 '6416':5 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275829,186.38,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,TREATS FOR CHICHILTAL CHAPER MEETING,,,,,,,COSTCO,1420 RENAISANCE BLVD,ALBUQUERQUE,NM,87107,United States,,,WAREHOUSE STORE,False,67516,2,1,53393,2,5,COSTCO,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renais':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276796,74.88,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Home phone and cell service ,,,,,,,CENTURY LINK,PO BOX 91155,SEATTLE,WA,98111,United States,,,TELEPHONE,False,270807,2,200,53393,2,5,CENTURY LINK,'91155':5 '98111':8 'box':4 'centuri':1 'link':2 'po':3 'seattl':6 'wa':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276732,200.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Reimbursement for out of pocket registration drive,,,RITA,,THOMPSON,,,707 CATALINA AVE,MILAN,NM,87021,United States,,,RETIRED,False,41660,1,4,53393,2,5,RITA  THOMPSON,'707':3 '87021':8 'ave':5 'catalina':4 'milan':6 'nm':7 'rita':1 'thompson':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276801,9.18,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Bank charges ,,,,,,,GRANTS STATE BANK,824 W SANTA FE AVE,GRANTS,NM,87020,United States,,,BANK,False,76235,10,4,53393,2,5,GRANTS STATE BANK,"'824':4 '87020':11 'ave':8 'bank':3 'fe':7 'grant':1,9 'nm':10 'santa':6 'state':2 'w':5",Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275850,125.04,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,CELL PHONE FOR CAMPAIGN,,,,,,,AT&T,PO BOX 6416,CAROL STREAM,IL,60197,United States,,,CELL PHONE,False,270798,2,200,53393,2,5,AT&T,'60197':9 '6416':5 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276716,437.1,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,817 miles for campaign purposes ,,,Eliseo,Lee,Alcon,,,Box 2134,Milan,NM,87021,United States,,,STATE REPRESENTATIVE CANDIDATE,False,2809,1,4,53393,2,5,Eliseo Lee Alcon,'2134':5 '87021':8 'alcon':3 'box':4 'eliseo':1 'lee':2 'milan':6 'nm':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290673,300.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,CAMPAIGN CONTRIBUTION,,REP,PATRICIA ,ROYBAL,CABALLERO,,,PO BOX 72574,ALBUQUERQUE,NM,87195,United States,,,NM STATE REP,False,282488,1,1,54108,2,5,REP PATRICIA  ROYBAL CABALLERO,'72574':7 '87195':10 'albuquerqu':8 'box':6 'caballero':4 'nm':9 'patricia':2 'po':5 'rep':1 'roybal':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290706,250.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,EARLY VOTE DRIVE,,,MARIE,,WOLFE,,,501 WEST ST,MILAN,NM,87021,United States,,,,False,112709,1,4,54108,2,5,MARIE  WOLFE,'501':3 '87021':8 'mari':1 'milan':6 'nm':7 'st':5 'west':4 'wolf':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290661,698.75,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,PRINT FLYERS,,,,,,,"FIRST IMPRESSIONS, INC",3401 GIRARD BLVD NE,ALBUQUERQUE,NM,87107,United States,,,PRINTING,False,282462,17,,54108,2,5,"FIRST IMPRESSIONS, INC",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290701,1322.4,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,MAIL FLYERS,,,,,,,"MAILQUICK, INC",1506 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES OF AMERICA,,,MAIL,False,282505,2,1,54108,2,5,"MAILQUICK, INC",'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1320462,122.08,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,travel to meet chapter officials,,,Eliseo,Lee,Alcon,,,Box 2134,Milan,NM,87021,United States,,,STATE REPRESENTATIVE CANDIDATE,False,2809,1,4,55598,2,5,Eliseo Lee Alcon,'2134':5 '87021':8 'alcon':3 'box':4 'eliseo':1 'lee':2 'milan':6 'nm':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320452,348.32,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,candy for 4th of July parade,,,,,,,COSTCO,1420 RENAISANCE BLVD,ALBUQUERQUE,NM,87107,United States,,,WAREHOUSE STORE,False,67516,2,1,55598,2,5,COSTCO,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renais':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1340975,50.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,POSTAGE,,,,,,,USPO,GEN DEL,MILAN,NM,87021,United States,,,POST OFFICE,False,41658,2,4,56551,2,5,USPO,'87021':6 'del':3 'gen':2 'milan':4 'nm':5 'uspo':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341022,159.62,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,FOOD FOR CHAPTER MEETING,,,,,,,COSTCO,1420 RENAISANCE BLVD,ALBUQUERQUE,NM,87107,United States,,,WAREHOUSE STORE,False,67516,2,1,56551,2,5,COSTCO,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renais':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1340920,100.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,TEACHER SUPPLIES,,,,,,,CIBOLA DEMOCRAT PARTY,PO BOX UNKNOWN,GRANTS ,NM,87020,UNITED STATES,,,,False,87901,6,4,56551,2,5,CIBOLA DEMOCRAT PARTY,'87020':9 'box':5 'cibola':1 'democrat':2 'grant':7 'nm':8 'parti':3 'po':4 'unknown':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1340972,547.43,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,OUT OF POCKET EXPENSES AND WORK ON FUNDRAISING,,,AMANDA,,KINKAID,,,2721 VILLA DR,RIO RANCHO,NM,87124,UNITED STATES,,,SELF EMPLYED,False,67533,1,24,56551,2,5,AMANDA  KINKAID,'2721':3 '87124':9 'amanda':1 'dr':5 'kinkaid':2 'nm':8 'rancho':7 'rio':6 'villa':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341024,26.24,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,BANK CHARGES,,,,,,,GRANTS STATE BANK,824 W SANTA FE AVE,GRANTS,NM,87020,United States,,,BANK,False,76235,10,4,56551,2,5,GRANTS STATE BANK,"'824':4 '87020':11 'ave':8 'bank':3 'fe':7 'grant':1,9 'nm':10 'santa':6 'state':2 'w':5",Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341028,563.92,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,MILEAGE FOR DISTRICT TRAVEL,,,Eliseo,Lee,Alcon,,,Box 2134,Milan,NM,87021,United States,,,STATE REPRESENTATIVE CANDIDATE,False,2809,1,4,56551,2,5,Eliseo Lee Alcon,'2134':5 '87021':8 'alcon':3 'box':4 'eliseo':1 'lee':2 'milan':6 'nm':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382237,393.05,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Print flyer,,,,,,,"FIRST IMPRESSIONS, INC",3401 GIRARD BLVD NE,ALBUQUERQUE,NM,87107,United States,,,PRINTING,False,282462,17,,57440,2,5,"FIRST IMPRESSIONS, INC",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382251,289.24,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,Fundraiser event and food,,,,,,,Native Lodge,6000 Pan American Fwy NE,Albuquerque ,NM,87109,United States,,,Hotel,False,297338,16,1,57440,2,5,Native Lodge,'6000':3 '87109':10 'albuquerqu':8 'american':5 'fwi':6 'lodg':2 'nativ':1 'ne':7 'nm':9 'pan':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382326,270.48,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,, Mileage for campaign. ,,,Eliseo,Lee,Alcon,,,Box 2134,Milan,NM,87021,United States,,,STATE REPRESENTATIVE CANDIDATE,False,2809,1,4,57440,2,5,Eliseo Lee Alcon,'2134':5 '87021':8 'alcon':3 'box':4 'eliseo':1 'lee':2 'milan':6 'nm':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382314,250.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Early vote drive ,,,MARIE,,WOLFE,,,501 WEST ST,MILAN,NM,87021,United States,,,,False,112709,1,4,57440,2,5,MARIE  WOLFE,'501':3 '87021':8 'mari':1 'milan':6 'nm':7 'st':5 'west':4 'wolf':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
