id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
786923,500.0,2014-09-23 06:00:00+00:00,2014-10-09 21:25:49.509998+00:00,1096,,political support,,,Gay G.,,Kernan,,,928 W Mesa Verde,Hobbs,NM,88240,United States,,,politician,True,186963,1,,37656,2,5,Gay G. Kernan,'88240':10 '928':4 'g':2 'gay':1 'hobb':8 'kernan':3 'mesa':6 'nm':9 'verd':7 'w':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786929,500.0,2014-09-23 06:00:00+00:00,2014-10-09 21:29:18.180004+00:00,1103,,political support,,,Bill,,Payne,,,Box 14823,Albuquerque,NM,87191,United States,,,,True,52055,1,1,37656,2,5,Bill Payne,'14823':4 '87191':7 'albuquerqu':5 'bill':1 'box':3 'nm':6 'payn':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786932,500.0,2014-09-23 06:00:00+00:00,2014-10-09 21:30:45.697000+00:00,1106,,political support,,,Cliff,,Pirtle,,,5507 Y.O. Road,Roswell,NM,88203,United States,,,politician,True,186966,1,,37656,2,5,Cliff Pirtle,'5507':3 '88203':8 'cliff':1 'nm':7 'pirtl':2 'road':5 'roswel':6 'y.o':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786912,250.0,2014-09-23 06:00:00+00:00,2014-10-09 21:19:32.363000+00:00,1450,,political support,,,Tomas,,Salazar,,,PO Box 66,Las Vegas,NM,87701,United States,,,politician,True,186960,1,,37656,2,5,Tomas Salazar,'66':5 '87701':9 'box':4 'las':6 'nm':8 'po':3 'salazar':2 'toma':1 'vega':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783000,500.0,2014-09-23 06:00:00+00:00,2014-10-07 21:07:32.232996+00:00,1432,,political support,,,"Antonio ""Moe""",,Maestas,,,544 61st Street NW,Albuquerque,NM,87105-1408,United States,,,,True,177430,1,,37656,2,5,"Antonio ""Moe"" Maestas",'-1408':11 '544':4 '61st':5 '87105':10 'albuquerqu':8 'antonio':1 'maesta':3 'moe':2 'nm':9 'nw':7 'street':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786917,250.0,2014-09-23 06:00:00+00:00,2014-10-09 21:22:00.923005+00:00,1081,,political support,,,Sandra,,Jeff,,,Box 631,Crownpoint,NM,87313,United States,,,,True,111560,1,,37656,2,5,Sandra Jeff,'631':4 '87313':7 'box':3 'crownpoint':5 'jeff':2 'nm':6 'sandra':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786894,250.0,2014-09-23 06:00:00+00:00,2014-10-09 21:10:32.927002+00:00,1439,,political support,,,Jeff,,Steinborn,,,PO Box 562,Las Cruces,NM,88004,United States,,,Politician,True,140221,1,,37656,2,5,Jeff Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786914,250.0,2014-09-23 06:00:00+00:00,2014-10-09 21:20:51.393002+00:00,1451,,political support,,,Andres,,Romero,,,7411 Isleta Sw,Albuquerque,NM,87105,United States,,,politician,True,186961,1,,37656,2,5,Andres Romero,'7411':3 '87105':8 'albuquerqu':6 'andr':1 'isleta':4 'nm':7 'romero':2 'sw':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786907,500.0,2014-09-23 06:00:00+00:00,2014-10-09 21:17:45.393000+00:00,1448,,political support,,,James Roger,,Madalena,,,PO Box 255,Jemez Pueblo,NM,87024,United States,,,Politician,True,140224,1,,37656,2,5,James Roger Madalena,'255':6 '87024':10 'box':5 'jame':1 'jemez':7 'madalena':3 'nm':9 'po':4 'pueblo':8 'roger':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786905,250.0,2014-09-23 06:00:00+00:00,2014-10-09 21:17:15.159998+00:00,1447,,political support,,,George,,Dodge,Jr,,360 Baca Ave,Santa Rosa,NM,88435,United States,,,Politician,True,140242,1,,37656,2,5,George Dodge Jr,'360':4 '88435':10 'ave':6 'baca':5 'dodg':2 'georg':1 'jr':3 'nm':9 'rosa':8 'santa':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786943,250.0,2014-10-02 06:00:00+00:00,2014-10-09 21:36:18.757000+00:00,1452,,political support,,,"Antonio ""Moe""",,Maestas,,,544 61st Street NW,Albuquerque,NM,87105-1408,United States,,,,True,177430,1,,37656,2,5,"Antonio ""Moe"" Maestas",'-1408':11 '544':4 '61st':5 '87105':10 'albuquerqu':8 'antonio':1 'maesta':3 'moe':2 'nm':9 'nw':7 'street':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
786944,250.0,2014-10-02 06:00:00+00:00,2014-10-09 21:37:07.867002+00:00,1453,,political support,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,politician,True,186971,1,,37656,2,5,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
818007,321.0,2014-10-08 06:00:00+00:00,2014-12-03 23:07:59.050004+00:00,1454,,accounting services,,,,,,,Madrid Accounting & Consulting,P.O. Box 92406,Albuquerque,NM,87199,United States,,,Accounting,False,151739,2,,39345,2,5,Madrid Accounting & Consulting,'87199':9 '92406':6 'account':2 'albuquerqu':7 'box':5 'consult':3 'madrid':1 'nm':8 'p.o':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
818008,250.0,2014-10-14 06:00:00+00:00,2014-12-03 23:08:22.856997+00:00,1455,,political support,,,"Antonio ""Moe""",,Maestas,,,544 61st Street NW,Albuquerque,NM,87105-1408,United States,,,,True,177430,1,,39345,2,5,"Antonio ""Moe"" Maestas",'-1408':11 '544':4 '61st':5 '87105':10 'albuquerqu':8 'antonio':1 'maesta':3 'moe':2 'nm':9 'nw':7 'street':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
818002,500.0,2014-11-13 07:00:00+00:00,2014-12-03 23:01:38.203003+00:00,1456,,political support,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007-8905,United States,,,politician,True,197007,1,,39888,2,5,John Zimmerman,'-8905':10 '6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818003,500.0,2014-11-18 07:00:00+00:00,2014-12-03 23:02:36.503001+00:00,1457,,political support,,,Sara,,Maestas Barns,,,PO Box 10154,albuquerque,NM,87184-0154,United States,,,politician,True,197009,1,,39888,2,5,Sara Maestas Barns,'-0154':10 '10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'nm':8 'po':4 'sara':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818005,1500.0,2014-11-20 07:00:00+00:00,2014-12-03 23:02:59.716997+00:00,1458,,political support,,,Nathaniel,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,True,40619,1,,39888,2,5,Nathaniel  Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nathaniel':1 'ne':6 'nm':8,Monetary Expenditure,221,New Mexico Dental Pac,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
830706,500.0,2014-11-21 07:00:00+00:00,2015-04-10 21:30:25.463001+00:00,,,political support,,,Pat,,Woods,,,1101 N. Noris,Clovis,NM,88101,United States,,,,True,128267,1,,40602,2,5,Pat Woods,'1101':3 '88101':8 'clovi':6 'n':4 'nm':7 'nori':5 'pat':1 'wood':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830710,500.0,2014-12-09 07:00:00+00:00,2015-04-10 21:31:25.237001+00:00,,,political support,,,Alonza,,Baldonado,,,Box 370,Los Lunas,NM,87031,United States,,,,True,80123,1,,40602,2,5,Alonza  Baldonado,'370':4 '87031':8 'alonza':1 'baldonado':2 'box':3 'los':5 'luna':6 'nm':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830711,500.0,2014-12-09 07:00:00+00:00,2015-04-10 21:31:46.699997+00:00,,,political support,,,Kelly,,Fajardo,,,1125 N. Molina,Belen,NM,87002,United States,,,Politician,True,140231,1,,40602,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830707,250.0,2014-12-09 07:00:00+00:00,2015-04-10 21:30:47.939996+00:00,,,political support,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,politician,True,186971,1,,40602,2,5,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830709,500.0,2014-12-09 07:00:00+00:00,2015-04-10 21:31:07.610002+00:00,,,political support,,,Craig,,Brandt,,,7247 Milan Hills,Rio Rancho,NM,87144,United States,,,,True,117637,1,,40602,2,5,Craig Brandt,'7247':3 '87144':9 'brandt':2 'craig':1 'hill':5 'milan':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830714,321.0,2015-01-01 07:00:00+00:00,2015-04-10 21:33:00.733003+00:00,,,accounting services,,,,,,,Madrid Accounting & Consulting,P.O. Box 92406,Albuquerque,NM,87199,United States,,,Accounting,True,151739,2,,40602,2,5,Madrid Accounting & Consulting,'87199':9 '92406':6 'account':2 'albuquerqu':7 'box':5 'consult':3 'madrid':1 'nm':8 'p.o':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830713,700.0,2015-01-01 07:00:00+00:00,2015-04-10 21:32:44.370001+00:00,,,elephant sponsorship,,,,,,,Republican Party of New Mexico,2901 Juan Tabo NE,Albuquerque,NM,87122,United States,,,politician,True,37706,5,1,40602,2,5,Republican Party of New Mexico,'2901':6 '87122':12 'albuquerqu':10 'juan':7 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'republican':1 'tabo':8,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830712,250.0,2015-01-01 07:00:00+00:00,2015-04-10 21:32:07.057003+00:00,,,political support,,,Sharon,,Clahchischilliage,,,Box 604,Shiprock,NM,87420,United States,,,,True,136142,1,,40602,2,5,Sharon Clahchischilliage,'604':4 '87420':7 'box':3 'clahchischilliag':2 'nm':6 'sharon':1 'shiprock':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830715,9967.42,2015-01-21 07:00:00+00:00,2015-04-10 21:33:29.886999+00:00,,,pac fund,,Mr.,Keigm,,Crook,,,6800 Montgomery NE,Albuquerque,NM,87109,United States,,,periodontist,True,37695,1,1,40602,2,5,Mr. Keigm Crook,'6800':4 '87109':9 'albuquerqu':7 'crook':3 'keigm':2 'montgomeri':5 'mr':1 'ne':6 'nm':8,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
853450,321.0,2015-05-01 06:00:00+00:00,2015-10-12 17:15:20.602996+00:00,1468,,accounting,,,,,,,Madrid Accounting & Consulting,P.O. Box 92406,Albuquerque,NM,87199,United States,,,Accounting,False,151739,2,,42028,2,5,Madrid Accounting & Consulting,'87199':9 '92406':6 'account':2 'albuquerqu':7 'box':5 'consult':3 'madrid':1 'nm':8 'p.o':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853455,437.0,2015-06-23 06:00:00+00:00,2015-10-12 17:16:55.957000+00:00,1118,dues,dues,,,,,,,ADAPAC,6800 Montgomery NE,Albuquerque,NM,87109,United States,,,committee organization,False,37690,4,99,42028,2,5,ADAPAC,'6800':2 '87109':7 'adapac':1 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853454,700.0,2015-06-23 06:00:00+00:00,2015-10-12 17:16:04+00:00,1469,dues,dues,,,,,,,ADAPAC,6800 Montgomery NE,Albuquerque,NM,87109,United States,,,committee organization,False,37690,4,99,42028,2,5,ADAPAC,'6800':2 '87109':7 'adapac':1 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853458,2700.0,2015-07-28 06:00:00+00:00,2015-10-12 17:18:14.059999+00:00,1471,political support,political support,,,Don,,Tripp,,,PO Box 1369,Socorro,NM,87801,United States,,,politician,True,186967,1,,42028,2,5,Don Tripp,'1369':5 '87801':8 'box':4 'nm':7 'po':3 'socorro':6 'tripp':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853457,321.0,2015-07-28 06:00:00+00:00,2015-10-12 17:17:33.207003+00:00,1470,accounting,accounting,,,,,,,Madrid Accounting & Consulting,P.O. Box 92406,Albuquerque,NM,87199,United States,,,Accounting,False,151739,2,,42028,2,5,Madrid Accounting & Consulting,'87199':9 '92406':6 'account':2 'albuquerqu':7 'box':5 'consult':3 'madrid':1 'nm':8 'p.o':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853459,1000.0,2015-08-25 06:00:00+00:00,2015-10-12 17:18:51.712998+00:00,1473,political support,political support,,,Mark,,Moores,,,9641 Seligman Ave NE,Albuquerque,NM,87109,United States,,,politician,True,183607,1,,42028,2,5,Mark Moores,'87109':9 '9641':3 'albuquerqu':7 'ave':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853475,150.0,2015-09-02 06:00:00+00:00,2015-10-12 17:23:50.863001+00:00,1474,software,software,,,,,,,At Pay,5600 Wyoming Blvd Ste 270,Albuquerque,NM,87109,United States,,,,False,206144,2,,42028,2,5,At Pay,'270':7 '5600':3 '87109':10 'albuquerqu':8 'blvd':5 'nm':9 'pay':2 'ste':6 'wyom':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853478,1000.0,2015-09-09 06:00:00+00:00,2015-10-12 17:25:05.219999+00:00,1477,political support,political support,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,Politician,True,140229,1,,42028,2,5,Ron Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853481,1000.0,2015-09-09 06:00:00+00:00,2015-10-12 17:25:53.279999+00:00,1478,political support,political support,,,Gay G.,,Kernan,,,928 W Mesa Verde,Hobbs,NM,88240,United States,,,politician,True,186963,1,,42028,2,5,Gay G. Kernan,'88240':10 '928':4 'g':2 'gay':1 'hobb':8 'kernan':3 'mesa':6 'nm':9 'verd':7 'w':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
907739,1000.0,2015-10-06 06:00:00+00:00,2016-04-11 16:47:00.413005+00:00,1472,Political Support,Political Support,,,Jacob,,Candelaria,,,"3501 Atrisco Dr NW, Apt 423",Albuquerque,NM,87120,United States,,,Politician,True,140227,1,,43237,2,5,Jacob Candelaria,'3501':3 '423':8 '87120':11 'albuquerqu':9 'apt':7 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':10 'nw':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907743,321.56,2015-10-06 06:00:00+00:00,2016-04-11 16:48:16.193002+00:00,1119,Accounting,Accounting,,,,,,,Madrid Accounting & Consulting,P.O. Box 92406,Albuquerque,NM,87199,United States,,,Accounting,False,151739,2,,43237,2,5,Madrid Accounting & Consulting,'87199':9 '92406':6 'account':2 'albuquerqu':7 'box':5 'consult':3 'madrid':1 'nm':8 'p.o':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907741,1000.0,2015-10-06 06:00:00+00:00,2016-04-11 16:47:31.497003+00:00,1476,Political Support,Political Support,,,Craig,,Brandt,,,7247 Milan Hills,Rio Rancho,NM,87144,United States,,,,True,117637,1,,43237,2,5,Craig Brandt,'7247':3 '87144':9 'brandt':2 'craig':1 'hill':5 'milan':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907944,500.0,2015-10-08 06:00:00+00:00,2016-04-11 17:05:21.029997+00:00,1479,Political Support,Political Support,,,Jason,,Harper,,,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,United States,,,,True,117660,1,,43237,2,5,Jason Harper,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907748,500.0,2015-11-10 07:00:00+00:00,2016-04-11 16:49:14.726997+00:00,1481,Political Support,Political Support,,,Don,,Tripp,,,PO Box 1369,Socorro,NM,87801,United States,,,politician,True,186967,1,,43237,2,5,Don Tripp,'1369':5 '87801':8 'box':4 'nm':7 'po':3 'socorro':6 'tripp':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907736,1000.0,2015-11-10 07:00:00+00:00,2016-04-11 16:46:06.092996+00:00,1480,Political Support,Political Support,,,Mark,,Moores,,,9641 Seligman Ave NE,Albuquerque,NM,87109,United States,,,politician,True,183607,1,,43237,2,5,Mark Moores,'87109':9 '9641':3 'albuquerqu':7 'ave':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907750,200.0,2015-11-18 07:00:00+00:00,2016-04-11 16:49:44.437002+00:00,1483,Political Support,Political Support,,,Alonza,,Baldonado,,,Box 370,Los Lunas,NM,87031,United States,,,,True,80123,1,,43237,2,5,Alonza  Baldonado,'370':4 '87031':8 'alonza':1 'baldonado':2 'box':3 'los':5 'luna':6 'nm':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907754,1000.0,2015-11-18 07:00:00+00:00,2016-04-11 16:50:09.579998+00:00,1484,Political Support,Political Support,,,Daniel,,Ivey-Soto,,,"1420 Carlisle Blvd NE, Ste 208",Albuquerque,NM,87110,United States,,,Politician,True,140226,1,,43237,2,5,Daniel Ivey-Soto,'1420':5 '208':10 '87110':13 'albuquerqu':11 'blvd':7 'carlisl':6 'daniel':1 'ivey':3 'ivey-soto':2 'ne':8 'nm':12 'soto':4 'ste':9,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907763,500.0,2015-11-25 07:00:00+00:00,2016-04-11 16:51:02.497000+00:00,1485,Political Support,Political Support,,,Michael,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,,True,91507,1,,43237,2,5,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907766,500.0,2015-12-08 07:00:00+00:00,2016-04-11 16:51:50.346996+00:00,1486,Political Support,Political Support,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,United States,,,Politician,True,140218,1,,43237,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907768,1000.0,2015-12-14 07:00:00+00:00,2016-04-11 16:52:21.677001+00:00,1120,Political Support,Political Support,,,Nathaniel,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,politician,True,40619,1,,43237,2,5,Nathaniel  Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nathaniel':1 'ne':6 'nm':8,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907771,321.0,2016-01-13 07:00:00+00:00,2016-04-11 16:52:58+00:00,1121,Accounting,Accounting,,,,,,,Madrid Accounting & Consulting,P.O. Box 92406,Albuquerque,NM,87199,United States,,,Accounting,False,151739,2,,43237,2,5,Madrid Accounting & Consulting,'87199':9 '92406':6 'account':2 'albuquerqu':7 'box':5 'consult':3 'madrid':1 'nm':8 'p.o':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1107299,2185.34,2016-01-26 07:00:00+00:00,2017-05-11 06:00:00+00:00,1487,,Reimbursement for PAC Fundraising expense,,Mr.,Keigm,,Crook,,,6800 Montgomery NE,Albuquerque,NM,87109,United States,,,periodontist,False,37695,1,1,50430,2,5,Mr. Keigm  Crook,'6800':4 '87109':9 'albuquerqu':7 'crook':3 'keigm':2 'montgomeri':5 'mr':1 'ne':6 'nm':8,Monetary Expenditure,221,New Mexico Dental Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
907774,2500.0,2016-03-23 06:00:00+00:00,2016-04-11 16:53:31.859998+00:00,1488,Political Support,Political Support,,,Stuart,,Ingle,,,2106 West University Dr,Portales,NM,88130,United States,,,,True,91514,1,,43237,2,5,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
944755,321.0,2016-05-03 06:00:00+00:00,2016-06-01 21:10:28.326996+00:00,1489,Accounting,Accounting,,,,,,,Madrid Accounting & Consulting,P.O. Box 92406,Albuquerque,NM,87199,United States,,,Accounting,False,151739,2,,44761,2,5,Madrid Accounting & Consulting,'87199':9 '92406':6 'account':2 'albuquerqu':7 'box':5 'consult':3 'madrid':1 'nm':8 'p.o':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
944775,500.0,2016-05-17 06:00:00+00:00,2016-06-01 21:17:07+00:00,1490,,Political Support,,,,,,,NM House Democratic Committee,322 Adams St Se,Albuquerque,NM,87108,United States,,,,False,226406,5,,44761,2,5,NM House Democratic Committee,"'322':5 '87108':11 'adam':6 'albuquerqu':9 'committe':4 'democrat':3 'hous':2 'nm':1,10 'se':8 'st':7",Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
944779,500.0,2016-05-17 06:00:00+00:00,2016-06-01 21:20:07.707002+00:00,1492,,Political Support,,,,,,,NM Senate Democratic Campaign Committee,322 Adams St Se,Albuquerque,NM,87108,United States,,,,False,226410,5,,44761,2,5,NM Senate Democratic Campaign Committee,"'322':6 '87108':12 'adam':7 'albuquerqu':10 'campaign':4 'committe':5 'democrat':3 'nm':1,11 'se':9 'senat':2 'st':8",Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
944743,500.0,2016-05-17 06:00:00+00:00,2016-06-01 21:08:17.040002+00:00,1493,Political Support,Political Support,,,Michael,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,,True,91507,1,,44761,2,5,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
944625,500.0,2016-05-17 06:00:00+00:00,2016-06-01 21:07:45.007003+00:00,1491,Political Support,Political Support,,,George,,Munoz,,,Box 2679,Gallup,NM,87305,United States,,,,True,111551,1,,44761,2,5,George Munoz,'2679':4 '87305':7 'box':3 'gallup':5 'georg':1 'munoz':2 'nm':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
984508,2500.0,2016-06-28 06:00:00+00:00,2016-09-11 17:33:54.056998+00:00,1494,contribution,Political Support,,,Don,,Tripp,,,PO Box 1369,Socorro,NM,87801,United States,,,politician,True,186967,1,,46266,2,5,Don Tripp,'1369':5 '87801':8 'box':4 'nm':7 'po':3 'socorro':6 'tripp':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-09-12 06:00:00+00:00,2016 First General 
984440,321.0,2016-07-03 06:00:00+00:00,2016-09-11 06:00:00+00:00,1495,accounting,Accounting,,,,,,,Madrid Accounting & Consulting,P.O. Box 92406,Albuquerque,NM,87199,United States,,,Accounting,False,151739,2,,46266,2,5,Madrid Accounting & Consulting,'87199':9 '92406':6 'account':2 'albuquerqu':7 'box':5 'consult':3 'madrid':1 'nm':8 'p.o':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-09-12 06:00:00+00:00,2016 First General 
984446,500.0,2016-07-12 06:00:00+00:00,2016-09-11 17:22:13.872996+00:00,1496,contribution,Political Support,,,Lisa,,Torraco,,,620 Roma NW,Albuquerque,NM,87120,United States,,,,True,237537,1,,46266,2,5,Lisa Torraco,'620':3 '87120':8 'albuquerqu':6 'lisa':1 'nm':7 'nw':5 'roma':4 'torraco':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-09-12 06:00:00+00:00,2016 First General 
984451,1000.0,2016-07-12 06:00:00+00:00,2016-09-11 06:00:00+00:00,1497,contribution,educate voters,,,,,,,New Mexico Business Coalition,PO box 95735,Albuquerque,NM,87199,United States,,,grassroots ops to educate voters,False,237543,2,,46266,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2016-09-12 06:00:00+00:00,2016 First General 
