id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
356284,200.0,2010-10-11 06:00:00+00:00,2010-10-13 05:04:51.247001+00:00,,,Donation,,,,,,,Committee to reelect Keith Gardner,4500 Verde Drive,Roswell,NM,88201,United States,,,,False,58304,11,,19032,2,5,Committee to reelect Keith Gardner,'4500':6 '88201':11 'committe':1 'drive':8 'gardner':5 'keith':4 'nm':10 'reelect':3 'roswel':9 'verd':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356266,50.0,2010-10-11 06:00:00+00:00,2010-10-13 04:37:20.542999+00:00,,,Donation,,,,,,,Committee to reelect John Heaton,102 South Canyon,Carlsbad,NM,88220,United States,,,,False,58287,11,,19032,2,5,Committee to reelect John Heaton,'102':6 '88220':11 'canyon':8 'carlsbad':9 'committe':1 'heaton':5 'john':4 'nm':10 'reelect':3 'south':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356282,200.0,2010-10-11 06:00:00+00:00,2010-10-13 04:59:35.023001+00:00,,,Donation,,,,,,,Committee to reelect Al Park,7605 Mountain Rd NE,Albuquerque,NM,87110,United States,,,,False,58302,11,,19032,2,5,Committee to reelect Al Park,'7605':6 '87110':12 'al':4 'albuquerqu':10 'committe':1 'mountain':7 'ne':9 'nm':11 'park':5 'rd':8 'reelect':3,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356264,50.0,2010-10-11 06:00:00+00:00,2010-10-13 04:35:20.727004+00:00,,,Donation,,,,,,,Committee to reelect Joni Marie Gutierrez,Box 842,Mesilla,NM,88046,United States,,,,False,58285,11,,19032,2,5,Committee to reelect Joni Marie Gutierrez,'842':8 '88046':11 'box':7 'committe':1 'gutierrez':6 'joni':4 'mari':5 'mesilla':9 'nm':10 'reelect':3,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356286,50.0,2010-10-11 06:00:00+00:00,2010-10-13 05:13:40.792999+00:00,,,Donation,,,,,,,Committee to elect David Doyle,P.O. Box 3987,Albuquerque,NM,87190,United States,,,,False,58306,11,,19032,2,5,Committee to elect David Doyle,'3987':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'david':4 'doyl':5 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356252,50.0,2010-10-11 06:00:00+00:00,2010-10-13 04:24:06.769999+00:00,,,d,,,,,,,Committee to reelect Joseph Cervantes,2610 W. Espina,Las Cruces,NM,88001,United States,,,,False,58273,11,,19032,2,5,Committee to reelect Joseph Cervantes,'2610':6 '88001':12 'cervant':5 'committe':1 'cruce':10 'espina':8 'joseph':4 'las':9 'nm':11 'reelect':3 'w':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356280,50.0,2010-10-11 06:00:00+00:00,2010-10-13 04:55:17.363004+00:00,,,Donation,,,,,,,Committee to reelect Sheryl Williams Stapleton,PO Box 25385,Albuquerque,NM,87125,United States,,,,False,58300,11,,19032,2,5,Committee to reelect Sheryl Williams Stapleton,'25385':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'nm':11 'po':7 'reelect':3 'sheryl':4 'stapleton':6 'william':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356275,50.0,2010-10-11 06:00:00+00:00,2010-10-13 04:48:28.279999+00:00,,,Donation,,,,,,,Committee to reelect Bill B O'Neill,343 Sarah Ln NW,Albuquerque,NM,87114,United States,,,,False,58295,11,,19032,2,5,Committee to reelect Bill B O'Neill,'343':8 '87114':14 'albuquerqu':12 'b':5 'bill':4 'committe':1 'ln':10 'neill':7 'nm':13 'nw':11 'o':6 'reelect':3 'sarah':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356268,50.0,2010-10-11 06:00:00+00:00,2010-10-13 04:39:32.293002+00:00,,,Donation,,,,,,,Committee to reelect Dona Irwin,420 South Slate,Deming,NM,88030,United States,,,,False,58289,11,,19032,2,5,Committee to reelect Dona Irwin,'420':6 '88030':11 'committe':1 'deme':9 'dona':4 'irwin':5 'nm':10 'reelect':3 'slate':8 'south':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356272,50.0,2010-10-11 06:00:00+00:00,2010-10-13 04:43:30.247000+00:00,,,Donation,,,,,,,Committee to reelect Rodolpho S. Martinez,Box 164,Bayard,NM,88023,United States,,,,False,58292,11,,19032,2,5,Committee to reelect Rodolpho S. Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'martinez':6 'nm':10 'reelect':3 'rodolpho':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356270,50.0,2010-10-11 06:00:00+00:00,2010-10-13 04:41:09.967001+00:00,,,Donation,,,,,,,Committee to reelect Rhonda King,PO Box 609,Stanley,NM,87056,United States,,,,False,58290,11,,19032,2,5,Committee to reelect Rhonda King,'609':8 '87056':11 'box':7 'committe':1 'king':5 'nm':10 'po':6 'reelect':3 'rhonda':4 'stanley':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356254,50.0,2010-10-11 06:00:00+00:00,2010-10-13 04:27:36.067000+00:00,,,Donation,,,,,,,Committee to reelect Brian F. Egolf,128 Grant Ave,Santa Fe,NM,87501,United States,,,,False,58277,11,,19032,2,5,Committee to reelect Brian F. Egolf,'128':7 '87501':13 'ave':9 'brian':4 'committe':1 'egolf':6 'f':5 'fe':11 'grant':8 'nm':12 'reelect':3 'santa':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356257,50.0,2010-10-11 06:00:00+00:00,2010-10-13 04:31:08.067000+00:00,,,Donation,,,,,,,Committee to reelect Miguel Garcia,1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,,False,58279,11,,19032,2,5,Committee to reelect Miguel Garcia,'1118':6 '87105':13 'albuquerqu':11 'committe':1 'font':8 'garcia':5 'la':7 'miguel':4 'nm':12 'rd':9 'reelect':3 'sw':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356288,50.0,2010-10-11 06:00:00+00:00,2010-10-13 05:22:10.843000+00:00,,,Donation,,,,,,,Committee to elect Micheal Malloy,5006 Glenwood Hills NE,Albuquerque,NY,87111,United States,,,,False,58308,11,,19032,2,5,Committee to elect Micheal Malloy,'5006':6 '87111':12 'albuquerqu':10 'committe':1 'elect':3 'glenwood':7 'hill':8 'malloy':5 'micheal':4 'ne':9 'ny':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356278,100.0,2010-10-11 06:00:00+00:00,2010-10-13 04:52:38.393000+00:00,,,Donation,,,,,,,Committee to reelect Lucky Varela,1709 Callejon Zenadia,Santa Fe,NM,87501,United States,,,,False,58298,11,,19032,2,5,Committee to reelect Lucky Varela,'1709':6 '87501':12 'callejon':7 'committe':1 'fe':10 'lucki':4 'nm':11 'reelect':3 'santa':9 'varela':5 'zenadia':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356259,50.0,2010-10-11 06:00:00+00:00,2010-10-13 04:33:17.596999+00:00,,,Donation,,,,,,,Committee to reelect Bobby Gonzales,6193 NDCBU,Taos,NM,87571,United States,,,,False,58282,11,,19032,2,5,Committee to reelect Bobby Gonzales,'6193':6 '87571':10 'bobbi':4 'committe':1 'gonzal':5 'ndcbu':7 'nm':9 'reelect':3 'tao':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356283,100.0,2010-10-11 06:00:00+00:00,2010-10-13 05:02:32.530004+00:00,,,Donation,,,,,,,Committee to reelect Nathan P. Cote,15475 Space Murals Ln,Las Cruces,NM,87011,United States,,,,False,58303,11,,19032,2,5,Committee to reelect Nathan P. Cote,'15475':7 '87011':14 'committe':1 'cote':6 'cruce':12 'las':11 'ln':10 'mural':9 'nathan':4 'nm':13 'p':5 'reelect':3 'space':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356287,50.0,2010-10-11 06:00:00+00:00,2010-10-13 05:18:42.856998+00:00,,,Donation,,,,,,,Committee to elect Nathaniel Gentry,50,Albuquerque,NM,87111,United States,,,,False,58307,11,,19032,2,5,Committee to elect Nathaniel Gentry,'50':6 '87111':9 'albuquerqu':7 'committe':1 'elect':3 'gentri':5 'nathaniel':4 'nm':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356274,50.0,2010-10-11 06:00:00+00:00,2010-10-13 04:46:12.860000+00:00,,,Donation,,,,,,,"Committee to reelect Andrew ""Andy"" Nunez",P. O. Box 746,Hatch,NM,87937,United States,,,,False,58294,11,,19032,2,5,"Committee to reelect Andrew ""Andy"" Nunez",'746':10 '87937':13 'andi':5 'andrew':4 'box':9 'committe':1 'hatch':11 'nm':12 'nunez':6 'o':8 'p':7 'reelect':3,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
356285,50.0,2010-10-11 06:00:00+00:00,2010-10-13 05:11:36.499998+00:00,,,Donation,,,,,,,Committee to elect Julian Luna,1232 N. Gabaldon,Belen,NM,87002,United States,,,,False,58305,11,,19032,2,5,Committee to elect Julian Luna,'1232':6 '87002':11 'belen':9 'committe':1 'elect':3 'gabaldon':8 'julian':4 'luna':5 'n':7 'nm':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
393121,155.15,2011-09-16 06:00:00+00:00,2011-10-01 19:13:49.166996+00:00,1169,,"postcards, printing",,,Emilee,,Kruger,,,1393 Lil Ave NE,Rio Rancho,NM,87144,United States,,,,False,73020,1,,22109,2,5,Emilee Kruger,'1393':3 '87144':10 'ave':5 'emile':1 'kruger':2 'lil':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393100,268.25,2011-09-16 06:00:00+00:00,2011-10-01 19:04:38.996999+00:00,1168,,stamps,,,,,,,USPS,Steve Schiff Sation,Albuquerque,NM,87111,United States,,,,False,45014,11,,22109,2,5,USPS,'87111':7 'albuquerqu':5 'nm':6 'sation':4 'schiff':3 'steve':2 'usp':1,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
531411,321.0,2011-10-07 06:00:00+00:00,2012-04-18 15:24:17.982997+00:00,,,Concho Belt for Raffle,,,,,,,Utility Shack,11035 Central NE,Albuquerque,NM,87123,USA,,,,False,32496,2,,23940,2,5,Utility Shack,'11035':3 '87123':8 'albuquerqu':6 'central':4 'ne':5 'nm':7 'shack':2 'util':1,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531412,15.0,2011-10-14 06:00:00+00:00,2012-04-18 15:25:17.672998+00:00,,,website update,,,,,,,Ruby Creek Design,4412 Glenwood Hills Dr,Albuquerque,NM,87111,United States,,,,False,32487,2,,23940,2,5,Ruby Creek Design,'4412':4 '87111':10 'albuquerqu':8 'creek':2 'design':3 'dr':7 'glenwood':5 'hill':6 'nm':9 'rubi':1,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
553565,100.0,2012-05-26 06:00:00+00:00,2012-05-30 03:33:54.842999+00:00,,,Donation,,,,,,,Nancy Cooper for State Senate,P O Box 95095,Albuquerque,NM,87199,United States,,,,False,104410,5,,25098,2,5,Nancy Cooper for State Senate,'87199':12 '95095':9 'albuquerqu':10 'box':8 'cooper':2 'nanci':1 'nm':11 'o':7 'p':6 'senat':5 'state':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
589629,100.0,2012-09-10 06:00:00+00:00,2012-10-03 14:59:54.843000+00:00,1173,,Donation,,,,,,,The Ivey-Soto Committee,1420 Carlisle Blvd NE  Suite 208,Albuquerque,NM,87110,United States,,,,False,124180,5,,28038,2,5,The Ivey-Soto Committee,'1420':6 '208':11 '87110':14 'albuquerqu':12 'blvd':8 'carlisl':7 'committe':5 'ivey':3 'ivey-soto':2 'ne':9 'nm':13 'soto':4 'suit':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
589637,100.0,2012-09-16 06:00:00+00:00,2012-10-03 15:02:20.452997+00:00,1174,,Donation,,,,,,,Committee to elect Kelly Fajardo,1125 N Molina,Belen,NM,87002,United States,,,,False,124182,5,,28038,2,5,Committee to elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
602644,200.0,2012-10-17 06:00:00+00:00,2012-10-23 02:44:22.673002+00:00,1175,,contribution to raffle prize,,,,,,,AlluraDerm,9501 Paseo del Norte  SUITE B,Albuquerque,NM,87122,United States,,,,False,130103,2,,28589,2,5,AlluraDerm,'87122':10 '9501':2 'albuquerqu':8 'alluraderm':1 'b':7 'del':4 'nm':9 'nort':5 'paseo':3 'suit':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604590,100.0,2012-10-28 06:00:00+00:00,2012-10-29 03:07:39.590000+00:00,,,Donation,,,,,,,Committee to elect Phil Griego,P O Box 10,San Jose,NM,87565,United States,,,,False,131260,5,,28589,2,5,Committee to elect Phil Griego,'10':9 '87565':13 'box':8 'committe':1 'elect':3 'griego':5 'jose':11 'nm':12 'o':7 'p':6 'phil':4 'san':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604562,100.0,2012-10-28 06:00:00+00:00,2012-10-29 01:55:23.102996+00:00,,,Donation,,,,,,,Committee to elect Alonzo Baldonado,PO Box 370,Los Lunas,NM,87031,United States,,,,False,131235,5,,28589,2,5,Committee to elect Alonzo Baldonado,'370':8 '87031':12 'alonzo':4 'baldonado':5 'box':7 'committe':1 'elect':3 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604589,100.0,2012-10-28 06:00:00+00:00,2012-10-29 03:05:44.637003+00:00,,,Donation,,,,,,,Committee to elect David Doyle,P.O. Box 3987,Albuquerque,NM,87190,United States,,,,False,58306,11,,28589,2,5,Committee to elect David Doyle,'3987':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'david':4 'doyl':5 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604561,100.0,2012-10-28 06:00:00+00:00,2012-10-29 01:53:28.120001+00:00,,,Donation,,,,,,,Committee to elect Mimi Stewart,313 Moon St,Albuquerque,NM,87123,United States,,,,False,131232,5,,28589,2,5,Committee to elect Mimi Stewart,'313':6 '87123':11 'albuquerqu':9 'committe':1 'elect':3 'mimi':4 'moon':7 'nm':10 'st':8 'stewart':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604559,100.0,2012-10-28 06:00:00+00:00,2012-10-29 01:49:07.450000+00:00,,,Donation,,,,,,,Committee to elect Marci Blaze,47 West Valverde Rd,Corrales,NM,87048,United States,,,,False,131227,5,,28589,2,5,Committee to elect Marci Blaze,'47':6 '87048':12 'blaze':5 'committe':1 'corral':10 'elect':3 'marci':4 'nm':11 'rd':9 'valverd':8 'west':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604421,100.0,2012-10-28 06:00:00+00:00,2012-10-28 21:46:00.870001+00:00,1176,,Donation,,,,,,,Committee to elect Paul Pacheco,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,131110,5,,28589,2,5,Committee to elect Paul Pacheco,'4216':6 '87120':13 'albuquerqu':11 'committe':1 'elect':3 'grand':8 'nm':12 'nw':10 'pacheco':5 'paul':4 'place':9 'rancho':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604591,100.0,2012-10-28 06:00:00+00:00,2012-10-29 03:09:45.167000+00:00,,,Donation,,,,,,,Committee to elect Gerald Ortiz y Pino,400 12th Street NW,Albuquerque,NM,87102,United States,,,,False,131261,5,,28589,2,5,Committee to elect Gerald Ortiz y Pino,'12th':9 '400':8 '87102':14 'albuquerqu':12 'committe':1 'elect':3 'gerald':4 'nm':13 'nw':11 'ortiz':5 'pino':7 'street':10 'y':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604563,100.0,2012-10-28 06:00:00+00:00,2012-10-29 01:57:18.026997+00:00,,,Donation,,,,,,,Committee to elect Gail Chasey,1206 Las Lomas Rd NE,Albuquerque,NM,87106,United States,,,,False,131237,5,,28589,2,5,Committee to elect Gail Chasey,'1206':6 '87106':13 'albuquerqu':11 'chasey':5 'committe':1 'elect':3 'gail':4 'las':7 'loma':8 'ne':10 'nm':12 'rd':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604588,100.0,2012-10-28 06:00:00+00:00,2012-10-29 03:04:48.167000+00:00,,,Donation,,,,,,,Committee to elect John Woods,4000 County Road M,Broadview,NM,87190,United States,,,,False,131259,5,,28589,2,5,Committee to elect John Woods,'4000':6 '87190':12 'broadview':10 'committe':1 'counti':7 'elect':3 'john':4 'm':9 'nm':11 'road':8 'wood':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604560,100.0,2012-10-28 06:00:00+00:00,2012-10-29 01:51:49.590003+00:00,,,Donation,,,,,,,Committee to elect Nate Gentry,3716 Andrew Dr NE,Albuquerque,NM,87110,United States,,,,False,131230,5,,28589,2,5,Committee to elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618476,100.0,2012-11-09 07:00:00+00:00,2012-11-09 17:40:32.142999+00:00,,,Donation,,,,,,,Committee to elect Emily Kane,6608 Hood Rd NW,Albuquerque,NM,87114,United States,,,,False,137547,5,,29474,2,5,Committee to elect Emily Kane,'6608':6 '87114':12 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'hood':7 'kane':5 'nm':11 'nw':9 'rd':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
649062,159.0,2013-08-19 06:00:00+00:00,2013-08-20 12:22:34.953001+00:00,1187,,reimbursement for Kindle purchase for raffle,,,Kelly,,Valdez-Ayres,,,2507 Callejon Dr NE,Albuquerque,NM,87112,USA,,,,False,32563,1,,30871,2,5,Kelly  Valdez-Ayres,'2507':5 '87112':11 'albuquerqu':9 'ayr':4 'callejon':6 'dr':7 'kelli':1 'ne':8 'nm':10 'valdez':3 'valdez-ayr':2,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
671361,100.0,2013-12-23 07:00:00+00:00,2014-01-09 05:40:14.156999+00:00,,,Donation,,,,,,,Committee to elect Elizabeth Thomson,1216 Westerfeld Dr NE,Albuquerque,NM,87112,United States,,,,False,149428,11,,31540,2,5,Committee to elect Elizabeth Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thomson':5 'westerfeld':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
800114,12.31,2014-10-10 06:00:00+00:00,2014-10-22 12:45:55.660003+00:00,,,reimbursement for raffle ticket printing,,,Barbara,,Posler,,,7708 Spring Ave NE,Albuquerque,NM,87110,United States,,,,False,191547,1,,38576,2,5,Barbara Posler,'7708':3 '87110':9 'albuquerqu':7 'ave':5 'barbara':1 'ne':6 'nm':8 'posler':2 'spring':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800113,139.0,2014-10-10 06:00:00+00:00,2014-10-22 12:42:38.367003+00:00,,,reimbursement for Kindle purchase for raffle,,,Kelly,,Valdez-Ayres,,,2507 Callejon Dr NE,Albuquerque,NM,87112,USA,,,,False,32563,1,,38576,2,5,Kelly  Valdez-Ayres,'2507':5 '87112':11 'albuquerqu':9 'ayr':4 'callejon':6 'dr':7 'kelli':1 'ne':8 'nm':10 'valdez':3 'valdez-ayr':2,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800561,29.4,2014-10-24 06:00:00+00:00,2014-10-24 13:47:41.966998+00:00,,,reimbursement for postage stamps,,,Pamala,,Morris,,,3113 Matador Dr NE,Albuquerque,NM,87111,United States,,,,False,191794,1,,38576,2,5,Pamala Morris,'3113':3 '87111':9 'albuquerqu':7 'dr':5 'matador':4 'morri':2 'ne':6 'nm':8 'pamala':1,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800568,75.0,2014-10-24 06:00:00+00:00,2014-10-24 14:10:35.213005+00:00,,,Donation,,,,,,,Committee to reelect Georgene Louis,10104 Round Up Place SW,Albuquerque,NM,87121,United States,,,,False,191802,5,,38576,2,5,Committee to reelect Georgene Louis,'10104':6 '87121':13 'albuquerqu':11 'committe':1 'georgen':4 'loui':5 'nm':12 'place':9 'reelect':3 'round':7 'sw':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800567,150.0,2014-10-24 06:00:00+00:00,2014-10-24 14:07:25.453004+00:00,,,Donation,,,,,,,Committee to elect Elizabeth Thomson,1216 Westerfeld Dr NE,Albuquerque,NM,87110,United States,,,,False,191801,5,,38576,2,5,Committee to elect Elizabeth Thomson,'1216':6 '87110':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thomson':5 'westerfeld':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800564,75.0,2014-10-24 06:00:00+00:00,2014-10-24 14:00:06.857003+00:00,,,Donation,,,,,,,Committee to elect Alonzo Baldonado,PO Box 370,Los Lunas,NM,87031,United States,,,,False,191798,5,,38576,2,5,Committee to elect Alonzo Baldonado,'370':8 '87031':12 'alonzo':4 'baldonado':5 'box':7 'committe':1 'elect':3 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800580,75.0,2014-10-24 06:00:00+00:00,2014-10-24 14:36:05.129997+00:00,,,Donation,,,,,,,Committee to reelect Tim Lewis,Box 45793,Rio Rancho,NM,87174,United States,,,,False,191812,5,,38576,2,5,Committee to reelect Tim Lewis,'45793':7 '87174':11 'box':6 'committe':1 'lewi':5 'nm':10 'rancho':9 'reelect':3 'rio':8 'tim':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800577,75.0,2014-10-24 06:00:00+00:00,2014-10-24 14:27:34.663003+00:00,,,Donation,,,,,,,Committee to reelect Rodolpho S. Martinez,P O Box 164,Bayard,NM,88023,United States,,,,False,191809,5,,38576,2,5,Committee to reelect Rodolpho S. Martinez,'164':10 '88023':13 'bayard':11 'box':9 'committe':1 'martinez':6 'nm':12 'o':8 'p':7 'reelect':3 'rodolpho':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800569,150.0,2014-10-24 06:00:00+00:00,2014-10-24 14:12:54.223001+00:00,,,Donation,,,,,,,Committee to elect Nate Gentry,3716 Andrew Dr NE,Albuquerque,NM,87110,United States,,,,False,191803,5,,38576,2,5,Committee to elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800578,75.0,2014-10-24 06:00:00+00:00,2014-10-24 14:30:09.230003+00:00,,,Donation,,,,,,,Committee to reelect Nick L Salazar,P O Box 1076,Ohkay Owingeh,NM,87566,United States,,,,False,191810,5,,38576,2,5,Committee to reelect Nick L Salazar,'1076':10 '87566':14 'box':9 'committe':1 'l':5 'nick':4 'nm':13 'o':8 'ohkay':11 'owingeh':12 'p':7 'reelect':3 'salazar':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
800579,75.0,2014-10-24 06:00:00+00:00,2014-10-24 14:32:53.109997+00:00,,,Donation,,,,,,,Committee to reelect Jason C Harper,4917 Foxmoore Court NE,Rio Rancho,NM,87144,United States,,,,False,191811,5,,38576,2,5,Committee to reelect Jason C Harper,'4917':7 '87144':14 'c':5 'committe':1 'court':9 'foxmoor':8 'harper':6 'jason':4 'ne':10 'nm':13 'rancho':12 'reelect':3 'rio':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
