id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
727858,28.02,2014-04-22 06:00:00+00:00,2014-05-12 18:19:58.500002+00:00,1002,HOBBY LOBBY---4/22/14--SUPPLIES,SUPPLIES,,,,,,,Hobby Lobby,2020 Cerrillos Rd,Santa Fe,NM,87501,USA,,,,False,33599,2,,33119,2,5,Hobby Lobby,'2020':3 '87501':9 'cerrillo':4 'fe':7 'hobbi':1 'lobbi':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728563,18.0,2014-04-30 06:00:00+00:00,2014-05-12 19:56:14.173000+00:00,,,CHECK ORDER; SERVICE FEE,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,17767,2,,33119,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728538,318.0,2014-05-05 06:00:00+00:00,2014-05-12 19:50:42.953001+00:00,,,CAP/BT,,,,,,,DESERT TEES & SPORTS,851 W SAN MATEO #2,SANTA FE,NM,87505,United States,,,,False,167734,2,27,33119,2,5,DESERT TEES & SPORTS,'2':8 '851':4 '87505':12 'desert':1 'fe':10 'mateo':7 'nm':11 'san':6 'santa':9 'sport':3 'tee':2 'w':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738442,29.32,2014-05-06 06:00:00+00:00,2014-05-29 14:16:00.150004+00:00,,,Food,,,,,,,Flying Tortilla,4252 Cerrillos Rd,Santa Fe,NM,87501,USA,,,,False,39973,2,,34807,2,5,Flying Tortilla,'4252':3 '87501':9 'cerrillo':4 'fe':7 'fli':1 'nm':8 'rd':5 'santa':6 'tortilla':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738487,139.94,2014-05-08 06:00:00+00:00,2014-05-29 14:37:21.277004+00:00,,,EMBROIDERY,,,,,,,"Mallette Feed and Supply, Inc.",HC 33 BOX 95 MORA ROUTE,LAS VEGAS,NM,87701,United States,,,Ranch & Farm Supplies; Embroidery,False,172184,2,,34807,2,5,"Mallette Feed and Supply, Inc.",'33':7 '87701':15 '95':9 'box':8 'feed':2 'hc':6 'inc':5 'las':12 'mallett':1 'mora':10 'nm':14 'rout':11 'suppli':4 'vega':13,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739446,30.29,2014-05-09 06:00:00+00:00,2014-05-29 17:06:47.992997+00:00,,,Food,,,,,,,PC's Restaurant,4220 Airport Rd.,Santa Fe,NM,87501,USA,,,,False,17837,11,27,34807,2,5,PC's Restaurant,'4220':4 '87501':10 'airport':5 'fe':8 'nm':9 'pc':1 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739454,50.68,2014-05-11 06:00:00+00:00,2014-05-29 17:09:23.777000+00:00,,,Meat/Food,,,,,,,Moriarty Foods,1016 Central Ave,Moriarty,NM,87035,United States,,,,False,172500,16,,34807,2,5,Moriarty Foods,"'1016':3 '87035':8 'ave':5 'central':4 'food':2 'moriarti':1,6 'nm':7",Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739492,250.0,2014-05-12 06:00:00+00:00,2014-05-29 17:22:43.572997+00:00,1006,,Propane-Event,,,,,,,The Sheriff's Posse of Santa Fe County,3213 Rodeo Road,Santa Fe,NM,87507,United States,,,organization,False,172530,11,27,34807,2,5,The Sheriff's Posse of Santa Fe County,"'3213':9 '87507':15 'counti':8 'fe':7,13 'nm':14 'poss':4 'road':11 'rodeo':10 'santa':6,12 'sheriff':2",Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739619,100.0,2014-05-12 06:00:00+00:00,2014-05-29 17:48:13.557001+00:00,1007,,Donation,,,,,,,Danny Mayfield Campaign,Nambe-District One,Santa Fe,NM,87506,United States,,,County Commissioner District 1,False,172578,11,,34807,2,5,Danny Mayfield Campaign,'87506':11 'campaign':3 'danni':1 'district':6 'fe':9 'mayfield':2 'namb':5 'nambe-district':4 'nm':10 'one':7 'santa':8,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739458,36.0,2014-05-14 06:00:00+00:00,2014-05-29 17:12:20.979997+00:00,1009,,Food Tasting,,,,,,,Nachos,904 E Ctrl Ave,Moriarty,NM,87035,United States,,,Food Service,False,172505,16,,34807,2,5,Nachos,'87035':8 '904':2 'ave':5 'ctrl':4 'e':3 'moriarti':6 'nacho':1 'nm':7,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739469,27.49,2014-05-15 06:00:00+00:00,2014-05-29 17:14:51.823001+00:00,1010,,supplies,,,,,,,Tractor Supply Company,5 Marietta Ct,Edgewood,NM,87015,United States,,,Business,False,172514,2,,34807,2,5,Tractor Supply Company,'5':4 '87015':9 'compani':3 'ct':6 'edgewood':7 'marietta':5 'nm':8 'suppli':2 'tractor':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739545,75.0,2014-05-16 06:00:00+00:00,2014-05-29 17:42:50.149999+00:00,1008,,Gas,,,,,,,Allsups,2 Camino Alto,Santa Fe,NM,87505,USA,,,,False,17815,11,27,34807,2,5,Allsups,'2':2 '87505':8 'allsup':1 'alto':4 'camino':3 'fe':6 'nm':7 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739544,91.25,2014-05-16 06:00:00+00:00,2014-05-29 17:41:51.573002+00:00,,,Phone,,,,,,,Sprint Store,3777 Cerrillos Rd Ste A,Santa Fe,NM,87507,United States,,,phone service,False,172572,2,27,34807,2,5,Sprint Store,'3777':3 '87507':11 'cerrillo':4 'fe':9 'nm':10 'rd':5 'santa':8 'sprint':1 'ste':6 'store':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739627,150.0,2014-05-17 06:00:00+00:00,2014-05-29 17:50:30.432995+00:00,1012,Thomson for Judge,Donation,,,David,,Thomson,,,2308 Brother Luke Place,Santa Fe,NM,87505,USA,,,Attorney,False,17713,1,27,34807,2,5,David Thomson,'2308':3 '87505':10 'brother':4 'david':1 'fe':8 'luke':5 'nm':9 'place':6 'santa':7 'thomson':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739547,17.88,2014-05-19 06:00:00+00:00,2014-05-29 17:43:48.027000+00:00,1011,,Supplies,,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87501,USA,,,,False,17262,11,27,34807,2,5,Sam's Club,'87501':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739477,44.3,2014-05-20 06:00:00+00:00,2014-05-29 17:16:51.697004+00:00,1015,,Meeting,,,,,,,Nachos,904 E Ctrl Ave,Moriarty,NM,87035,United States,,,Food Service,False,172505,16,,34807,2,5,Nachos,'87035':8 '904':2 'ave':5 'ctrl':4 'e':3 'moriarti':6 'nacho':1 'nm':7,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739474,112.57,2014-05-21 06:00:00+00:00,2014-05-29 17:16:14.742998+00:00,1016,Receipts,Gas/Food Reimbursement,,,Robert,A.,Anaya,,,123 Little Ranch Road,Stanley,NM,87056,United States,,,,False,4896,1,27,34807,2,5,Robert A. Anaya,'123':4 '87056':10 'anaya':3 'littl':5 'nm':9 'ranch':6 'road':7 'robert':1 'stanley':8,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739478,16.21,2014-05-23 06:00:00+00:00,2014-05-29 17:17:23.789999+00:00,1019,,shirts,,,,,,,"Mallette Feed and Supply, Inc.",HC 33 BOX 95 MORA ROUTE,LAS VEGAS,NM,87701,United States,,,Ranch & Farm Supplies; Embroidery,False,172184,2,,34807,2,5,"Mallette Feed and Supply, Inc.",'33':7 '87701':15 '95':9 'box':8 'feed':2 'hc':6 'inc':5 'las':12 'mallett':1 'mora':10 'nm':14 'rout':11 'suppli':4 'vega':13,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752882,350.0,2014-05-30 06:00:00+00:00,2014-07-03 06:00:00+00:00,1021,SUPPLIES; RECEIPTS,SUPPLIES--RECEIPTS,,,Robert,A.,Anaya,,,123 Little Ranch Road,Stanley,NM,87056,United States,,,,False,4896,1,27,36215,2,5,Robert A. Anaya,'123':4 '87056':10 'anaya':3 'littl':5 'nm':9 'ranch':6 'road':7 'robert':1 'stanley':8,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
818962,55.0,2014-05-30 06:00:00+00:00,2014-12-04 18:33:05.429998+00:00,,,supplies,,,,,,,Richard Lebow,27657 W Frontage Rd,Santa Fe,NM,87505,US,,,,False,197361,2,27,36215,2,5,Richard Lebow,'27657':3 '87505':10 'fe':8 'frontag':5 'lebow':2 'nm':9 'rd':6 'richard':1 'santa':7 'w':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752898,8.0,2014-05-31 06:00:00+00:00,2014-07-03 19:00:10.322997+00:00,,NM BANK & TRUST-FEES,SERVICE FEE,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,17767,2,,36215,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752911,311.46,2014-06-03 06:00:00+00:00,2014-07-03 19:14:03.290001+00:00,1023,,SUPPLIES,,,,,,,JR'S,601 Central Ave Moriarty,MORIARTY,NM,87035,UNITED STATES,,,,False,176830,2,,36215,2,5,JR'S ,"'601':3 '87035':9 'ave':5 'central':4 'jr':1 'moriarti':6,7 'nm':8",Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752905,40.27,2014-06-03 06:00:00+00:00,2014-07-03 06:00:00+00:00,1020,,MEETING,,,,,,,FRANKIES,2 S Main St,PECOS,NM,87552,UNITED STATES,,,,False,176826,16,26,36215,2,5,FRANKIES,'2':2 '87552':8 'franki':1 'main':4 'nm':7 'peco':6 'st':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752919,101.7,2014-06-04 06:00:00+00:00,2014-07-03 19:19:51.499998+00:00,,,SUPPLIES-SN 1024,,,,,,,Walmart,Hwy 344,Edgewood,NM,87015,USA,,,,False,17236,11,27,36215,2,5,Walmart,'344':3 '87015':6 'edgewood':4 'hwi':2 'nm':5 'walmart':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755370,64.12,2014-06-04 06:00:00+00:00,2014-07-03 22:31:40.437002+00:00,,,MEETING,,,,,,,TONY'S PIZZA,5 Carl Cannon Rd,MORIARTY,NM,87035,United States,,,,False,177194,16,,36215,2,5,TONY'S PIZZA,'5':4 '87035':10 'cannon':6 'carl':5 'moriarti':8 'nm':9 'pizza':3 'rd':7 'toni':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752912,85.0,2014-06-06 06:00:00+00:00,2014-07-03 19:15:05.846996+00:00,1025,,SUPPLIES,,,,,,,"Mallette Feed and Supply, Inc.",HC 33 BOX 95 MORA ROUTE,LAS VEGAS,NM,87701,United States,,,Ranch & Farm Supplies; Embroidery,False,172184,2,,36215,2,5,"Mallette Feed and Supply, Inc.",'33':7 '87701':15 '95':9 'box':8 'feed':2 'hc':6 'inc':5 'las':12 'mallett':1 'mora':10 'nm':14 'rout':11 'suppli':4 'vega':13,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752913,122.0,2014-06-06 06:00:00+00:00,2014-07-03 19:15:46.283000+00:00,1026,,MEETING,,,,,,,PC's Restaurant,4220 Airport Rd.,Santa Fe,NM,87501,USA,,,,False,17837,11,27,36215,2,5,PC's Restaurant,'4220':4 '87501':10 'airport':5 'fe':8 'nm':9 'pc':1 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752921,85.18,2014-06-06 06:00:00+00:00,2014-07-03 19:20:40.720004+00:00,,,SUPPLIES--SN-1027,,,,,,,Tractor Supply Company,5 Marietta Ct,Edgewood,NM,87015,United States,,,Business,False,172514,2,,36215,2,5,Tractor Supply Company,'5':4 '87015':9 'compani':3 'ct':6 'edgewood':7 'marietta':5 'nm':8 'suppli':2 'tractor':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752901,188.3,2014-06-06 06:00:00+00:00,2014-07-03 19:03:33.139999+00:00,1014,,CAMPAIGN SUPPLIES,,,,,,,DESERT TEES & SPORTS,851 W SAN MATEO #2,SANTA FE,NM,87505,United States,,,,False,167734,2,27,36215,2,5,DESERT TEES & SPORTS,'2':8 '851':4 '87505':12 'desert':1 'fe':10 'mateo':7 'nm':11 'san':6 'santa':9 'sport':3 'tee':2 'w':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752916,350.0,2014-06-09 06:00:00+00:00,2014-07-03 19:16:47.670001+00:00,1034,,EXPENSES,,,Robert,A.,Anaya,,,123 Little Ranch Road,Stanley,NM,87056,United States,,,,False,4896,1,27,36215,2,5,Robert A. Anaya,'123':4 '87056':10 'anaya':3 'littl':5 'nm':9 'ranch':6 'road':7 'robert':1 'stanley':8,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752922,97.24,2014-06-09 06:00:00+00:00,2014-07-03 19:21:11.110003+00:00,,,SUPPLIES---SN-1028,,,,,,,Tractor Supply Company,5 Marietta Ct,Edgewood,NM,87015,United States,,,Business,False,172514,2,,36215,2,5,Tractor Supply Company,'5':4 '87015':9 'compani':3 'ct':6 'edgewood':7 'marietta':5 'nm':8 'suppli':2 'tractor':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752923,72.36,2014-06-10 06:00:00+00:00,2014-07-03 19:22:06.443000+00:00,,,GAS-SN1029,,,,,,,Allsups,2 Camino Alto,Santa Fe,NM,87505,USA,,,,False,17815,11,27,36215,2,5,Allsups,'2':2 '87505':8 'allsup':1 'alto':4 'camino':3 'fe':6 'nm':7 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752924,100.0,2014-06-11 06:00:00+00:00,2014-07-03 19:23:07.499996+00:00,,,CARD-SUPPLIES-SN-1031,,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87501,USA,,,,False,17262,11,27,36215,2,5,Sam's Club,'87501':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752927,91.1,2014-06-11 06:00:00+00:00,2014-07-03 19:23:46.750004+00:00,,,PHONE-SN 1032,,,,,,,Sprint Store,3777 Cerrillos Rd Ste A,Santa Fe,NM,87507,United States,,,phone service,False,172572,2,27,36215,2,5,Sprint Store,'3777':3 '87507':11 'cerrillo':4 'fe':9 'nm':10 'rd':5 'santa':8 'sprint':1 'ste':6 'store':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752903,125.0,2014-06-12 06:00:00+00:00,2014-07-03 19:06:10.733003+00:00,1018,,MEETING,,,,,,,RIO CHAMA,414 OLD SANTA FE TRAIL,SANTA FE,NM,87501,United States,,,,False,176824,16,,36215,2,5,RIO CHAMA,"'414':3 '87501':11 'chama':2 'fe':6,9 'nm':10 'old':4 'rio':1 'santa':5,8 'trail':7",Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752900,250.0,2014-06-12 06:00:00+00:00,2014-07-03 19:02:55.199996+00:00,,,NMAC,,,Robert,A.,Anaya,,,123 Little Ranch Road,Stanley,NM,87056,United States,,,,False,4896,1,27,36215,2,5,Robert A. Anaya,'123':4 '87056':10 'anaya':3 'littl':5 'nm':9 'ranch':6 'road':7 'robert':1 'stanley':8,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755345,56.36,2014-06-18 06:00:00+00:00,2014-07-03 22:26:54.673002+00:00,,,BUSINESS CARDS/POSTERS,,,,,,,Sure Printing & Signs,300 W Spruce St,Deming,NM,88030,United States,,,,False,177180,2,,36215,2,5,Sure Printing & Signs,'300':4 '88030':10 'deme':8 'nm':9 'print':2 'sign':3 'spruce':6 'st':7 'sure':1 'w':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
818958,55.0,2014-06-18 06:00:00+00:00,2014-12-04 18:29:36.607004+00:00,,,contribution,,,,,,,NMAC,444 Galisteo St,Santa Fe,NM,87505,United States,,,,False,197356,2,27,36215,2,5,NMAC,'444':2 '87505':8 'fe':6 'galisteo':3 'nm':7 'nmac':1 'santa':5 'st':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752917,57.98,2014-06-19 06:00:00+00:00,2014-07-03 19:17:25.377000+00:00,1035,,NMAC,,,,,,,Smith's,Hwy 344,Edgewood,NM,87015,usa,,,,False,28451,2,,36215,2,5,Smith's,'344':4 '87015':7 'edgewood':5 'hwi':3 'nm':6 'smith':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755403,185.96,2014-06-20 06:00:00+00:00,2014-07-03 22:34:22.442998+00:00,,,MEETING-FOOD,,,,,,,PEPPER'S,4320 The 25 Way Ne Ste 500,ALBUQUERQUE,NM,87102,UNITED STATES,,,,False,177200,16,,36215,2,5,PEPPER'S,'25':5 '4320':3 '500':9 '87102':12 'albuquerqu':10 'ne':7 'nm':11 'pepper':1 'ste':8 'way':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752928,59.09,2014-06-20 06:00:00+00:00,2014-07-03 19:24:29.043003+00:00,,,SUPPLIES-FOOD-PURCHASE-SN-1033,,,,,,,Walmart,Hwy 344,Edgewood,NM,87015,USA,,,,False,17236,11,27,36215,2,5,Walmart,'344':3 '87015':6 'edgewood':4 'hwi':2 'nm':5 'walmart':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
818953,60.85,2014-06-28 06:00:00+00:00,2014-12-04 18:25:18.143002+00:00,,,supplies,,,,,,,Tractor Supply Company,5 Marietta Ct,Edgewood,NM,87015,United States,,,Business,False,172514,2,,36215,2,5,Tractor Supply Company,'5':4 '87015':9 'compani':3 'ct':6 'edgewood':7 'marietta':5 'nm':8 'suppli':2 'tractor':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
776109,8.0,2014-06-29 06:00:00+00:00,2014-09-08 19:08:39.982998+00:00,,,service fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,17767,2,,37344,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778220,100.0,2014-07-01 06:00:00+00:00,2014-09-08 22:22:11.643001+00:00,,,lodge,,,Mike,,Anaya,,,#1 El Tanque Viejo,Galisteo,NM,87540,United States,,,,False,27849,1,27,37344,2,5,Mike Anaya,'1':3 '87540':9 'anaya':2 'el':4 'galisteo':7 'mike':1 'nm':8 'tanqu':5 'viejo':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778216,250.0,2014-07-01 06:00:00+00:00,2014-09-08 22:21:04.067004+00:00,,,meetings/supplies/,,,Robert,A.,Anaya,,,123 Little Ranch Road,Stanley,NM,87056,United States,,,,False,4896,1,27,37344,2,5,Robert A. Anaya,'123':4 '87056':10 'anaya':3 'littl':5 'nm':9 'ranch':6 'road':7 'robert':1 'stanley':8,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778233,60.0,2014-07-01 06:00:00+00:00,2014-09-08 22:24:07.879997+00:00,,,lunch mtg,,,,,,,Lisa's Truck Stop,"820 Central Ave, Moriarty, NM 87035",Moriarty,NM,87035,United States,,,,False,183778,2,,37344,2,5,Lisa's Truck Stop,"'820':5 '87035':10,13 'ave':7 'central':6 'lisa':1 'moriarti':8,11 'nm':9,12 'stop':4 'truck':3",Monetary Expenditure,2798,Robert A Anaya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778106,34.57,2014-07-01 06:00:00+00:00,2014-09-08 22:14:01.629998+00:00,,,supplies,,,,,,,Oreilly's Auto,"Address: 3920 San Mateo Blvd NE, Albuquerque, NM 87110",Albuquerque,NM,87110,United States,,,,False,183735,2,,37344,2,5,Oreilly's Auto,"'3920':5 '87110':12,15 'address':4 'albuquerqu':10,13 'auto':3 'blvd':8 'mateo':7 'ne':9 'nm':11,14 'oreilli':1 'san':6",Monetary Expenditure,2798,Robert A Anaya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776130,60.0,2014-07-03 06:00:00+00:00,2014-09-08 19:12:55.089996+00:00,1046,,supplies,,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87501,usa,,,,False,28207,2,,37344,2,5,Home Depot,'87501':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776150,91.1,2014-07-03 06:00:00+00:00,2014-09-08 19:18:10.476996+00:00,,,cell phone-3301*2,,,,,,,Sprint Store,3777 Cerrillos Rd Ste A,Santa Fe,NM,87507,United States,,,phone service,False,172572,2,27,37344,2,5,Sprint Store,'3777':3 '87507':11 'cerrillo':4 'fe':9 'nm':10 'rd':5 'santa':8 'sprint':1 'ste':6 'store':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776143,56.76,2014-07-03 06:00:00+00:00,2014-09-08 19:16:46.502996+00:00,,,telephone,,,,,,,Sprint Store,3777 Cerrillos Rd Ste A,Santa Fe,NM,87507,United States,,,phone service,False,172572,2,27,37344,2,5,Sprint Store,'3777':3 '87507':11 'cerrillo':4 'fe':9 'nm':10 'rd':5 'santa':8 'sprint':1 'ste':6 'store':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778199,65.0,2014-07-07 06:00:00+00:00,2014-09-08 22:18:50.933001+00:00,,,gas,,,Robert,A.,Anaya,,,123 Little Ranch Road,Stanley,NM,87056,United States,,,,False,4896,1,27,37344,2,5,Robert A. Anaya,'123':4 '87056':10 'anaya':3 'littl':5 'nm':9 'ranch':6 'road':7 'robert':1 'stanley':8,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778204,40.0,2014-07-08 06:00:00+00:00,2014-09-08 22:19:30.357002+00:00,,,supplies,,,Robert,A.,Anaya,,,123 Little Ranch Road,Stanley,NM,87056,United States,,,,False,4896,1,27,37344,2,5,Robert A. Anaya,'123':4 '87056':10 'anaya':3 'littl':5 'nm':9 'ranch':6 'road':7 'robert':1 'stanley':8,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778194,11.82,2014-07-09 06:00:00+00:00,2014-09-08 22:17:51.919996+00:00,,,meetings,,,,,,,JR'S,601 Central Ave Moriarty,MORIARTY,NM,87035,UNITED STATES,,,,False,176830,2,,37344,2,5,JR'S ,"'601':3 '87035':9 'ave':5 'central':4 'jr':1 'moriarti':6,7 'nm':8",Monetary Expenditure,2798,Robert A Anaya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776153,32.0,2014-07-14 06:00:00+00:00,2014-09-08 19:18:41.600005+00:00,,,fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,17767,2,,37344,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778225,33.47,2014-07-21 06:00:00+00:00,2014-09-08 22:22:51.317000+00:00,,,meeting,,,,,,,Nachos,904 E Ctrl Ave,Moriarty,NM,87035,United States,,,Food Service,False,172505,16,,37344,2,5,Nachos,'87035':8 '904':2 'ave':5 'ctrl':4 'e':3 'moriarti':6 'nacho':1 'nm':7,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776157,8.0,2014-07-31 06:00:00+00:00,2014-09-08 19:20:05.827001+00:00,,,fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,17767,2,,37344,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778237,8.0,2014-08-31 06:00:00+00:00,2014-09-08 22:25:00.109998+00:00,,,fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,17767,2,,37344,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
