id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1393888,500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,campaign contribution,,,Dayan,,Hochman,,,7224 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,,False,299663,1,,58034,2,5,Dayan  Hochman,'7224':3 '87113':10 'albuquerqu':8 'copper':4 'ct':6 'dayan':1 'grass':5 'hochman':2 'ne':7 'nm':9,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393885,500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,campaign contribution,,,Willie ,,Madrid,,,108 Heinrich,Chapparal,NM,88081,United States,,,,False,299660,1,,58034,2,5,Willie   Madrid,'108':3 '88081':7 'chappar':5 'heinrich':4 'madrid':2 'nm':6 'willi':1,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393892,1000.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,campaign contribution,,,,,,,Brian Egolf Speaker Fund,Box27066,Santa Fe,NM,87125,United States,,,,False,299666,4,,58034,2,5,Brian Egolf Speaker Fund,'87125':9 'box27066':5 'brian':1 'egolf':2 'fe':7 'fund':4 'nm':8 'santa':6 'speaker':3,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393897,1000.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,campaign contribution,,,,,,,Lujan Grisham for Governor,Box 25422,Albuquerque,NM,87107,United States,,,,False,299668,11,,58034,2,5,Lujan Grisham for Governor,'25422':6 '87107':9 'albuquerqu':7 'box':5 'governor':4 'grisham':2 'lujan':1 'nm':8,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393894,250.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,campaign contribution,,,,,,,Small for House Dist. 36,1320 N. Fourth,Las Cruces,NM,88005,USA,,,campaign committee,False,233450,11,,58034,2,5,Small for House Dist. 36,'1320':6 '36':5 '88005':12 'cruce':10 'dist':4 'fourth':8 'hous':3 'las':9 'n':7 'nm':11 'small':1,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393914,250.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution,,,Candie,,Sweetser,,,10530 Hermanas Rd,Deming ,NM,88030,United States,,,,False,299679,1,,58034,2,5,Candie  Sweetser,'10530':3 '88030':8 'candi':1 'deme':6 'hermana':4 'nm':7 'rd':5 'sweetser':2,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393901,250.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution,,,William,,Pratt,,,6753 Kelly Ann Rd.,Albuquerque,NM,87109,United States,,,,False,299670,1,,58034,2,5,William  Pratt,'6753':3 '87109':9 'albuquerqu':7 'ann':5 'kelli':4 'nm':8 'pratt':2 'rd':6 'william':1,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393915,250.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution,,,George,,Dodge,,,Box 316,Santa Rosa,NM,88345,United States,,,,False,299680,1,,58034,2,5,George  Dodge,'316':4 '88345':8 'box':3 'dodg':2 'georg':1 'nm':7 'rosa':6 'santa':5,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393911,500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,c,,,Christine,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,United States,,,,False,299678,1,,58034,2,5,Christine  Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'christin':1 'los':6 'nm':8 'st':5,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393903,500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution,,,Jessica,,Velasquez,,,5 Fourwheel Dr. Place,Sandia Park,NM,87047,United States,,,,False,299672,1,,58034,2,5,Jessica  Velasquez,'5':3 '87047':10 'dr':5 'fourwheel':4 'jessica':1 'nm':9 'park':8 'place':6 'sandia':7 'velasquez':2,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393910,500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution,,,Joy,,Garrett,,,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,False,299677,1,,58034,2,5,Joy  Garrett,'10308':3 '87114':9 'albuquerqu':7 'dr':5 'garrett':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393913,500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution,,,,,,,Martinez for State Representative,Box 164,Bayard,NM,88023,United States,,,,False,116495,11,,58034,2,5,Martinez for State Representative,'164':6 '88023':9 'bayard':7 'box':5 'martinez':1 'nm':8 'repres':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393916,500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution,,,,,,,Thomson for State Representative,1216 Westerfield Dr. NE,Albuquerque,NM,87112,United States,,,,False,173492,11,,58034,2,5,Thomson for State Representative,'1216':5 '87112':11 'albuquerqu':9 'dr':7 'ne':8 'nm':10 'repres':4 'state':3 'thomson':1 'westerfield':6,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393899,250.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution,,,,,,,Karen Whitlock,Box 516,Mimbres,NM,88049,United States,,,,False,299669,11,,58034,2,5,Karen Whitlock,'516':4 '88049':7 'box':3 'karen':1 'mimbr':5 'nm':6 'whitlock':2,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393907,250.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution,,,Melanie,,Stansbury,,,Box 50328,Albuquerque,NM,87181,United States,,,,False,299674,1,,58034,2,5,Melanie  Stansbury,'50328':4 '87181':7 'albuquerqu':5 'box':3 'melani':1 'nm':6 'stansburi':2,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393908,250.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution,,,Anthony,,Allison,,,Box 1863,Fruitland,NM,87146,United States,,,,False,299675,1,,58034,2,5,Anthony  Allison,'1863':4 '87146':7 'allison':2 'anthoni':1 'box':3 'fruitland':5 'nm':6,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393904,250.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution,,,Leroy,,Baca,,,PO Box 155,Tome,NM,87060,United States,,,,False,299673,1,,58034,2,5,Leroy  Baca,'155':5 '87060':8 'baca':2 'box':4 'leroy':1 'nm':7 'po':3 'tome':6,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393909,500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,campaign contribution,,,Natalie,,Figueroa,,,8705 Horacio Place NE,Albuquerque,NM,87111,United States,,,,False,299676,1,,58034,2,5,Natalie  Figueroa,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'horacio':4 'natali':1 'ne':6 'nm':8 'place':5,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1427087,250.0,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,,,campaign contribution,,,,,,,Akhil for State Representative,1727 Soplo Rd. SE,Albuquerque,NM,87171,United States,,,,False,303077,11,,58849,2,5,Akhil for State Representative,'1727':5 '87171':11 'akhil':1 'albuquerqu':9 'nm':10 'rd':7 'repres':4 'se':8 'soplo':6 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427088,250.0,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,,,campaign contribution,,,,,,,Friends of Liz Stefanics,PO Box 720,Cerrillos,NM,87010,USA,,,,False,303078,11,,58849,2,5,Friends of Liz Stefanics,'720':7 '87010':10 'box':6 'cerrillo':8 'friend':1 'liz':3 'nm':9 'po':5 'stefan':4,Monetary Expenditure,358,New Mexico Justice,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1471576,8.54,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Bank fees,,,,,,,Sunflower Bank,421 S. Water,Las Cruces,NM,88005,United States,,,bank,False,259927,10,,60283,2,5,Sunflower Bank,'421':3 '88005':9 'bank':2 'cruce':7 'las':6 'nm':8 'sunflow':1 'water':5,Monetary Expenditure,358,New Mexico Justice,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1633413,1000.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,1566,,Contribution,,,,,,,NM Senate Democrats PAC,313 Moon Street NE,Albuquerque,NM,87123,United States,,,,False,333660,4,1,65499,2,5,,"'313':5 '87123':11 'albuquerqu':9 'democrat':3 'moon':6 'ne':8 'nm':1,10 'pac':4 'senat':2 'street':7",Monetary Expenditure,358,New Mexico Justice,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633487,250.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,1569,,Contribution,,,,,,,Ferrary for State Reprtesentative,6100 Morningside Way,Las Cruces,NM,88012,USA,,,,False,115758,11,,65499,2,5,,'6100':5 '88012':11 'cruce':9 'ferrari':1 'las':8 'morningsid':6 'nm':10 'reprtes':4 'state':3 'way':7,Monetary Expenditure,358,New Mexico Justice,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633469,500.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,1568,,Contribution,,,,,,,Forward New Mexico,508 Morningside,Albuquerque,NM,87108,United States,,,,False,235597,4,1,65499,2,5,,'508':4 '87108':8 'albuquerqu':6 'forward':1 'mexico':3 'morningsid':5 'new':2 'nm':7,Monetary Expenditure,358,New Mexico Justice,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633424,2000.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,1567,,Contribution,,,,,,,Brian Egolf Speaker Fund,Box 27654,Albuquerque,NM,87125,United States,,,,False,299666,4,1,65499,2,5,,'27654':6 '87125':9 'albuquerqu':7 'box':5 'brian':1 'egolf':2 'fund':4 'nm':8 'speaker':3,Monetary Expenditure,358,New Mexico Justice,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
