id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
375295,488.0,2010-11-12 07:00:00+00:00,2010-12-01 22:14:04.596997+00:00,,Auto & Election Day Expenses,Auto & Election Day Expenses,,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,False,66907,1,,20193,2,5,Ben Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,1199,Ben Lujan,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375302,68.19,2010-11-27 07:00:00+00:00,2010-12-01 22:24:36.323003+00:00,,2/3 Cellular Charges,2/3 Cellular Charges,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266-0108,United States,,,,False,66913,15,,20193,2,5,Verizon Wireless,'-0108':9 '660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375300,85.74,2010-11-27 07:00:00+00:00,2010-12-01 22:23:01.417001+00:00,,2/3 Telephone/Internet Charges,2/3 Telephone/Internet Charges,,,,,,,QWEST,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,66912,15,,20193,2,5,QWEST,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
391131,50.0,2010-12-03 07:00:00+00:00,2011-09-23 22:15:15.832996+00:00,,,Contribution,,,,,,,Adelante Development Center,4904 Jefferson St. NE Ste. B,Albuquerque,NM,87109,United States,,,,False,72536,2,1,21407,2,5,Adelante Development Center,'4904':4 '87109':12 'adelant':1 'albuquerqu':10 'b':9 'center':3 'develop':2 'jefferson':5 'ne':7 'nm':11 'st':6 'ste':8,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391132,475.4,2010-12-06 07:00:00+00:00,2011-09-23 22:17:20.410002+00:00,,,Election Night Lodging/Reception,,,,,,,Citibank Cards,P.O. Box 183051,Columbus,OH,43218-3051,United States,,,,False,38044,10,,21407,2,5,Citibank Cards,'-3051':9 '183051':5 '43218':8 'box':4 'card':2 'citibank':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391133,650.0,2010-12-08 07:00:00+00:00,2011-09-23 22:19:25.159999+00:00,,,Tournament Contribution,,,,,,,Pojoaque Valley Schools Athletic Dept.,1574 State Road 502W,Santa Fe,NM,87506,United States,,,,False,72537,11,27,21407,2,5,Pojoaque Valley Schools Athletic Dept.,'1574':6 '502w':9 '87506':13 'athlet':4 'dept':5 'fe':11 'nm':12 'pojoaqu':1 'road':8 'santa':10 'school':3 'state':7 'valley':2,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391137,71.65,2010-12-14 07:00:00+00:00,2011-09-23 22:23:33.909996+00:00,,,Cards,,,,,,,Walgreens,St. Francis Dr.,Santa Fe,NM,87501,United States,,,,False,72540,2,27,21407,2,5,Walgreens,'87501':8 'dr':4 'fe':6 'franci':3 'nm':7 'santa':5 'st':2 'walgreen':1,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391142,88.0,2010-12-14 07:00:00+00:00,2011-09-23 22:32:03.253004+00:00,,,Postage,,,,,,,U.S. Postal Service,Tesuque Station,Tesuque,NM,87574-9998,United States,,,,False,72542,2,27,21407,2,5,U.S. Postal Service,"'-9998':9 '87574':8 'nm':7 'postal':2 'servic':3 'station':5 'tesuqu':4,6 'u.s':1",Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391157,585.37,2010-12-17 07:00:00+00:00,2011-09-23 22:42:41.100002+00:00,,,1/2 Dell Computer Charges,,,,,,,Citibank Cards,P.O. Box 183051,Columbus,OH,43218-3051,United States,,,,False,38044,10,,21407,2,5,Citibank Cards,'-3051':9 '183051':5 '43218':8 'box':4 'card':2 'citibank':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391134,452.8,2010-12-22 07:00:00+00:00,2011-09-23 22:20:51.223004+00:00,,,Food Gifts for Needy,,,,,,,Zanios,221 Airport Dr. NW,Albuquerque,NM,87121,United States,,,,False,7118,2,,21407,2,5,Zanios,'221':2 '87121':8 'airport':3 'albuquerqu':6 'dr':4 'nm':7 'nw':5 'zanio':1,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391158,90.0,2010-12-22 07:00:00+00:00,2011-09-23 22:43:19.472998+00:00,,,Consultant Luncheon Mtg.,,,,,,,Citibank Cards,P.O. Box 183051,Columbus,OH,43218-3051,United States,,,,False,38044,10,,21407,2,5,Citibank Cards,'-3051':9 '183051':5 '43218':8 'box':4 'card':2 'citibank':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391143,84.64,2010-12-30 07:00:00+00:00,2011-09-23 22:32:59.223002+00:00,,,2/3 Internet/Telephone Charges,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,35669,15,,21407,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391146,3226.77,2011-01-03 07:00:00+00:00,2011-09-23 22:35:05.692998+00:00,,,Legislator Constituant Card Mailout,,,,,,,New Mexico DLCC,313 Moon St. NE,Albuquerque,NM,87123,United States,,,,False,72543,13,1,21407,2,5,New Mexico DLCC,'313':4 '87123':10 'albuquerqu':8 'dlcc':3 'mexico':2 'moon':5 'ne':7 'new':1 'nm':9 'st':6,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391148,68.19,2011-01-08 07:00:00+00:00,2011-09-23 22:35:50.442996+00:00,,,2/3 Cellular Charges,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,72566-0108,United States,,,,False,38038,15,,21407,2,5,Verizon Wireless,'-0108':9 '660108':5 '72566':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391135,250.0,2011-01-22 07:00:00+00:00,2011-09-23 22:22:28.489999+00:00,,,Contribution,,,,,,,NM Hispano Music Awards,Not Provided,Espanola,NM,87532,United States,,,,False,72539,11,22,21407,2,5,NM Hispano Music Awards,"'87532':9 'award':4 'espanola':7 'hispano':2 'music':3 'nm':1,8 'provid':6",Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391152,150.0,2011-01-27 07:00:00+00:00,2011-09-23 22:39:19.519997+00:00,,,Computer Services Rendered,,,Jason,,Lora,,,6230 Saint Josephs Ct. NW,Albuquerque,NM,87102,United States,,,,False,72545,1,1,21407,2,5,Jason Lora,'6230':3 '87102':10 'albuquerqu':8 'ct':6 'jason':1 'joseph':5 'lora':2 'nm':9 'nw':7 'saint':4,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391153,200.0,2011-01-30 07:00:00+00:00,2011-09-23 22:40:46.520003+00:00,,,Contribution,,,,,,,Leland Valdez Memorial Fund,County Rd. 101-E,Santa Fe,NM,87506,United States,,,,False,72546,11,27,21407,2,5,Leland Valdez Memorial Fund,'101':7 '87506':12 'counti':5 'e':8 'fe':10 'fund':4 'leland':1 'memori':3 'nm':11 'rd':6 'santa':9 'valdez':2,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391154,68.81,2011-02-02 07:00:00+00:00,2011-09-23 22:41:21.752998+00:00,,,2/3 Cellular Charges,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,72566-0108,United States,,,,False,38038,15,,21407,2,5,Verizon Wireless,'-0108':9 '660108':5 '72566':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391156,85.65,2011-02-02 07:00:00+00:00,2011-09-23 22:42:05.333002+00:00,,,2/3 Telephone/Internet Charges,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,35669,15,,21407,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391149,16.9,2011-02-05 07:00:00+00:00,2011-09-23 22:37:13.350000+00:00,,,Fruit for Speakers Office Legislative Session,,,,,,,Albertson's,DeVargas Mall,Santa Fe,NM,87501,United States,,,,False,72544,2,27,21407,2,5,Albertson's,'87501':8 'albertson':1 'devarga':3 'fe':6 'mall':4 'nm':7 'santa':5,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391159,500.0,2011-02-17 07:00:00+00:00,2011-09-23 22:44:47.723004+00:00,,,Event Sponser,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Road,Santa Fe,NM,87505-3548,United States,,,,False,72548,5,27,21407,2,5,Democratic Party of Santa Fe County,"'-3548':14 '1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'road':9 'santa':4,10",Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391151,32.45,2011-02-20 07:00:00+00:00,2011-09-23 22:37:59.629996+00:00,,,Office Supplies,,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87501,United States,,,,False,38031,2,,21407,2,5,Sam's Club,'87501':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391161,68.82,2011-02-26 07:00:00+00:00,2011-09-23 22:46:21.207000+00:00,,,2/3 Cellular Charges,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,72566-0108,United States,,,,False,38038,15,,21407,2,5,Verizon Wireless,'-0108':9 '660108':5 '72566':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391160,84.84,2011-02-26 07:00:00+00:00,2011-09-23 22:45:23.552997+00:00,,,2/3 Telephone/Internet Charges,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,35669,15,,21407,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391167,28.61,2011-02-27 07:00:00+00:00,2011-09-23 22:49:50.536998+00:00,,,Breakfast Meeting,,,,,,,Citibank Cards,P.O. Box 183051,Columbus,OH,43218-3051,United States,,,,False,38044,10,,21407,2,5,Citibank Cards,'-3051':9 '183051':5 '43218':8 'box':4 'card':2 'citibank':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391164,148.64,2011-03-21 06:00:00+00:00,2011-09-23 22:48:18.303002+00:00,,,Computer Repairs,,,Jason,,Loera,,,"6230 Saint Josepg's CT, NW",Albuquerque,NM,87102,United States,,,,False,38050,1,,21407,2,5,Jason Loera,'6230':3 '87102':11 'albuquerqu':9 'ct':7 'jason':1 'josepg':5 'loera':2 'nm':10 'nw':8 'saint':4,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391162,91.96,2011-03-21 06:00:00+00:00,2011-09-23 22:47:41.363002+00:00,,,Constituant Letter Postage,,,,,,,New Mexico Legislative Council,State Capitol,Santa Fe,NM,87501,United States,,,,False,72550,7,27,21407,2,5,New Mexico Legislative Council,'87501':10 'capitol':6 'council':4 'fe':8 'legisl':3 'mexico':2 'new':1 'nm':9 'santa':7 'state':5,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391166,85.24,2011-04-01 06:00:00+00:00,2011-09-23 22:49:22.147003+00:00,,,2/3 Telephone/Internet Charges,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,35669,15,,21407,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391165,104.4,2011-04-01 06:00:00+00:00,2011-09-23 22:48:45.442996+00:00,,,2/3 Cellular Charges,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,72566-0108,United States,,,,False,38038,15,,21407,2,5,Verizon Wireless,'-0108':9 '660108':5 '72566':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
396405,189.32,2011-04-12 06:00:00+00:00,2011-10-07 18:15:39.030002+00:00,,,Rep. Wallace Memorial Wreath,,,,,,,Capital City Florists,1370 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,74094,8,,21406,2,5,Capital City Florists,'1370':4 '87501':10 'capit':1 'cerrillo':5 'citi':2 'fe':8 'florist':3 'nm':9 'road':6 'santa':7,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396410,1000.0,2011-04-16 06:00:00+00:00,2011-10-07 18:18:30.122997+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. George Dodge,Box 315,Santa Rosa,NM,88435,United States,,,,False,74101,7,,21406,2,5,Committee to Re-Elect Rep. George Dodge,'315':10 '88435':14 'box':9 'committe':1 'dodg':8 'elect':5 'georg':7 'nm':13 're':4 're-elect':3 'rep':6 'rosa':12 'santa':11,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396412,1000.0,2011-04-16 06:00:00+00:00,2011-10-07 18:22:09+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Bill O'neil,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,False,74105,7,,21406,2,5,Committee to Re-Elect Rep. Bill O'neil,'343':10 '87114':16 'albuquerqu':14 'bill':7 'committe':1 'elect':5 'lane':12 'neil':9 'nm':15 'nw':13 'o':8 're':4 're-elect':3 'rep':6 'sarah':11,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396416,84.93,2011-04-28 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,2/3 Telephone/Internet Charges,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,74107,15,,21406,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396420,213.65,2011-05-06 06:00:00+00:00,2011-10-07 18:30:09.762999+00:00,,,1/2 amt. of purchase - Brother Fax/Copier,,,,,,,Citibank Cards,P.O. Box 182564,Columbus,OH,43218-2564,United States,,,,False,74111,10,,21406,2,5,Citibank Cards,'-2564':9 '182564':5 '43218':8 'box':4 'card':2 'citibank':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396424,61.37,2011-05-06 06:00:00+00:00,2011-10-07 18:33:13.779999+00:00,,,2/3 Cellular Charges,,,,,,,Verizon Wireless,P.O. Box 75266-0108,Dallas,TX,75266-0108,United States,,,,False,74114,15,,21406,2,5,Verizon Wireless,"'-0108':6,10 '75266':5,9 'box':4 'dalla':7 'p.o':3 'tx':8 'verizon':1 'wireless':2",Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396432,200.0,2011-05-23 06:00:00+00:00,2011-10-07 18:35:37.966998+00:00,,,Contribution,,,,,,,Pojoaque Youth Baseball,P.O. Box 1261,Santa Cruz,NM,87567,United States,,,,False,74117,11,,21406,2,5,Pojoaque Youth Baseball,'1261':6 '87567':10 'basebal':3 'box':5 'cruz':8 'nm':9 'p.o':4 'pojoaqu':1 'santa':7 'youth':2,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396437,88.0,2011-05-23 06:00:00+00:00,2011-10-07 18:38:11.093001+00:00,,,Postage,,,,,,,United States Postal Service,Santa Fe Main Post Office,Santa Fe,NM,87501-9998,United States,,,,False,74120,2,,21406,2,5,United States Postal Service,"'-9998':14 '87501':13 'fe':6,11 'main':7 'nm':12 'offic':9 'post':8 'postal':3 'santa':5,10 'servic':4 'state':2 'unit':1",Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396442,84.88,2011-06-06 06:00:00+00:00,2011-10-07 18:42:46.139996+00:00,,,2/3 Telephone/Internet Charges,,,,,,,Qwest,P.O. Box 29040,Phoenix,TX,85038-9040,United States,,,,False,74124,15,,21406,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'box':3 'p.o':2 'phoenix':5 'qwest':1 'tx':6,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396440,64.5,2011-06-06 06:00:00+00:00,2011-10-07 18:40:33.857000+00:00,,,2/3 Cellular Charges,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266-0108,United States,,,,False,74122,15,,21406,2,5,Verizon Wireless,'-0108':9 '660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396449,500.0,2011-06-20 06:00:00+00:00,2011-10-07 18:45:14.482999+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Lundstrom,3406 Bluehill,Gallup,NM,87301,United States,,,,False,74128,7,,21406,2,5,Committee to Re-Elect Rep. Lundstrom,'3406':8 '87301':12 'bluehil':9 'committe':1 'elect':5 'gallup':10 'lundstrom':7 'nm':11 're':4 're-elect':3 'rep':6,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396467,67.86,2011-06-29 06:00:00+00:00,2011-10-07 18:53:48.013002+00:00,,,2/3 Cellular Charges,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266-0108,United States,,,,False,74141,15,,21406,2,5,Verizon Wireless,'-0108':9 '660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396460,84.23,2011-06-29 06:00:00+00:00,2011-10-07 18:50:53.702998+00:00,,,2/3 Telephone/Internet Charges,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,74135,15,,21406,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396472,100.0,2011-07-01 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,Funeral Expenses Contribution,,,,,,,Ortiz Memorial Fund,Unknown,Espanola,NM,87532,United States,,,,False,74146,11,,21406,2,5,Ortiz Memorial Fund,'87532':7 'espanola':5 'fund':3 'memori':2 'nm':6 'ortiz':1 'unknown':4,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396479,66.75,2011-07-06 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,Breakfast Meeting,,,,,,,Citibank Cards,P.O. Box 182564,Columbus,OH,43218-2564,United States,,,,False,74149,10,,21406,2,5,Citibank Cards,'-2564':9 '182564':5 '43218':8 'box':4 'card':2 'citibank':1 'columbus':6 'oh':7 'p.o':3,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396456,54.09,2011-07-18 06:00:00+00:00,2011-10-07 18:48:26.559997+00:00,,,Cellular Upgrade Charges,,,,,,,Verizon Wireless,DeVargas Mall,Santa Fe,NM,87501,United States,,,,False,74132,15,,21406,2,5,Verizon Wireless,'87501':8 'devarga':3 'fe':6 'mall':4 'nm':7 'santa':5 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396484,53.31,2011-07-22 06:00:00+00:00,2011-10-07 19:04:42.763002+00:00,,,Service/Repair Brother Copier/Fax Machine,,,,,,,Rocky Mountain Business Systems,11 Plaza La Prensa Unit 7,Santa Fe,NM,87507,United States,,,,False,74154,10,,21406,2,5,Rocky Mountain Business Systems,'11':5 '7':10 '87507':14 'busi':3 'fe':12 'la':7 'mountain':2 'nm':13 'plaza':6 'prensa':8 'rocki':1 'santa':11 'system':4 'unit':9,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396507,70.11,2011-08-04 06:00:00+00:00,2011-10-07 19:18:23.499999+00:00,,,2/3 Cellular Charges,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266-0108,United States,,,,False,74168,15,,21406,2,5,Verizon Wireless,'-0108':9 '660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396504,79.23,2011-08-04 06:00:00+00:00,2011-10-07 19:16:02.623002+00:00,,,2/3 Telephone/Internet Charges,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,74167,15,,21406,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396487,126.57,2011-08-19 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,Toner (Brother FAX/Copier),,,,,,,Office Max #736,3003A S. St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,74157,2,,21406,2,5,Office Max #736,'3003a':4 '736':3 '87505':12 'dr':8 'fe':10 'franci':7 'max':2 'nm':11 'offic':1 'santa':9 'st':6,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396499,150.0,2011-08-21 06:00:00+00:00,2011-10-07 19:14:07.560001+00:00,,,Contribution,,,,,,,New Mexico Highlands University Baseball,NMHU Campus,Las Vegas,NM,87701,United States,,,,False,74164,11,,21406,2,5,New Mexico Highlands University Baseball,'87701':11 'basebal':5 'campus':7 'highland':3 'las':8 'mexico':2 'new':1 'nm':10 'nmhu':6 'univers':4 'vega':9,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396509,21.33,2011-08-22 06:00:00+00:00,2011-10-07 19:20:57.890000+00:00,,,Repair Fee - IBM Typewriter,,,,,,,Rocky Mountain Business Systems,11 Plaza La Prensa Unit 7,Santa Fe,NM,87507,United States,,,,False,74169,2,,21406,2,5,Rocky Mountain Business Systems,'11':5 '7':10 '87507':14 'busi':3 'fe':12 'la':7 'mountain':2 'nm':13 'plaza':6 'prensa':8 'rocki':1 'santa':11 'system':4 'unit':9,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396513,47.98,2011-08-25 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,Repair Fee -IBM Typewriter,,,,,,,Rocky Mountain Business Systems,11 Plaza La Prensa Unit 7,Santa Fe,NM,87507,United States,,,,False,74170,10,,21406,2,5,Rocky Mountain Business Systems,'11':5 '7':10 '87507':14 'busi':3 'fe':12 'la':7 'mountain':2 'nm':13 'plaza':6 'prensa':8 'rocki':1 'santa':11 'system':4 'unit':9,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396523,500.0,2011-08-28 06:00:00+00:00,2011-10-07 19:28:12.186995+00:00,,,Contribution,,,,,,,DCCC,"430 South Capitol Street, SE",Washington,DC,20003,United States,,,,False,74172,4,,21406,2,5,DCCC,'20003':9 '430':2 'capitol':4 'dc':8 'dccc':1 'se':6 'south':3 'street':5 'washington':7,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396527,87.34,2011-08-29 06:00:00+00:00,2011-10-07 19:34:12.937003+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,74175,2,,21406,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396525,64.5,2011-08-29 06:00:00+00:00,2011-10-07 19:32:32.232999+00:00,,,2/3 Cellular Charges,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266-0108,United States,,,,False,74174,15,,21406,2,5,Verizon Wireless,'-0108':9 '660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396524,78.63,2011-08-29 06:00:00+00:00,2011-10-07 19:30:23.843005+00:00,,,2/3 Telephone/Internet Charges,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,74173,15,,21406,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,1199,Ben Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
