id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1464718,338.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,PO Box ,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,85861,2,,59651,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,5212,Mark David Moores,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1426572,338.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,PO Box rental,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,85861,2,,58537,1,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,5212,Mark David Moores,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1464719,5.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Bank fee,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,False,85832,10,99,59651,2,5,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary Expenditure,5212,Mark David Moores,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1464722,35.0,2019-01-14 07:00:00+00:00,2019-01-14 07:00:00+00:00,,,County Convention,,,,,,,Republican Party of Bernalillo County ,5400 San Mateo Blvd NE,Albuquerque,NM,87109,USA,,,Party,False,186176,6,,59651,2,5,Republican Party of Bernalillo County ,'5400':6 '87109':13 'albuquerqu':11 'bernalillo':4 'blvd':9 'counti':5 'mateo':8 'ne':10 'nm':12 'parti':2 'republican':1 'san':7,Monetary Expenditure,5212,Mark David Moores,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1464717,5.0,2019-02-22 07:00:00+00:00,2019-02-22 07:00:00+00:00,,,Bank fee,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,False,85832,10,99,59651,2,5,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary Expenditure,5212,Mark David Moores,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1464723,32.36,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,Web service,,,,,,,"LDD Consulting, Inc",2420 Midtown Suite K,Albuquerque,NM,87107,USA,,,,False,85870,2,,59651,2,5,"LDD Consulting, Inc",'2420':4 '87107':10 'albuquerqu':8 'consult':2 'inc':3 'k':7 'ldd':1 'midtown':5 'nm':9 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1478523,200.0,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,,,Donation,,,,,,,Rise N.M. ,PO Box 35402,Albuquerque ,NM,87176,United States,,,,False,307949,4,,60570,2,5,Rise N.M. ,'35402':5 '87176':8 'albuquerqu':6 'box':4 'n.m':2 'nm':7 'po':3 'rise':1,Monetary Expenditure,5212,Mark David Moores,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1527736,3.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,Bank fee,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,False,85832,10,99,61731,2,5,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary Expenditure,5212,Mark David Moores,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607683,1000.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,Donation,,,,,,,Abq Votes,7308 Appomattox Place NE,Albuquerque,NM,87109,United States,,,PAC,False,328897,17,99,61731,2,5,,'7308':3 '87109':9 'abq':1 'albuquerqu':7 'appomattox':4 'ne':6 'nm':8 'place':5 'vote':2,Monetary Expenditure,5212,Mark David Moores,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527731,250.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Donation,,,,,,,Arctic Wolfs Soccer Club,1721 Prospect Ave NW,Albuquerque,NM,87104,United States,,,Sports Team,False,316063,11,,61731,2,5,Arctic Wolfs Soccer Club,'1721':5 '87104':11 'albuquerqu':9 'arctic':1 'ave':7 'club':4 'nm':10 'nw':8 'prospect':6 'soccer':3 'wolf':2,Monetary Expenditure,5212,Mark David Moores,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527730,5.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Bank Fee,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,False,85832,10,99,61731,2,5,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary Expenditure,5212,Mark David Moores,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527733,356.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,PO Box,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,85861,2,,61731,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,5212,Mark David Moores,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527734,574.4,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,Printing,,,,,,,Legislative Council Services,State Capitol,Santa Fe,NM,87503,United States,,,,False,199087,11,,61731,2,5,Legislative Council Services,'87503':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,5212,Mark David Moores,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527735,70.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Postage,,,,,,,Legislative Council Services,State Capitol,Santa Fe,NM,87503,United States,,,,False,199087,11,,61731,2,5,Legislative Council Services,'87503':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,5212,Mark David Moores,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605503,573.39,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Research ,,,,,,,Full Compliance Consulting,Po Box 373,Capitan,NM,88316,United States,,,Consulting,False,328180,2,,62875,2,5,,'373':6 '88316':9 'box':5 'capitan':7 'complianc':2 'consult':3 'full':1 'nm':8 'po':4,Monetary Expenditure,5212,Mark David Moores,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605498,43.15,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Website,,,,,,,"LDD Consulting, Inc",2420 Midtown Suite K,Albuquerque,NM,87107,USA,,,,False,85870,2,,62875,2,5,,'2420':4 '87107':10 'albuquerqu':8 'consult':2 'inc':3 'k':7 'ldd':1 'midtown':5 'nm':9 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608256,1078.75,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Research,,,,,,,Rival Stratagies,PO Box 92918,Albuquerque ,NM,87199,United States,,,,False,329161,2,,63851,2,5,,'87199':8 '92918':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'rival':1 'stratagi':2,Monetary Expenditure,5212,Mark David Moores,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608255,4500.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Donation,,,,,,,Ryan Chavez for Senate ,PO Box 21082,Albuquerque ,NM,87154,United States,,,,False,329159,4,,63851,2,5,,'21082':7 '87154':10 'albuquerqu':8 'box':6 'chavez':2 'nm':9 'po':5 'ryan':1 'senat':4,Monetary Expenditure,5212,Mark David Moores,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625421,1000.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Research,,,,,,,Wolf PAC,PO Box 21082,Albuquerque,NM,87154,United States,,,,False,332700,4,,65206,2,5,,'21082':5 '87154':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'wolf':1,Monetary Expenditure,5212,Mark David Moores,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625444,1000.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Donation,,,,,,,John Clark for Senate,2 Venus Ct,Placitas,NM,87043,United States,,,,False,332714,7,,65206,2,5,,'2':5 '87043':10 'clark':2 'ct':7 'john':1 'nm':9 'placita':8 'senat':4 'venus':6,Monetary Expenditure,5212,Mark David Moores,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625422,5000.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,Donation,,,,,,,Crystal Diamond for Senate,PO Box 1947,Elephant Butte,NM,87935,USA,,,,False,332701,7,,65206,2,5,,'1947':7 '87935':11 'box':6 'butt':9 'crystal':1 'diamond':2 'eleph':8 'nm':10 'po':5 'senat':4,Monetary Expenditure,5212,Mark David Moores,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
