id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1429244,336.03,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,Advertisement,,,,,,,Las Vegas Optic,Newspaper,Las Vegas,NM,87701,USA,8958,,Newpaper,,,11,202,59219,2,5,Las Vegas Optic,"'87701':8 'las':1,5 'newspap':4 'nm':7 'optic':3 'vega':2,6",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429245,93.28,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,Reimbursement for sign material,,,Roger,,Montoya,,,rr 1071,Velarde,NM,87511,USA,8958,,Business owner,,,1,202,59219,2,5,Roger  Montoya,'1071':4 '87511':7 'montoya':2 'nm':6 'roger':1 'rr':3 'velard':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429246,5.44,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,8958,,Bank,,,11,202,59219,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1460666,49.0,2018-12-04 07:00:00+00:00,2018-12-04 07:00:00+00:00,,,Website Maintenance,,,,,,,Coded Sky Design,601 San  Mateo,Santa Fe,NM,87501,USA,9158,,Web page,,,11,202,59903,2,5,Coded Sky Design,'601':4 '87501':10 'code':1 'design':3 'fe':8 'mateo':6 'nm':9 'san':5 'santa':7 'sky':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460667,5.44,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,9158,,Bank,,,11,202,59903,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460670,139.3,2019-01-01 07:00:00+00:00,2019-01-01 07:00:00+00:00,,,Room for Gov Inaugural Ball,,,,,,,Hilton,100 Sandoval St,Santa Fe,NM,87501,USA,9158,,Hotel,,,11,202,59903,2,5,Hilton,'100':2 '87501':8 'fe':6 'hilton':1 'nm':7 'sandov':3 'santa':5 'st':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460669,272.34,2019-01-02 07:00:00+00:00,2019-01-02 07:00:00+00:00,,,2019 NRG Tournament Advertisement,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,9158,,Radio,,,11,202,59903,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460668,483.73,2019-01-03 07:00:00+00:00,2019-01-03 07:00:00+00:00,,,Printer,,,,,,,Best Buy,3533 Zafarano Dr,Santa Fe,NM,87501,USA,9158,,Electronic s,,,11,202,59903,2,5,Best Buy,'3533':3 '87501':9 'best':1 'buy':2 'dr':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460671,49.0,2019-01-06 07:00:00+00:00,2019-01-06 07:00:00+00:00,,,Website Maintenance,,,,,,,Coded Sky Design,601 San  Mateo,Santa Fe,NM,87501,USA,9158,,Web page,,,11,202,59903,2,5,Coded Sky Design,'601':4 '87501':10 'code':1 'design':3 'fe':8 'mateo':6 'nm':9 'san':5 'santa':7 'sky':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460672,107.04,2019-01-13 07:00:00+00:00,2019-01-13 07:00:00+00:00,,,Political Function,,,,,,,Hotel Albuquerque,800 Rio Grande Blvd,Albuquerque,NM,87104,USA,9158,,Hotel,,,11,202,59903,2,5,Hotel Albuquerque,"'800':3 '87104':9 'albuquerqu':2,7 'blvd':6 'grand':5 'hotel':1 'nm':8 'rio':4",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460673,5.44,2019-01-31 07:00:00+00:00,2019-01-31 07:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,9158,,Bank,,,11,202,59903,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460674,735.33,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,,,Sponsorship Basketball tournaments,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,9158,,Radio,,,11,202,59903,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460675,148.04,2019-02-12 07:00:00+00:00,2019-02-12 07:00:00+00:00,,,Hispano Chamber of Commerce Political event,,,,,,,Andaluze Hotel,125 2nd St NW,Albuquerque,NM,87102,USA,9158,,Hotel,,,11,202,59903,2,5,Andaluze Hotel,'125':3 '2nd':4 '87102':9 'albuquerqu':7 'andaluz':1 'hotel':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460676,5.44,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,9158,,Bank,,,11,202,59903,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460677,270.54,2019-03-14 06:00:00+00:00,2019-03-14 06:00:00+00:00,,,Legislative Photo,,,,,,,Davids of Santa Fe,924 Paseo de Peralta,Santa Fe,NM,87501,USA,9158,,Photographer,,,11,202,59903,2,5,Davids of Santa Fe,"'87501':12 '924':5 'david':1 'de':7 'fe':4,10 'nm':11 'paseo':6 'peralta':8 'santa':3,9",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460678,5.44,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,9158,,Bank,,,11,202,59903,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460679,100.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,Sponsorship Soup Kitchen Chili bowl,,,,,,,San Martin de Porres,171 w Jonathan dr,Espanola,NM,87532,USA,9158,,Soup Kitchen,,,11,202,59903,2,5,San Martin de Porres,'171':5 '87532':11 'de':3 'dr':8 'espanola':9 'jonathan':7 'martin':2 'nm':10 'porr':4 'san':1 'w':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1491322,326.81,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,Memorial day Radio adv,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,9441,,Radio,,,11,202,61088,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491323,49.0,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,,,Website Maintenance,,,,,,,Coded Sky Design,601 San  Mateo,Santa Fe,NM,87501,USA,9441,,Web page,,,11,202,61088,2,5,Coded Sky Design,'601':4 '87501':10 'code':1 'design':3 'fe':8 'mateo':6 'nm':9 'san':5 'santa':7 'sky':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491324,5.44,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,9441,,Bank,,,11,202,61088,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491325,288.68,2019-05-08 06:00:00+00:00,2019-05-08 06:00:00+00:00,,,Legislative Update,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,9441,,Radio,,,11,202,61088,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491328,100.0,2019-05-14 06:00:00+00:00,2019-05-14 06:00:00+00:00,,,Sponsorship,,,,,,,San Martin de Porres Soup Kitchen,171W Jonathan Dr.,Espanola,NM,87532,USA,9441,,Soup Kitchen,,,11,202,61088,2,5,San Martin de Porres Soup Kitchen,'171w':7 '87532':12 'de':3 'dr':9 'espanola':10 'jonathan':8 'kitchen':6 'martin':2 'nm':11 'porr':4 'san':1 'soup':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491329,500.0,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,,,Sponsorship,,,,,,,Espafire Pac,PO Box 265,Espanola,NM,87532,USA,9441,,PAC,,,11,202,61088,2,5,Espafire Pac,'265':5 '87532':8 'box':4 'espafir':1 'espanola':6 'nm':7 'pac':2 'po':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491330,325.19,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,,,Memorial day Radio adv,,,,,,,KNMX,304 S Grand Ave,Las Vegas,NM,87701,USA,9441,,Radio,,,11,202,61088,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491327,5.44,2019-05-30 06:00:00+00:00,2019-05-30 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,9441,,Bank,,,11,202,61088,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491326,136.17,2019-05-30 06:00:00+00:00,2019-05-30 06:00:00+00:00,,,Radio Add5/30/19,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,9441,,Radio,,,11,202,61088,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491333,250.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,Sponsorship,,,,,,,New Mexico Highlands University Mens Basketball Foundation,720 Mills Ave,Las Vegas,NM,87701,USA,9441,,Foundation,,,11,202,61088,2,5,New Mexico Highlands University Mens Basketball Foundation,'720':8 '87701':14 'ave':10 'basketbal':6 'foundat':7 'highland':3 'las':11 'men':5 'mexico':2 'mill':9 'new':1 'nm':13 'univers':4 'vega':12,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491334,250.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,Sponsorship,,,,,,,Crisis Center of Northern NM,577 El Llano Rd,Espanola,NM,87532,USA,9441,,Crisis Center,,,11,202,61088,2,5,Crisis Center of Northern NM,"'577':6 '87532':12 'center':2 'crisi':1 'el':7 'espanola':10 'llano':8 'nm':5,11 'northern':4 'rd':9",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491335,1000.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,Contribution,,,,,,,Joseph Sanchez for Congress,PO Box 461,Alcalde,NM,87511,USA,9441,,Politician,,,11,202,61088,2,5,Joseph Sanchez for Congress,'461':7 '87511':10 'alcald':8 'box':6 'congress':4 'joseph':1 'nm':9 'po':5 'sanchez':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491331,500.0,2019-06-25 06:00:00+00:00,2019-06-25 06:00:00+00:00,,,Sponsorship,,,,,,,Robert White Mountain Scholarship,460 A N. Riverside Dr,Espanola,NM,87532,USA,9441,,Golf Tournament,,,11,202,61088,2,5,Robert White Mountain Scholarship,'460':5 '87532':12 'dr':9 'espanola':10 'mountain':3 'n':7 'nm':11 'riversid':8 'robert':1 'scholarship':4 'white':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491332,5.44,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,9441,,Bank,,,11,202,61088,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491339,52.22,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,Ink for printer,,,,,,,Walmart,1610 N Riverside Dr.,Espanola,NM,87532,USA,9441,,Store,,,11,202,61088,2,5,Walmart,'1610':2 '87532':8 'dr':5 'espanola':6 'n':3 'nm':7 'riversid':4 'walmart':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491336,817.03,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,Radio Add5/30/19,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,9441,,Radio,,,11,202,61088,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491337,107.85,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,,Bluetooth for cell phone,,,,,,,Walmart,1610 N Riverside Dr.,Espanola,NM,87532,USA,9441,,Store,,,11,202,61088,2,5,Walmart,'1610':2 '87532':8 'dr':5 'espanola':6 'n':3 'nm':7 'riversid':4 'walmart':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491338,5.44,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,9441,,Bank,,,11,202,61088,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491341,5.44,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,9441,,Bank,,,11,202,61088,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491342,272.34,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,Radio Add5/30/19,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,9441,,Radio,,,11,202,61088,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491343,5.44,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,9441,,Bank,,,11,202,61088,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1582757,250.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Sponsorship,,,,,,,New Mexico Acequia Assn,805 Early Street,Santa Fe,NM,87505,USA,10743,,Assn,,,11,202,62266,2,5,New Mexico Acequia Assn,'805':5 '87505':11 'acequia':3 'assn':4 'earli':6 'fe':9 'mexico':2 'new':1 'nm':10 'santa':8 'street':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582756,125.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,Sponsorship,,,,,,,Somos Un Pueblo Unido,1804 Espinancitas,Santa Fe,NM,87505,USA,10743,,Nonprofit,,,11,202,62266,2,5,Somos Un Pueblo Unido,'1804':5 '87505':10 'espinancita':6 'fe':8 'nm':9 'pueblo':3 'santa':7 'somo':1 'un':2 'unido':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582759,1513.73,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Cell Phone,,,,,,,Best Buy,3533 Zafarrano dr,Santa Fe,NM,87507,USA,10743,,Retail,,,11,202,62266,2,5,Best Buy,'3533':3 '87507':9 'best':1 'buy':2 'dr':5 'fe':7 'nm':8 'santa':6 'zafarrano':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582760,100.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,Sponsorship,,,,,,,Moving Arts,68 NM 291,Espanola,NM,87532,USA,10743,,School,,,11,202,62266,2,5,Moving Arts,"'291':5 '68':3 '87532':8 'art':2 'espanola':6 'move':1 'nm':4,7",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582758,5.44,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,10743,,Bank,,,11,202,62266,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582761,272.34,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,Radio Adv,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,10743,,Radio,,,11,202,62266,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582764,200.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,Sponsorship,,,,,,,NMHU Basketball Foundation,Box 9000,Las Vegas,NM,87701,USA,10743,,Foundation,,,11,202,62266,2,5,NMHU Basketball Foundation,'87701':9 '9000':5 'basketbal':2 'box':4 'foundat':3 'las':6 'nm':8 'nmhu':1 'vega':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582762,525.75,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Radio Adv,,,,,,,KNMX,304 South Grand,Las Vegas,NM,87701,USA,10743,,Radio,,,11,202,62266,2,5,KNMX,'304':2 '87701':8 'grand':4 'knmx':1 'las':5 'nm':7 'south':3 'vega':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582763,5.44,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,10743,,Bank,,,11,202,62266,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582766,100.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,Registration,,,,,,,NHCSL,404 North Capital Street,Washington,DC,20001,USA,10743,,Hispano Legislature Caucus,,,11,202,62266,2,5,NHCSL,'20001':8 '404':2 'capit':4 'dc':7 'nhcsl':1 'north':3 'street':5 'washington':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582765,50.19,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,Gift Certificates for Put A Smile on Childs Face,,,,,,,Dairy Queen,1702 N Riverside Dr,Espanola,NM,87532,USA,10743,,Restaurant,,,11,202,62266,2,5,Dairy Queen,'1702':3 '87532':9 'dairi':1 'dr':6 'espanola':7 'n':4 'nm':8 'queen':2 'riversid':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582767,272.34,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,Radio Adv,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,10743,,Radio,,,11,202,62266,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582768,81.31,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,Cell Phone,,,,,,,Best Buy,3533 Zafarrano dr,Santa Fe,NM,87507,USA,10743,,Retail,,,11,202,62266,2,5,Best Buy,'3533':3 '87507':9 'best':1 'buy':2 'dr':5 'fe':7 'nm':8 'santa':6 'zafarrano':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582769,5.44,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,10743,,Bank,,,11,202,62266,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582772,434.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,Radio Adv,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,10743,,Radio,,,11,202,62266,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582771,542.19,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,Radio Adv,,,,,,,KSWV,PO Box 1088,Santa Fe,NM,87504,USA,10743,,Radio,,,11,202,62266,2,5,KSWV,'1088':4 '87504':8 'box':3 'fe':6 'kswv':1 'nm':7 'po':2 'santa':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582770,417.32,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,Radio Adv,,,,,,,KNMX,304 South Grand,Las Vegas,NM,87701,USA,10743,,Radio,,,11,202,62266,2,5,KNMX,'304':2 '87701':8 'grand':4 'knmx':1 'las':5 'nm':7 'south':3 'vega':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582773,5.44,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,10743,,Bank,,,11,202,62266,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582774,44.46,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,Meal for meeting,,,,,,,McDonalds,1621 Pacheco St,Santa Fe,NM,87501,USA,10743,,Restaurant,,,11,202,62266,2,5,McDonalds,'1621':2 '87501':8 'fe':6 'mcdonald':1 'nm':7 'pacheco':3 'santa':5 'st':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582775,435.75,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,Radio Adv,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,10743,,Radio,,,11,202,62266,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582776,5.44,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,10743,,Bank,,,11,202,62266,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1582777,431.39,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,Radio Adv,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,10743,,Radio,,,11,202,62266,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
